station,datetime,parameter,value,flag,comment,year
STCPBY1,2011-07-14T04:30:00Z,SALT,15.95,A,,2011
STCPBY1,2011-07-14T04:45:00Z,SALT,16.58,A,,2011
STCPBY1,2011-07-14T05:00:00Z,SALT,16.621,A,,2011
STCPBY1,2011-07-14T05:15:00Z,SALT,16.81,A,,2011
STCPBY1,2011-07-14T05:30:00Z,SALT,16.88,A,,2011
STCPBY1,2011-07-14T05:45:00Z,SALT,16.14,A,,2011
STCPBY1,2011-07-14T06:00:00Z,SALT,16.06,A,,2011
STCPBY1,2011-07-14T06:15:00Z,SALT,15.38,A,,2011
STCPBY1,2011-07-14T06:30:00Z,SALT,14.71,A,,2011
STCPBY1,2011-07-14T06:45:00Z,SALT,14.07,P,,2011
STCPBY1,2011-07-14T07:00:00Z,SALT,13.53,P,,2011
STCPBY1,2011-07-14T07:15:00Z,SALT,13.181,P,,2011
STCPBY1,2011-07-14T07:30:00Z,SALT,12.96,P,,2011
STCPBY1,2011-07-14T07:45:00Z,SALT,12.62,P,,2011
STCPBY1,2011-07-14T08:00:00Z,SALT,12.88,P,,2011
STCPBY1,2011-07-14T08:15:00Z,SALT,12.21,P,,2011
STCPBY1,2011-07-14T08:30:00Z,SALT,12.021,P,,2011
STCPBY1,2011-07-14T08:45:00Z,SALT,11.8,P,,2011
STCPBY1,2011-07-14T09:00:00Z,SALT,11.62,P,,2011
STCPBY1,2011-07-14T09:15:00Z,SALT,11.311,P,,2011
STCPBY1,2011-07-14T09:30:00Z,SALT,11.36,P,,2011
STCPBY1,2011-07-14T09:45:00Z,SALT,11.22,P,,2011
STCPBY1,2011-07-14T10:00:00Z,SALT,10.82,P,,2011
STCPBY1,2011-07-14T10:15:00Z,SALT,10.42,P,,2011
STCPBY1,2011-07-14T10:30:00Z,SALT,10.311,P,,2011
STCPBY1,2011-07-14T10:45:00Z,SALT,10.681,P,,2011
STCPBY1,2011-07-14T11:00:00Z,SALT,10.931,P,,2011
STCPBY1,2011-07-14T11:15:00Z,SALT,10.851,P,,2011
STCPBY1,2011-07-14T11:30:00Z,SALT,10.87,P,,2011
STCPBY1,2011-07-14T11:45:00Z,SALT,11.38,P,,2011
STCPBY1,2011-07-14T12:00:00Z,SALT,11.49,P,,2011
STCPBY1,2011-07-14T12:15:00Z,SALT,11.69,P,,2011
STCPBY1,2011-07-14T12:30:00Z,SALT,11.75,P,,2011
STCPBY1,2011-07-14T12:45:00Z,SALT,12.25,P,,2011
STCPBY1,2011-07-14T13:00:00Z,SALT,12.431,P,,2011
STCPBY1,2011-07-14T13:15:00Z,SALT,12.53,P,,2011
STCPBY1,2011-07-14T13:30:00Z,SALT,12.82,P,,2011
STCPBY1,2011-07-14T13:45:00Z,SALT,13.391,P,,2011
STCPBY1,2011-07-14T14:00:00Z,SALT,13.601,P,,2011
STCPBY1,2011-07-14T14:15:00Z,SALT,13.3,P,,2011
STCPBY1,2011-07-14T14:30:00Z,SALT,13.94,P,,2011
STCPBY1,2011-07-14T14:45:00Z,SALT,14.23,P,,2011
STCPBY1,2011-07-14T15:00:00Z,SALT,14.48,P,,2011
STCPBY1,2011-07-14T15:15:00Z,SALT,14.79,A,,2011
STCPBY1,2011-07-14T16:00:00Z,SALT,13.98,P,,2011
STCPBY1,2011-07-14T16:15:00Z,SALT,13.101,P,,2011
STCPBY1,2011-07-14T16:30:00Z,SALT,13.891,P,,2011
STCPBY1,2011-07-14T16:45:00Z,SALT,13.69,P,,2011
STCPBY1,2011-07-14T17:00:00Z,SALT,13.59,P,,2011
STCPBY1,2011-07-14T17:15:00Z,SALT,13.33,P,,2011
STCPBY1,2011-07-14T17:30:00Z,SALT,13.33,P,,2011
STCPBY1,2011-07-14T17:45:00Z,SALT,13.3,P,,2011
STCPBY1,2011-07-14T18:00:00Z,SALT,13.26,P,,2011
STCPBY1,2011-07-14T18:15:00Z,SALT,13,P,,2011
STCPBY1,2011-07-14T18:30:00Z,SALT,12.37,P,,2011
STCPBY1,2011-07-14T18:45:00Z,SALT,12.181,P,,2011
STCPBY1,2011-07-14T19:00:00Z,SALT,11.59,P,,2011
STCPBY1,2011-07-14T19:15:00Z,SALT,11.76,P,,2011
STCPBY1,2011-07-14T19:30:00Z,SALT,11.61,P,,2011
STCPBY1,2011-07-14T19:45:00Z,SALT,11.431,P,,2011
STCPBY1,2011-07-14T20:00:00Z,SALT,11.021,P,,2011
STCPBY1,2011-07-14T20:15:00Z,SALT,10.891,P,,2011
STCPBY1,2011-07-14T20:30:00Z,SALT,10.83,P,,2011
STCPBY1,2011-07-14T20:45:00Z,SALT,10.08,P,,2011
STCPBY1,2011-07-14T21:00:00Z,SALT,10.11,P,,2011
STCPBY1,2011-07-14T21:15:00Z,SALT,10.15,P,,2011
STCPBY1,2011-07-14T21:30:00Z,SALT,10.04,P,,2011
STCPBY1,2011-07-14T21:45:00Z,SALT,10.04,P,,2011
STCPBY1,2011-07-14T22:00:00Z,SALT,9.851,P,,2011
STCPBY1,2011-07-14T22:15:00Z,SALT,10.391,P,,2011
STCPBY1,2011-07-14T22:30:00Z,SALT,10.49,P,,2011
STCPBY1,2011-07-14T22:45:00Z,SALT,10.38,P,,2011
STCPBY1,2011-07-14T23:00:00Z,SALT,10.08,P,,2011
STCPBY1,2011-07-14T23:15:00Z,SALT,10.29,P,,2011
STCPBY1,2011-07-14T23:30:00Z,SALT,10.55,P,,2011
STCPBY1,2011-07-14T23:45:00Z,SALT,11.49,P,,2011
STCPBY1,2011-07-15T00:00:00Z,SALT,12.08,P,,2011
STCPBY1,2011-07-15T00:15:00Z,SALT,12.05,P,,2011
STCPBY1,2011-07-15T00:30:00Z,SALT,12.021,P,,2011
STCPBY1,2011-07-15T00:45:00Z,SALT,12.37,P,,2011
STCPBY1,2011-07-15T01:00:00Z,SALT,13.22,P,,2011
STCPBY1,2011-07-15T01:15:00Z,SALT,13.63,P,,2011
STCPBY1,2011-07-15T01:30:00Z,SALT,14.2,P,,2011
STCPBY1,2011-07-15T01:45:00Z,SALT,14.851,A,,2011
STCPBY1,2011-07-15T02:00:00Z,SALT,15.2,A,,2011
STCPBY1,2011-07-15T02:15:00Z,SALT,15.86,A,,2011
STCPBY1,2011-07-15T02:30:00Z,SALT,15.88,A,,2011
STCPBY1,2011-07-15T02:45:00Z,SALT,16.09,A,,2011
STCPBY1,2011-07-15T03:00:00Z,SALT,16.691,A,,2011
STCPBY1,2011-07-15T03:15:00Z,SALT,16.99,A,,2011
STCPBY1,2011-07-15T03:30:00Z,SALT,18.06,A,,2011
STCPBY1,2011-07-15T03:45:00Z,SALT,18.91,A,,2011
STCPBY1,2011-07-15T04:00:00Z,SALT,18.99,A,,2011
STCPBY1,2011-07-15T04:15:00Z,SALT,19.111,A,,2011
STCPBY1,2011-07-15T04:30:00Z,SALT,19.701,A,,2011
STCPBY1,2011-07-15T04:45:00Z,SALT,18.49,A,,2011
STCPBY1,2011-07-15T05:00:00Z,SALT,16.781,A,,2011
STCPBY1,2011-07-15T05:15:00Z,SALT,17.281,A,,2011
STCPBY1,2011-07-15T05:30:00Z,SALT,16.23,A,,2011
STCPBY1,2011-07-15T05:45:00Z,SALT,16.791,A,,2011
STCPBY1,2011-07-15T06:00:00Z,SALT,17.33,A,,2011
STCPBY1,2011-07-15T06:15:00Z,SALT,17.871,A,,2011
STCPBY1,2011-07-15T06:30:00Z,SALT,18.58,A,,2011
STCPBY1,2011-07-15T06:45:00Z,SALT,18.21,A,,2011
STCPBY1,2011-07-15T07:00:00Z,SALT,17.531,A,,2011
STCPBY1,2011-07-15T07:15:00Z,SALT,17.48,A,,2011
STCPBY1,2011-07-15T07:30:00Z,SALT,17.281,A,,2011
STCPBY1,2011-07-15T07:45:00Z,SALT,17.17,A,,2011
STCPBY1,2011-07-15T08:00:00Z,SALT,16.84,A,,2011
STCPBY1,2011-07-15T08:15:00Z,SALT,16.191,A,,2011
STCPBY1,2011-07-15T08:30:00Z,SALT,15.391,A,,2011
STCPBY1,2011-07-15T08:45:00Z,SALT,15.181,A,,2011
STCPBY1,2011-07-15T09:00:00Z,SALT,15.03,A,,2011
STCPBY1,2011-07-15T09:15:00Z,SALT,14.601,P,,2011
STCPBY1,2011-07-15T09:30:00Z,SALT,14.55,P,,2011
STCPBY1,2011-07-15T09:45:00Z,SALT,14.32,P,,2011
STCPBY1,2011-07-15T10:00:00Z,SALT,14,P,,2011
STCPBY1,2011-07-15T10:15:00Z,SALT,14,P,,2011
STCPBY1,2011-07-15T10:30:00Z,SALT,13.95,P,,2011
STCPBY1,2011-07-15T10:45:00Z,SALT,13.78,P,,2011
STCPBY1,2011-07-15T11:00:00Z,SALT,13.59,P,,2011
STCPBY1,2011-07-15T11:15:00Z,SALT,13.55,P,,2011
STCPBY1,2011-07-15T11:30:00Z,SALT,13.82,P,,2011
STCPBY1,2011-07-15T11:45:00Z,SALT,13.891,P,,2011
STCPBY1,2011-07-15T12:00:00Z,SALT,13.98,P,,2011
STCPBY1,2011-07-15T12:15:00Z,SALT,14.021,P,,2011
STCPBY1,2011-07-15T12:30:00Z,SALT,14.12,P,,2011
STCPBY1,2011-07-15T12:45:00Z,SALT,14.061,P,,2011
STCPBY1,2011-07-15T13:00:00Z,SALT,14.47,P,,2011
STCPBY1,2011-07-15T13:15:00Z,SALT,14.99,A,,2011
STCPBY1,2011-07-15T13:30:00Z,SALT,15.181,A,,2011
STCPBY1,2011-07-15T13:45:00Z,SALT,15.54,A,,2011
STCPBY1,2011-07-15T14:00:00Z,SALT,15.86,A,,2011
STCPBY1,2011-07-15T14:15:00Z,SALT,15.98,A,,2011
STCPBY1,2011-07-15T14:30:00Z,SALT,16.09,A,,2011
STCPBY1,2011-07-15T14:45:00Z,SALT,16.041,A,,2011
STCPBY1,2011-07-15T15:00:00Z,SALT,15.97,A,,2011
STCPBY1,2011-07-15T15:15:00Z,SALT,16.08,A,,2011
STCPBY1,2011-07-15T15:30:00Z,SALT,16.3,A,,2011
STCPBY1,2011-07-15T15:45:00Z,SALT,16.291,A,,2011
STCPBY1,2011-07-15T16:00:00Z,SALT,16.58,A,,2011
STCPBY1,2011-07-15T16:15:00Z,SALT,17.021,A,,2011
STCPBY1,2011-07-15T16:30:00Z,SALT,16.24,A,,2011
STCPBY1,2011-07-15T16:45:00Z,SALT,15.82,A,,2011
STCPBY1,2011-07-15T17:00:00Z,SALT,15.95,A,,2011
STCPBY1,2011-07-15T17:15:00Z,SALT,15.84,A,,2011
STCPBY1,2011-07-15T17:30:00Z,SALT,15.79,A,,2011
STCPBY1,2011-07-15T17:45:00Z,SALT,15.54,A,,2011
STCPBY1,2011-07-15T18:00:00Z,SALT,15.66,A,,2011
STCPBY1,2011-07-15T18:15:00Z,SALT,15.46,A,,2011
STCPBY1,2011-07-15T18:30:00Z,SALT,15.51,A,,2011
STCPBY1,2011-07-15T18:45:00Z,SALT,15.51,A,,2011
STCPBY1,2011-07-15T19:00:00Z,SALT,14.46,P,,2011
STCPBY1,2011-07-15T19:15:00Z,SALT,13.82,P,,2011
STCPBY1,2011-07-15T19:30:00Z,SALT,13.58,P,,2011
STCPBY1,2011-07-15T19:45:00Z,SALT,13.74,P,,2011
STCPBY1,2011-07-15T20:00:00Z,SALT,13.28,P,,2011
STCPBY1,2011-07-15T20:15:00Z,SALT,12.82,P,,2011
STCPBY1,2011-07-15T20:30:00Z,SALT,11.94,P,,2011
STCPBY1,2011-07-15T20:45:00Z,SALT,11.65,P,,2011
STCPBY1,2011-07-15T21:00:00Z,SALT,11.3,P,,2011
STCPBY1,2011-07-15T21:15:00Z,SALT,11.51,P,,2011
STCPBY1,2011-07-15T21:30:00Z,SALT,11.47,P,,2011
STCPBY1,2011-07-15T21:45:00Z,SALT,10.9,P,,2011
STCPBY1,2011-07-15T22:00:00Z,SALT,10.86,P,,2011
STCPBY1,2011-07-15T22:15:00Z,SALT,10.53,P,,2011
STCPBY1,2011-07-15T22:30:00Z,SALT,10.59,P,,2011
STCPBY1,2011-07-15T22:45:00Z,SALT,10.45,P,,2011
STCPBY1,2011-07-15T23:00:00Z,SALT,10.88,P,,2011
STCPBY1,2011-07-15T23:15:00Z,SALT,10.97,P,,2011
STCPBY1,2011-07-15T23:30:00Z,SALT,10.891,P,,2011
STCPBY1,2011-07-15T23:45:00Z,SALT,10.86,P,,2011
STCPBY1,2011-07-16T00:00:00Z,SALT,11.07,P,,2011
STCPBY1,2011-07-16T00:15:00Z,SALT,11.97,P,,2011
STCPBY1,2011-07-16T00:30:00Z,SALT,12.061,P,,2011
STCPBY1,2011-07-16T00:45:00Z,SALT,12.311,P,,2011
STCPBY1,2011-07-16T01:00:00Z,SALT,13.061,P,,2011
STCPBY1,2011-07-16T01:15:00Z,SALT,13.271,P,,2011
STCPBY1,2011-07-16T01:30:00Z,SALT,13.4,P,,2011
STCPBY1,2011-07-16T01:45:00Z,SALT,13.59,P,,2011
STCPBY1,2011-07-16T02:00:00Z,SALT,14.12,P,,2011
STCPBY1,2011-07-16T02:15:00Z,SALT,14.96,A,,2011
STCPBY1,2011-07-16T02:30:00Z,SALT,15.19,A,,2011
STCPBY1,2011-07-16T02:45:00Z,SALT,15.851,A,,2011
STCPBY1,2011-07-16T03:00:00Z,SALT,15.5,A,,2011
STCPBY1,2011-07-16T03:15:00Z,SALT,16.17,A,,2011
STCPBY1,2011-07-16T03:30:00Z,SALT,16.871,A,,2011
STCPBY1,2011-07-16T03:45:00Z,SALT,17.47,A,,2011
STCPBY1,2011-07-16T04:00:00Z,SALT,17.181,A,,2011
STCPBY1,2011-07-16T04:15:00Z,SALT,18.191,A,,2011
STCPBY1,2011-07-16T04:30:00Z,SALT,18.791,A,,2011
STCPBY1,2011-07-16T04:45:00Z,SALT,18.851,A,,2011
STCPBY1,2011-07-16T05:00:00Z,SALT,19.021,A,,2011
STCPBY1,2011-07-16T05:15:00Z,SALT,18.49,A,,2011
STCPBY1,2011-07-16T05:30:00Z,SALT,18.021,A,,2011
STCPBY1,2011-07-16T05:45:00Z,SALT,16.531,A,,2011
STCPBY1,2011-07-16T06:00:00Z,SALT,16.67,A,,2011
STCPBY1,2011-07-16T06:15:00Z,SALT,17,A,,2011
STCPBY1,2011-07-16T06:30:00Z,SALT,17,A,,2011
STCPBY1,2011-07-16T06:45:00Z,SALT,17.531,A,,2011
STCPBY1,2011-07-16T07:00:00Z,SALT,17.8,A,,2011
STCPBY1,2011-07-16T07:15:00Z,SALT,18.271,A,,2011
STCPBY1,2011-07-16T07:30:00Z,SALT,17.861,A,,2011
STCPBY1,2011-07-16T07:45:00Z,SALT,17.281,A,,2011
STCPBY1,2011-07-16T08:00:00Z,SALT,16.81,A,,2011
STCPBY1,2011-07-16T08:15:00Z,SALT,16.291,A,,2011
STCPBY1,2011-07-16T08:30:00Z,SALT,15.75,A,,2011
STCPBY1,2011-07-16T08:45:00Z,SALT,15.41,A,,2011
STCPBY1,2011-07-16T09:00:00Z,SALT,14.69,A,,2011
STCPBY1,2011-07-16T09:15:00Z,SALT,14.19,P,,2011
STCPBY1,2011-07-16T09:30:00Z,SALT,14.11,P,,2011
STCPBY1,2011-07-16T09:45:00Z,SALT,14.04,P,,2011
STCPBY1,2011-07-16T10:00:00Z,SALT,13.76,P,,2011
STCPBY1,2011-07-16T10:15:00Z,SALT,13.59,P,,2011
STCPBY1,2011-07-16T10:30:00Z,SALT,13.16,P,,2011
STCPBY1,2011-07-16T10:45:00Z,SALT,12.94,P,,2011
STCPBY1,2011-07-16T11:00:00Z,SALT,12.79,P,,2011
STCPBY1,2011-07-16T11:15:00Z,SALT,12.73,P,,2011
STCPBY1,2011-07-16T11:30:00Z,SALT,12.891,P,,2011
STCPBY1,2011-07-16T11:45:00Z,SALT,12.84,P,,2011
STCPBY1,2011-07-16T12:00:00Z,SALT,12.72,P,,2011
STCPBY1,2011-07-16T12:15:00Z,SALT,12.931,P,,2011
STCPBY1,2011-07-16T12:30:00Z,SALT,13.061,P,,2011
STCPBY1,2011-07-16T12:45:00Z,SALT,13.37,P,,2011
STCPBY1,2011-07-16T13:00:00Z,SALT,13.19,P,,2011
STCPBY1,2011-07-16T13:15:00Z,SALT,13.29,P,,2011
STCPBY1,2011-07-16T13:30:00Z,SALT,13.26,P,,2011
STCPBY1,2011-07-16T13:45:00Z,SALT,13.53,P,,2011
STCPBY1,2011-07-16T14:00:00Z,SALT,13.53,P,,2011
STCPBY1,2011-07-16T14:15:00Z,SALT,13.97,P,,2011
STCPBY1,2011-07-16T14:30:00Z,SALT,14.771,A,,2011
STCPBY1,2011-07-16T14:45:00Z,SALT,14.49,P,,2011
STCPBY1,2011-07-16T15:00:00Z,SALT,15.021,A,,2011
STCPBY1,2011-07-16T15:15:00Z,SALT,14.97,A,,2011
STCPBY1,2011-07-16T15:30:00Z,SALT,15.12,A,,2011
STCPBY1,2011-07-16T15:45:00Z,SALT,15.36,A,,2011
STCPBY1,2011-07-16T16:00:00Z,SALT,16.22,A,,2011
STCPBY1,2011-07-16T16:15:00Z,SALT,16.291,A,,2011
STCPBY1,2011-07-16T16:30:00Z,SALT,16.291,A,,2011
STCPBY1,2011-07-16T16:45:00Z,SALT,15.98,A,,2011
STCPBY1,2011-07-16T17:00:00Z,SALT,16.17,A,,2011
STCPBY1,2011-07-16T17:15:00Z,SALT,15.49,A,,2011
STCPBY1,2011-07-16T17:30:00Z,SALT,15.851,A,,2011
STCPBY1,2011-07-16T17:45:00Z,SALT,15.53,A,,2011
STCPBY1,2011-07-16T18:00:00Z,SALT,15.681,A,,2011
STCPBY1,2011-07-16T18:15:00Z,SALT,15.63,A,,2011
STCPBY1,2011-07-16T18:30:00Z,SALT,15.21,A,,2011
STCPBY1,2011-07-16T18:45:00Z,SALT,14.74,A,,2011
STCPBY1,2011-07-16T19:00:00Z,SALT,14.851,A,,2011
STCPBY1,2011-07-16T19:15:00Z,SALT,14.97,A,,2011
STCPBY1,2011-07-16T19:30:00Z,SALT,15.07,A,,2011
STCPBY1,2011-07-16T19:45:00Z,SALT,13.72,P,,2011
STCPBY1,2011-07-16T20:00:00Z,SALT,13.44,P,,2011
STCPBY1,2011-07-16T20:15:00Z,SALT,13.601,P,,2011
STCPBY1,2011-07-16T20:30:00Z,SALT,13.021,P,,2011
STCPBY1,2011-07-16T20:45:00Z,SALT,13.271,P,,2011
STCPBY1,2011-07-16T21:00:00Z,SALT,12.98,P,,2011
STCPBY1,2011-07-16T21:15:00Z,SALT,12.36,P,,2011
STCPBY1,2011-07-16T21:30:00Z,SALT,12.25,P,,2011
STCPBY1,2011-07-16T21:45:00Z,SALT,11.95,P,,2011
STCPBY1,2011-07-16T22:00:00Z,SALT,11.931,P,,2011
STCPBY1,2011-07-16T22:15:00Z,SALT,11.88,P,,2011
STCPBY1,2011-07-16T22:30:00Z,SALT,11.37,P,,2011
STCPBY1,2011-07-16T22:45:00Z,SALT,10.72,P,,2011
STCPBY1,2011-07-16T23:00:00Z,SALT,10.78,P,,2011
STCPBY1,2011-07-16T23:15:00Z,SALT,10.88,P,,2011
STCPBY1,2011-07-16T23:30:00Z,SALT,10.75,P,,2011
STCPBY1,2011-07-16T23:45:00Z,SALT,10.521,P,,2011
STCPBY1,2011-07-17T00:00:00Z,SALT,11.271,P,,2011
STCPBY1,2011-07-17T00:15:00Z,SALT,11.391,P,,2011
STCPBY1,2011-07-17T00:30:00Z,SALT,11.311,P,,2011
STCPBY1,2011-07-17T00:45:00Z,SALT,11.42,P,,2011
STCPBY1,2011-07-17T01:00:00Z,SALT,11.37,P,,2011
STCPBY1,2011-07-17T01:15:00Z,SALT,11.771,P,,2011
STCPBY1,2011-07-17T01:30:00Z,SALT,11.63,P,,2011
STCPBY1,2011-07-17T01:45:00Z,SALT,12.42,P,,2011
STCPBY1,2011-07-17T02:00:00Z,SALT,13.17,P,,2011
STCPBY1,2011-07-17T02:15:00Z,SALT,13.37,P,,2011
STCPBY1,2011-07-17T02:30:00Z,SALT,13.271,P,,2011
STCPBY1,2011-07-17T02:45:00Z,SALT,13.51,P,,2011
STCPBY1,2011-07-17T03:00:00Z,SALT,14.29,P,,2011
STCPBY1,2011-07-17T03:15:00Z,SALT,14.62,P,,2011
STCPBY1,2011-07-17T03:30:00Z,SALT,15.42,A,,2011
STCPBY1,2011-07-17T03:45:00Z,SALT,15.67,A,,2011
STCPBY1,2011-07-17T04:00:00Z,SALT,16.17,A,,2011
STCPBY1,2011-07-17T04:15:00Z,SALT,16.09,A,,2011
STCPBY1,2011-07-17T04:30:00Z,SALT,16.32,A,,2011
STCPBY1,2011-07-17T04:45:00Z,SALT,16.56,A,,2011
STCPBY1,2011-07-17T05:00:00Z,SALT,16.951,A,,2011
STCPBY1,2011-07-17T05:15:00Z,SALT,17.32,A,,2011
STCPBY1,2011-07-17T05:30:00Z,SALT,17.181,A,,2011
STCPBY1,2011-07-17T05:45:00Z,SALT,16.611,A,,2011
STCPBY1,2011-07-17T06:00:00Z,SALT,16.71,A,,2011
STCPBY1,2011-07-17T06:15:00Z,SALT,16.521,A,,2011
STCPBY1,2011-07-17T06:30:00Z,SALT,16.691,A,,2011
STCPBY1,2011-07-17T06:45:00Z,SALT,16.781,A,,2011
STCPBY1,2011-07-17T07:00:00Z,SALT,16.05,A,,2011
STCPBY1,2011-07-17T07:15:00Z,SALT,16.531,A,,2011
STCPBY1,2011-07-17T07:30:00Z,SALT,16.47,A,,2011
STCPBY1,2011-07-17T07:45:00Z,SALT,17.201,A,,2011
STCPBY1,2011-07-17T08:00:00Z,SALT,17.49,A,,2011
STCPBY1,2011-07-17T08:15:00Z,SALT,16.82,A,,2011
STCPBY1,2011-07-17T08:30:00Z,SALT,16.72,A,,2011
STCPBY1,2011-07-17T08:45:00Z,SALT,16.25,A,,2011
STCPBY1,2011-07-17T09:00:00Z,SALT,15.99,A,,2011
STCPBY1,2011-07-17T09:15:00Z,SALT,15.41,A,,2011
STCPBY1,2011-07-17T09:30:00Z,SALT,15.07,A,,2011
STCPBY1,2011-07-17T09:45:00Z,SALT,14.53,P,,2011
STCPBY1,2011-07-17T10:00:00Z,SALT,14.2,P,,2011
STCPBY1,2011-07-17T10:15:00Z,SALT,13.931,P,,2011
STCPBY1,2011-07-17T10:30:00Z,SALT,13.29,P,,2011
STCPBY1,2011-07-17T10:45:00Z,SALT,13.07,P,,2011
STCPBY1,2011-07-17T11:00:00Z,SALT,12.88,P,,2011
STCPBY1,2011-07-17T11:15:00Z,SALT,12.48,P,,2011
STCPBY1,2011-07-17T11:30:00Z,SALT,12.46,P,,2011
STCPBY1,2011-07-17T11:45:00Z,SALT,12.641,P,,2011
STCPBY1,2011-07-17T12:00:00Z,SALT,12.5,P,,2011
STCPBY1,2011-07-17T12:15:00Z,SALT,12.26,P,,2011
STCPBY1,2011-07-17T12:30:00Z,SALT,12.07,P,,2011
STCPBY1,2011-07-17T12:45:00Z,SALT,12.41,P,,2011
STCPBY1,2011-07-17T13:00:00Z,SALT,12.74,P,,2011
STCPBY1,2011-07-17T13:15:00Z,SALT,12.7,P,,2011
STCPBY1,2011-07-17T13:30:00Z,SALT,12.82,P,,2011
STCPBY1,2011-07-17T13:45:00Z,SALT,12.771,P,,2011
STCPBY1,2011-07-17T14:00:00Z,SALT,12.83,P,,2011
STCPBY1,2011-07-17T14:15:00Z,SALT,13.101,P,,2011
STCPBY1,2011-07-17T14:30:00Z,SALT,13.3,P,,2011
STCPBY1,2011-07-17T14:45:00Z,SALT,13.74,P,,2011
STCPBY1,2011-07-17T15:00:00Z,SALT,13.87,P,,2011
STCPBY1,2011-07-17T15:15:00Z,SALT,14.26,P,,2011
STCPBY1,2011-07-17T15:30:00Z,SALT,14.72,A,,2011
STCPBY1,2011-07-17T15:45:00Z,SALT,14.75,A,,2011
STCPBY1,2011-07-17T16:00:00Z,SALT,14.99,A,,2011
STCPBY1,2011-07-17T16:15:00Z,SALT,15.271,A,,2011
STCPBY1,2011-07-17T16:30:00Z,SALT,15.26,A,,2011
STCPBY1,2011-07-17T16:45:00Z,SALT,15.891,A,,2011
STCPBY1,2011-07-17T17:00:00Z,SALT,16.51,A,,2011
STCPBY1,2011-07-17T17:15:00Z,SALT,16.771,A,,2011
STCPBY1,2011-07-17T17:30:00Z,SALT,16.64,A,,2011
STCPBY1,2011-07-17T17:45:00Z,SALT,16.75,A,,2011
STCPBY1,2011-07-17T18:00:00Z,SALT,16.3,A,,2011
STCPBY1,2011-07-17T18:15:00Z,SALT,16.33,A,,2011
STCPBY1,2011-07-17T18:30:00Z,SALT,16.541,A,,2011
STCPBY1,2011-07-17T18:45:00Z,SALT,16.13,A,,2011
STCPBY1,2011-07-17T19:00:00Z,SALT,16.101,A,,2011
STCPBY1,2011-07-17T19:15:00Z,SALT,16.111,A,,2011
STCPBY1,2011-07-17T19:30:00Z,SALT,16,A,,2011
STCPBY1,2011-07-17T19:45:00Z,SALT,14.84,A,,2011
STCPBY1,2011-07-17T20:00:00Z,SALT,15.44,A,,2011
STCPBY1,2011-07-17T20:15:00Z,SALT,15.521,A,,2011
STCPBY1,2011-07-17T20:30:00Z,SALT,15.86,A,,2011
STCPBY1,2011-07-17T20:45:00Z,SALT,15.23,A,,2011
STCPBY1,2011-07-17T21:00:00Z,SALT,14.63,A,,2011
STCPBY1,2011-07-17T21:15:00Z,SALT,14.65,A,,2011
STCPBY1,2011-07-17T21:30:00Z,SALT,14.101,P,,2011
STCPBY1,2011-07-17T21:45:00Z,SALT,14.22,P,,2011
STCPBY1,2011-07-17T22:00:00Z,SALT,13.84,P,,2011
STCPBY1,2011-07-17T22:15:00Z,SALT,13.431,P,,2011
STCPBY1,2011-07-17T22:30:00Z,SALT,13.271,P,,2011
STCPBY1,2011-07-17T22:45:00Z,SALT,13.08,P,,2011
STCPBY1,2011-07-17T23:00:00Z,SALT,12.87,P,,2011
STCPBY1,2011-07-17T23:15:00Z,SALT,12.641,P,,2011
STCPBY1,2011-07-17T23:30:00Z,SALT,12.16,P,,2011
STCPBY1,2011-07-17T23:45:00Z,SALT,11.94,P,,2011
STCPBY1,2011-07-18T00:00:00Z,SALT,11.97,P,,2011
STCPBY1,2011-07-18T00:15:00Z,SALT,12.07,P,,2011
STCPBY1,2011-07-18T00:30:00Z,SALT,12.16,P,,2011
STCPBY1,2011-07-18T00:45:00Z,SALT,12.55,P,,2011
STCPBY1,2011-07-18T01:00:00Z,SALT,12.51,P,,2011
STCPBY1,2011-07-18T01:15:00Z,SALT,12.24,P,,2011
STCPBY1,2011-07-18T01:30:00Z,SALT,12.49,P,,2011
STCPBY1,2011-07-18T01:45:00Z,SALT,12.34,P,,2011
STCPBY1,2011-07-18T02:00:00Z,SALT,12.41,P,,2011
STCPBY1,2011-07-18T02:15:00Z,SALT,12.76,P,,2011
STCPBY1,2011-07-18T02:30:00Z,SALT,12.76,P,,2011
STCPBY1,2011-07-18T02:45:00Z,SALT,13.61,P,,2011
STCPBY1,2011-07-18T03:00:00Z,SALT,14.15,P,,2011
STCPBY1,2011-07-18T03:15:00Z,SALT,14,P,,2011
STCPBY1,2011-07-18T03:30:00Z,SALT,14.12,P,,2011
STCPBY1,2011-07-18T03:45:00Z,SALT,14.37,P,,2011
STCPBY1,2011-07-18T04:00:00Z,SALT,15.141,A,,2011
STCPBY1,2011-07-18T04:15:00Z,SALT,15.74,A,,2011
STCPBY1,2011-07-18T04:30:00Z,SALT,16.33,A,,2011
STCPBY1,2011-07-18T04:45:00Z,SALT,15.98,A,,2011
STCPBY1,2011-07-18T05:00:00Z,SALT,16.8,A,,2011
STCPBY1,2011-07-18T05:15:00Z,SALT,16.92,A,,2011
STCPBY1,2011-07-18T05:30:00Z,SALT,17.201,A,,2011
STCPBY1,2011-07-18T05:45:00Z,SALT,17.47,A,,2011
