station,datetime,parameter,value,flag,comment,year
HRUTICA,2013-09-20 23:45:00,DO,8.39,A,,2013
HRUTICA,2013-09-21 00:00:00,DO,8.36,A,,2013
HRUTICA,2013-09-21 00:15:00,DO,8.31,A,,2013
HRUTICA,2013-09-21 00:30:00,DO,8.26,A,,2013
HRUTICA,2013-09-21 00:45:00,DO,8.24,A,,2013
HRUTICA,2013-09-21 01:00:00,DO,8.22,A,,2013
HRUTICA,2013-09-21 01:15:00,DO,8.21,A,,2013
HRUTICA,2013-09-21 01:30:00,DO,8.18,A,,2013
HRUTICA,2013-09-21 01:45:00,DO,8.15,A,,2013
HRUTICA,2013-09-21 02:00:00,DO,8.15,A,,2013
HRUTICA,2013-09-21 02:15:00,DO,8.1,A,,2013
HRUTICA,2013-09-21 02:30:00,DO,8.08,A,,2013
HRUTICA,2013-09-21 02:45:00,DO,8.09,A,,2013
HRUTICA,2013-09-21 03:00:00,DO,8.07,A,,2013
HRUTICA,2013-09-21 03:15:00,DO,8.03,A,,2013
HRUTICA,2013-09-21 03:30:00,DO,8.05,A,,2013
HRUTICA,2013-09-21 03:45:00,DO,8.04,A,,2013
HRUTICA,2013-09-21 04:00:00,DO,8.02,A,,2013
HRUTICA,2013-09-21 04:15:00,DO,8,A,,2013
HRUTICA,2013-09-21 04:30:00,DO,8.02,A,,2013
HRUTICA,2013-09-21 04:45:00,DO,7.99,A,,2013
HRUTICA,2013-09-21 05:00:00,DO,7.99,A,,2013
HRUTICA,2013-09-21 05:15:00,DO,7.96,A,,2013
HRUTICA,2013-09-21 05:30:00,DO,7.98,A,,2013
HRUTICA,2013-09-21 05:45:00,DO,7.99,A,,2013
HRUTICA,2013-09-21 06:00:00,DO,7.97,A,,2013
HRUTICA,2013-09-21 06:15:00,DO,7.97,A,,2013
HRUTICA,2013-09-21 06:30:00,DO,7.96,A,,2013
HRUTICA,2013-09-21 06:45:00,DO,7.94,A,,2013
HRUTICA,2013-09-21 07:00:00,DO,7.94,A,,2013
HRUTICA,2013-09-21 07:15:00,DO,7.95,A,,2013
HRUTICA,2013-09-21 07:30:00,DO,7.94,A,,2013
HRUTICA,2013-09-21 07:45:00,DO,7.93,A,,2013
HRUTICA,2013-09-21 08:00:00,DO,7.97,A,,2013
HRUTICA,2013-09-21 08:15:00,DO,7.93,A,,2013
HRUTICA,2013-09-21 08:30:00,DO,7.97,A,,2013
HRUTICA,2013-09-21 08:45:00,DO,7.95,A,,2013
HRUTICA,2013-09-21 09:00:00,DO,7.97,A,,2013
HRUTICA,2013-09-21 09:15:00,DO,7.97,A,,2013
HRUTICA,2013-09-21 09:30:00,DO,8.01,A,,2013
HRUTICA,2013-09-21 09:45:00,DO,8.01,A,,2013
HRUTICA,2013-09-21 10:00:00,DO,8.03,A,,2013
HRUTICA,2013-09-21 10:15:00,DO,8.04,A,,2013
HRUTICA,2013-09-21 10:30:00,DO,8.07,A,,2013
HRUTICA,2013-09-21 10:45:00,DO,8.07,A,,2013
HRUTICA,2013-09-21 11:00:00,DO,8.06,A,,2013
HRUTICA,2013-09-21 11:15:00,DO,8.13,A,,2013
HRUTICA,2013-09-21 11:30:00,DO,8.13,A,,2013
HRUTICA,2013-09-21 11:45:00,DO,8.13,A,,2013
HRUTICA,2013-09-21 12:00:00,DO,8.22,A,,2013
HRUTICA,2013-09-21 12:15:00,DO,8.17,A,,2013
HRUTICA,2013-09-21 12:30:00,DO,8.23,A,,2013
HRUTICA,2013-09-21 12:45:00,DO,8.22,A,,2013
HRUTICA,2013-09-21 13:00:00,DO,8.34,A,,2013
HRUTICA,2013-09-21 13:15:00,DO,8.32,A,,2013
HRUTICA,2013-09-21 13:30:00,DO,8.36,A,,2013
HRUTICA,2013-09-21 13:45:00,DO,8.38,A,,2013
HRUTICA,2013-09-21 14:00:00,DO,8.38,A,,2013
HRUTICA,2013-09-21 14:15:00,DO,8.45,A,,2013
HRUTICA,2013-09-21 14:30:00,DO,8.45,A,,2013
HRUTICA,2013-09-21 14:45:00,DO,8.5,A,,2013
HRUTICA,2013-09-21 15:00:00,DO,8.48,A,,2013
HRUTICA,2013-09-21 15:15:00,DO,8.58,A,,2013
HRUTICA,2013-09-21 15:30:00,DO,8.57,A,,2013
HRUTICA,2013-09-21 15:45:00,DO,8.62,A,,2013
HRUTICA,2013-09-21 16:00:00,DO,8.7,A,,2013
HRUTICA,2013-09-21 16:15:00,DO,8.73,A,,2013
HRUTICA,2013-09-21 16:30:00,DO,8.75,A,,2013
HRUTICA,2013-09-21 16:45:00,DO,8.79,A,,2013
HRUTICA,2013-09-21 17:00:00,DO,8.82,A,,2013
HRUTICA,2013-09-21 17:15:00,DO,8.83,A,,2013
HRUTICA,2013-09-21 17:30:00,DO,8.9,A,,2013
HRUTICA,2013-09-21 17:45:00,DO,8.93,A,,2013
HRUTICA,2013-09-21 18:00:00,DO,8.96,A,,2013
HRUTICA,2013-09-21 18:15:00,DO,8.99,A,,2013
HRUTICA,2013-09-21 18:30:00,DO,9.01,A,,2013
HRUTICA,2013-09-21 18:45:00,DO,9.01,A,,2013
HRUTICA,2013-09-21 19:00:00,DO,9.02,A,,2013
HRUTICA,2013-09-21 19:15:00,DO,9.03,A,,2013
HRUTICA,2013-09-21 19:30:00,DO,9.02,A,,2013
HRUTICA,2013-09-21 19:45:00,DO,9.01,A,,2013
HRUTICA,2013-09-21 20:00:00,DO,8.99,A,,2013
HRUTICA,2013-09-21 20:15:00,DO,8.98,A,,2013
HRUTICA,2013-09-21 20:30:00,DO,8.97,A,,2013
HRUTICA,2013-09-21 20:45:00,DO,8.93,A,,2013
HRUTICA,2013-09-21 21:00:00,DO,8.89,A,,2013
HRUTICA,2013-09-21 21:15:00,DO,8.87,A,,2013
HRUTICA,2013-09-21 21:30:00,DO,8.85,A,,2013
HRUTICA,2013-09-21 21:45:00,DO,8.82,A,,2013
HRUTICA,2013-09-21 22:00:00,DO,8.78,A,,2013
HRUTICA,2013-09-21 22:15:00,DO,8.74,A,,2013
HRUTICA,2013-09-21 22:30:00,DO,8.72,A,,2013
HRUTICA,2013-09-21 22:45:00,DO,8.68,A,,2013
HRUTICA,2013-09-21 23:00:00,DO,8.63,A,,2013
HRUTICA,2013-09-21 23:15:00,DO,8.58,A,,2013
HRUTICA,2013-09-21 23:30:00,DO,8.55,A,,2013
HRUTICA,2013-09-21 23:45:00,DO,8.49,A,,2013
HRUTICA,2013-09-22 00:00:00,DO,8.44,A,,2013
HRUTICA,2013-09-22 00:15:00,DO,8.4,A,,2013
HRUTICA,2013-09-22 00:30:00,DO,8.35,A,,2013
HRUTICA,2013-09-22 00:45:00,DO,8.32,A,,2013
HRUTICA,2013-09-22 01:00:00,DO,8.27,A,,2013
HRUTICA,2013-09-22 01:15:00,DO,8.24,A,,2013
HRUTICA,2013-09-22 01:30:00,DO,8.21,A,,2013
HRUTICA,2013-09-22 01:45:00,DO,8.18,A,,2013
HRUTICA,2013-09-22 02:00:00,DO,8.16,A,,2013
HRUTICA,2013-09-22 02:15:00,DO,8.12,A,,2013
HRUTICA,2013-09-22 02:30:00,DO,8.09,A,,2013
HRUTICA,2013-09-22 02:45:00,DO,8.09,A,,2013
HRUTICA,2013-09-22 03:00:00,DO,8.06,A,,2013
HRUTICA,2013-09-22 03:15:00,DO,8.04,A,,2013
HRUTICA,2013-09-22 03:30:00,DO,8.03,A,,2013
HRUTICA,2013-09-22 03:45:00,DO,8,A,,2013
HRUTICA,2013-09-22 04:00:00,DO,7.98,A,,2013
HRUTICA,2013-09-22 04:15:00,DO,7.97,A,,2013
HRUTICA,2013-09-22 04:30:00,DO,7.94,A,,2013
HRUTICA,2013-09-22 04:45:00,DO,7.92,A,,2013
HRUTICA,2013-09-22 05:00:00,DO,7.91,A,,2013
HRUTICA,2013-09-22 05:15:00,DO,7.91,A,,2013
HRUTICA,2013-09-22 05:30:00,DO,7.88,A,,2013
HRUTICA,2013-09-22 05:45:00,DO,7.89,A,,2013
HRUTICA,2013-09-22 06:00:00,DO,7.89,A,,2013
HRUTICA,2013-09-22 06:15:00,DO,7.84,A,,2013
HRUTICA,2013-09-22 06:30:00,DO,7.86,A,,2013
HRUTICA,2013-09-22 06:45:00,DO,7.85,A,,2013
HRUTICA,2013-09-22 07:00:00,DO,7.84,A,,2013
HRUTICA,2013-09-22 07:15:00,DO,7.84,A,,2013
HRUTICA,2013-09-22 07:30:00,DO,7.85,A,,2013
HRUTICA,2013-09-22 07:45:00,DO,7.84,A,,2013
HRUTICA,2013-09-22 08:00:00,DO,7.85,A,,2013
HRUTICA,2013-09-22 08:15:00,DO,7.86,A,,2013
HRUTICA,2013-09-22 08:30:00,DO,7.84,A,,2013
HRUTICA,2013-09-22 08:45:00,DO,7.87,A,,2013
HRUTICA,2013-09-22 09:00:00,DO,7.87,A,,2013
HRUTICA,2013-09-22 09:15:00,DO,7.89,A,,2013
HRUTICA,2013-09-22 09:30:00,DO,7.9,A,,2013
HRUTICA,2013-09-22 09:45:00,DO,7.91,A,,2013
HRUTICA,2013-09-22 10:00:00,DO,7.94,A,,2013
HRUTICA,2013-09-22 10:15:00,DO,7.92,A,,2013
HRUTICA,2013-09-22 10:30:00,DO,7.97,A,,2013
HRUTICA,2013-09-22 10:45:00,DO,7.96,A,,2013
HRUTICA,2013-09-22 11:00:00,DO,7.99,A,,2013
HRUTICA,2013-09-22 11:15:00,DO,8,A,,2013
HRUTICA,2013-09-22 11:30:00,DO,8.01,A,,2013
HRUTICA,2013-09-22 11:45:00,DO,8.02,A,,2013
HRUTICA,2013-09-22 12:00:00,DO,8.04,A,,2013
HRUTICA,2013-09-22 12:15:00,DO,8.06,A,,2013
HRUTICA,2013-09-22 12:30:00,DO,8.09,A,,2013
HRUTICA,2013-09-22 12:45:00,DO,8.07,A,,2013
HRUTICA,2013-09-22 13:00:00,DO,8.04,A,,2013
HRUTICA,2013-09-22 13:15:00,DO,8.03,A,,2013
HRUTICA,2013-09-22 13:30:00,DO,7.97,A,,2013
HRUTICA,2013-09-22 13:45:00,DO,7.9,A,,2013
HRUTICA,2013-09-22 14:00:00,DO,7.83,A,,2013
HRUTICA,2013-09-22 14:15:00,DO,7.71,A,,2013
HRUTICA,2013-09-22 14:30:00,DO,7.61,A,,2013
HRUTICA,2013-09-22 14:45:00,DO,7.55,A,,2013
HRUTICA,2013-09-22 15:00:00,DO,7.5,A,,2013
HRUTICA,2013-09-22 15:15:00,DO,7.48,A,,2013
HRUTICA,2013-09-22 15:30:00,DO,7.45,A,,2013
HRUTICA,2013-09-22 15:45:00,DO,7.45,A,,2013
HRUTICA,2013-09-22 16:00:00,DO,7.47,A,,2013
HRUTICA,2013-09-22 16:15:00,DO,7.48,A,,2013
HRUTICA,2013-09-22 16:30:00,DO,7.56,A,,2013
HRUTICA,2013-09-22 16:45:00,DO,7.59,A,,2013
HRUTICA,2013-09-22 17:00:00,DO,7.66,A,,2013
HRUTICA,2013-09-22 17:15:00,DO,7.71,A,,2013
HRUTICA,2013-09-22 17:30:00,DO,7.77,A,,2013
HRUTICA,2013-09-22 17:45:00,DO,7.82,A,,2013
HRUTICA,2013-09-22 18:00:00,DO,7.87,A,,2013
HRUTICA,2013-09-22 18:15:00,DO,7.92,A,,2013
HRUTICA,2013-09-22 18:30:00,DO,7.93,A,,2013
HRUTICA,2013-09-22 18:45:00,DO,7.95,A,,2013
HRUTICA,2013-09-22 19:00:00,DO,7.96,A,,2013
HRUTICA,2013-09-22 19:15:00,DO,7.99,A,,2013
HRUTICA,2013-09-22 19:30:00,DO,7.98,A,,2013
HRUTICA,2013-09-22 19:45:00,DO,7.99,A,,2013
HRUTICA,2013-09-22 20:00:00,DO,7.96,A,,2013
HRUTICA,2013-09-22 20:15:00,DO,7.97,A,,2013
HRUTICA,2013-09-22 20:30:00,DO,7.96,A,,2013
HRUTICA,2013-09-22 20:45:00,DO,7.95,A,,2013
HRUTICA,2013-09-22 21:00:00,DO,7.92,A,,2013
HRUTICA,2013-09-22 21:15:00,DO,7.93,A,,2013
HRUTICA,2013-09-22 21:30:00,DO,7.91,A,,2013
HRUTICA,2013-09-22 21:45:00,DO,7.9,A,,2013
HRUTICA,2013-09-22 22:00:00,DO,7.87,A,,2013
HRUTICA,2013-09-22 22:15:00,DO,7.86,A,,2013
HRUTICA,2013-09-22 22:30:00,DO,7.85,A,,2013
HRUTICA,2013-09-22 22:45:00,DO,7.83,A,,2013
HRUTICA,2013-09-22 23:00:00,DO,7.81,A,,2013
HRUTICA,2013-09-22 23:15:00,DO,7.82,A,,2013
HRUTICA,2013-09-22 23:30:00,DO,7.81,A,,2013
HRUTICA,2013-09-22 23:45:00,DO,7.81,A,,2013
HRUTICA,2013-09-23 00:00:00,DO,7.82,A,,2013
HRUTICA,2013-09-23 00:15:00,DO,7.84,A,,2013
HRUTICA,2013-09-23 00:30:00,DO,7.84,A,,2013
HRUTICA,2013-09-23 00:45:00,DO,7.86,A,,2013
HRUTICA,2013-09-23 01:00:00,DO,7.88,A,,2013
HRUTICA,2013-09-23 01:15:00,DO,7.89,A,,2013
HRUTICA,2013-09-23 01:30:00,DO,7.91,A,,2013
HRUTICA,2013-09-23 01:45:00,DO,7.92,A,,2013
HRUTICA,2013-09-23 02:00:00,DO,7.95,A,,2013
HRUTICA,2013-09-23 02:15:00,DO,7.96,A,,2013
HRUTICA,2013-09-23 02:30:00,DO,7.97,A,,2013
HRUTICA,2013-09-23 02:45:00,DO,7.99,A,,2013
HRUTICA,2013-09-23 03:00:00,DO,8,A,,2013
HRUTICA,2013-09-23 03:15:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 03:30:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 03:45:00,DO,8.01,A,,2013
HRUTICA,2013-09-23 04:00:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 04:15:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 04:30:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 04:45:00,DO,8.04,A,,2013
HRUTICA,2013-09-23 05:00:00,DO,8.04,A,,2013
HRUTICA,2013-09-23 05:15:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 05:30:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 05:45:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 06:00:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 06:15:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 06:30:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 06:45:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 07:00:00,DO,8.01,A,,2013
HRUTICA,2013-09-23 07:15:00,DO,8.01,A,,2013
HRUTICA,2013-09-23 07:30:00,DO,8,A,,2013
HRUTICA,2013-09-23 07:45:00,DO,8,A,,2013
HRUTICA,2013-09-23 08:00:00,DO,7.99,A,,2013
HRUTICA,2013-09-23 08:15:00,DO,8,A,,2013
HRUTICA,2013-09-23 08:30:00,DO,7.98,A,,2013
HRUTICA,2013-09-23 08:45:00,DO,8.02,A,,2013
HRUTICA,2013-09-23 09:00:00,DO,8,A,,2013
HRUTICA,2013-09-23 09:15:00,DO,8.03,A,,2013
HRUTICA,2013-09-23 09:30:00,DO,8.07,A,,2013
HRUTICA,2013-09-23 09:45:00,DO,8.06,A,,2013
HRUTICA,2013-09-23 10:00:00,DO,8.07,A,,2013
HRUTICA,2013-09-23 10:15:00,DO,8.07,A,,2013
HRUTICA,2013-09-23 10:30:00,DO,8.08,A,,2013
HRUTICA,2013-09-23 10:45:00,DO,8.09,A,,2013
HRUTICA,2013-09-23 11:00:00,DO,8.14,A,,2013
HRUTICA,2013-09-23 11:15:00,DO,8.13,A,,2013
HRUTICA,2013-09-23 11:30:00,DO,8.08,A,,2013
HRUTICA,2013-09-23 11:45:00,DO,8.13,A,,2013
HRUTICA,2013-09-23 12:00:00,DO,8.14,A,,2013
HRUTICA,2013-09-23 12:15:00,DO,8.19,A,,2013
HRUTICA,2013-09-23 12:30:00,DO,8.18,A,,2013
HRUTICA,2013-09-23 12:45:00,DO,8.21,A,,2013
HRUTICA,2013-09-23 13:00:00,DO,8.25,A,,2013
HRUTICA,2013-09-23 13:15:00,DO,8.26,A,,2013
HRUTICA,2013-09-23 13:30:00,DO,8.32,A,,2013
HRUTICA,2013-09-23 13:45:00,DO,8.35,A,,2013
HRUTICA,2013-09-23 14:00:00,DO,8.38,A,,2013
HRUTICA,2013-09-23 14:15:00,DO,8.4,A,,2013
HRUTICA,2013-09-23 14:30:00,DO,8.43,A,,2013
HRUTICA,2013-09-23 14:45:00,DO,8.45,A,,2013
HRUTICA,2013-09-23 15:00:00,DO,8.48,A,,2013
HRUTICA,2013-09-23 15:15:00,DO,8.53,A,,2013
HRUTICA,2013-09-23 15:30:00,DO,8.57,A,,2013
HRUTICA,2013-09-23 15:45:00,DO,8.58,A,,2013
HRUTICA,2013-09-23 16:00:00,DO,8.61,A,,2013
HRUTICA,2013-09-23 16:15:00,DO,8.61,A,,2013
HRUTICA,2013-09-23 16:30:00,DO,8.64,A,,2013
HRUTICA,2013-09-23 16:45:00,DO,8.66,A,,2013
HRUTICA,2013-09-23 17:00:00,DO,8.65,A,,2013
HRUTICA,2013-09-23 17:15:00,DO,8.66,A,,2013
HRUTICA,2013-09-23 17:30:00,DO,8.68,A,,2013
HRUTICA,2013-09-23 17:45:00,DO,8.68,A,,2013
HRUTICA,2013-09-23 18:00:00,DO,8.67,A,,2013
HRUTICA,2013-09-23 18:15:00,DO,8.7,A,,2013
HRUTICA,2013-09-23 18:30:00,DO,8.69,A,,2013
HRUTICA,2013-09-23 18:45:00,DO,8.69,A,,2013
HRUTICA,2013-09-23 19:00:00,DO,8.67,A,,2013
HRUTICA,2013-09-23 19:15:00,DO,8.67,A,,2013
HRUTICA,2013-09-23 19:30:00,DO,8.69,A,,2013
HRUTICA,2013-09-23 19:45:00,DO,8.68,A,,2013
HRUTICA,2013-09-23 20:00:00,DO,8.67,A,,2013
HRUTICA,2013-09-23 20:15:00,DO,8.65,A,,2013
HRUTICA,2013-09-23 20:30:00,DO,8.63,A,,2013
HRUTICA,2013-09-23 20:45:00,DO,8.63,A,,2013
HRUTICA,2013-09-23 21:00:00,DO,8.61,A,,2013
HRUTICA,2013-09-23 21:15:00,DO,8.59,A,,2013
HRUTICA,2013-09-23 21:30:00,DO,8.59,A,,2013
HRUTICA,2013-09-23 21:45:00,DO,8.57,A,,2013
HRUTICA,2013-09-23 22:00:00,DO,8.56,A,,2013
HRUTICA,2013-09-23 22:15:00,DO,8.54,A,,2013
HRUTICA,2013-09-23 22:30:00,DO,8.53,A,,2013
HRUTICA,2013-09-23 22:45:00,DO,8.53,A,,2013
HRUTICA,2013-09-23 23:00:00,DO,8.53,A,,2013
HRUTICA,2013-09-23 23:15:00,DO,8.5,A,,2013
HRUTICA,2013-09-23 23:30:00,DO,8.5,A,,2013
HRUTICA,2013-09-23 23:45:00,DO,8.49,A,,2013
HRUTICA,2013-09-24 00:00:00,DO,8.49,A,,2013
HRUTICA,2013-09-24 00:15:00,DO,8.49,A,,2013
HRUTICA,2013-09-24 00:30:00,DO,8.48,A,,2013
HRUTICA,2013-09-24 00:45:00,DO,8.47,A,,2013
HRUTICA,2013-09-24 01:00:00,DO,8.47,A,,2013
HRUTICA,2013-09-24 01:15:00,DO,8.46,A,,2013
HRUTICA,2013-09-24 01:30:00,DO,8.46,A,,2013
HRUTICA,2013-09-24 01:45:00,DO,8.48,A,,2013
HRUTICA,2013-09-24 02:00:00,DO,8.48,A,,2013
HRUTICA,2013-09-24 02:15:00,DO,8.49,A,,2013
HRUTICA,2013-09-24 02:30:00,DO,8.5,A,,2013
HRUTICA,2013-09-24 02:45:00,DO,8.48,A,,2013
HRUTICA,2013-09-24 03:00:00,DO,8.5,A,,2013
HRUTICA,2013-09-24 03:15:00,DO,8.51,A,,2013
HRUTICA,2013-09-24 03:30:00,DO,8.52,A,,2013
HRUTICA,2013-09-24 03:45:00,DO,8.51,A,,2013
HRUTICA,2013-09-24 04:00:00,DO,8.5,A,,2013
HRUTICA,2013-09-24 04:15:00,DO,8.51,A,,2013
HRUTICA,2013-09-24 04:30:00,DO,8.51,A,,2013
HRUTICA,2013-09-24 04:45:00,DO,8.52,A,,2013
HRUTICA,2013-09-24 05:00:00,DO,8.52,A,,2013
HRUTICA,2013-09-24 05:15:00,DO,8.51,A,,2013
HRUTICA,2013-09-24 05:30:00,DO,8.53,A,,2013
HRUTICA,2013-09-24 05:45:00,DO,8.53,A,,2013
HRUTICA,2013-09-24 06:00:00,DO,8.51,A,,2013
HRUTICA,2013-09-24 06:15:00,DO,8.53,A,,2013
HRUTICA,2013-09-24 06:30:00,DO,8.52,A,,2013
HRUTICA,2013-09-24 06:45:00,DO,8.54,A,,2013
HRUTICA,2013-09-24 07:00:00,DO,8.53,A,,2013
HRUTICA,2013-09-24 07:15:00,DO,8.52,A,,2013
HRUTICA,2013-09-24 07:30:00,DO,8.53,A,,2013
HRUTICA,2013-09-24 07:45:00,DO,8.52,A,,2013
HRUTICA,2013-09-24 08:00:00,DO,8.53,A,,2013
HRUTICA,2013-09-24 08:15:00,DO,8.54,A,,2013
HRUTICA,2013-09-24 08:30:00,DO,8.57,A,,2013
HRUTICA,2013-09-24 08:45:00,DO,8.59,A,,2013
HRUTICA,2013-09-24 09:00:00,DO,8.57,A,,2013
HRUTICA,2013-09-24 09:15:00,DO,8.62,A,,2013
HRUTICA,2013-09-24 09:30:00,DO,8.61,A,,2013
HRUTICA,2013-09-24 09:45:00,DO,8.66,A,,2013
HRUTICA,2013-09-24 10:00:00,DO,8.66,A,,2013
HRUTICA,2013-09-24 10:15:00,DO,8.66,A,,2013
HRUTICA,2013-09-24 10:30:00,DO,8.7,A,,2013
HRUTICA,2013-09-24 10:45:00,DO,8.74,A,,2013
HRUTICA,2013-09-24 11:00:00,DO,8.76,A,,2013
HRUTICA,2013-09-24 11:15:00,DO,8.79,A,,2013
HRUTICA,2013-09-24 11:30:00,DO,8.81,A,,2013
HRUTICA,2013-09-24 11:45:00,DO,8.83,A,,2013
HRUTICA,2013-09-24 12:00:00,DO,8.88,A,,2013
HRUTICA,2013-09-24 12:15:00,DO,8.86,A,,2013
HRUTICA,2013-09-24 12:30:00,DO,8.9,A,,2013
HRUTICA,2013-09-24 12:45:00,DO,8.94,A,,2013
HRUTICA,2013-09-24 13:00:00,DO,8.94,A,,2013
HRUTICA,2013-09-24 13:15:00,DO,8.92,A,,2013
HRUTICA,2013-09-24 13:30:00,DO,8.98,A,,2013
HRUTICA,2013-09-24 13:45:00,DO,9,A,,2013
HRUTICA,2013-09-24 14:00:00,DO,9.07,A,,2013
HRUTICA,2013-09-24 14:15:00,DO,9.11,A,,2013
HRUTICA,2013-09-24 14:30:00,DO,9.12,A,,2013
HRUTICA,2013-09-24 14:45:00,DO,9.21,A,,2013
HRUTICA,2013-09-24 15:00:00,DO,9.21,A,,2013
HRUTICA,2013-09-24 15:15:00,DO,9.25,A,,2013
HRUTICA,2013-09-24 15:30:00,DO,9.29,A,,2013
HRUTICA,2013-09-24 15:45:00,DO,9.36,A,,2013
HRUTICA,2013-09-24 16:00:00,DO,9.39,A,,2013
HRUTICA,2013-09-24 16:15:00,DO,9.42,A,,2013
HRUTICA,2013-09-24 16:30:00,DO,9.46,A,,2013
HRUTICA,2013-09-24 16:45:00,DO,9.49,A,,2013
HRUTICA,2013-09-24 17:00:00,DO,9.51,A,,2013
HRUTICA,2013-09-24 17:15:00,DO,9.54,A,,2013
HRUTICA,2013-09-24 17:30:00,DO,9.56,A,,2013
HRUTICA,2013-09-24 17:45:00,DO,9.56,A,,2013
HRUTICA,2013-09-24 18:00:00,DO,9.57,A,,2013
HRUTICA,2013-09-24 18:15:00,DO,9.57,A,,2013
HRUTICA,2013-09-24 18:30:00,DO,9.57,A,,2013
HRUTICA,2013-09-24 18:45:00,DO,9.58,A,,2013
HRUTICA,2013-09-24 19:00:00,DO,9.55,A,,2013
HRUTICA,2013-09-24 19:15:00,DO,9.54,A,,2013
HRUTICA,2013-09-24 19:30:00,DO,9.52,A,,2013
HRUTICA,2013-09-24 19:45:00,DO,9.49,A,,2013
HRUTICA,2013-09-24 20:00:00,DO,9.45,A,,2013
HRUTICA,2013-09-24 20:15:00,DO,9.43,A,,2013
HRUTICA,2013-09-24 20:30:00,DO,9.4,A,,2013
HRUTICA,2013-09-24 20:45:00,DO,9.36,A,,2013
HRUTICA,2013-09-24 21:00:00,DO,9.33,A,,2013
HRUTICA,2013-09-24 21:15:00,DO,9.29,A,,2013
HRUTICA,2013-09-24 21:30:00,DO,9.24,A,,2013
HRUTICA,2013-09-24 21:45:00,DO,9.19,A,,2013
HRUTICA,2013-09-24 22:00:00,DO,9.18,A,,2013
HRUTICA,2013-09-24 22:15:00,DO,9.12,A,,2013
HRUTICA,2013-09-24 22:30:00,DO,9.1,A,,2013
HRUTICA,2013-09-24 22:45:00,DO,9.03,A,,2013
HRUTICA,2013-09-24 23:00:00,DO,9.02,A,,2013
HRUTICA,2013-09-24 23:15:00,DO,8.99,A,,2013
HRUTICA,2013-09-24 23:30:00,DO,8.96,A,,2013
HRUTICA,2013-09-24 23:45:00,DO,8.92,A,,2013
HRUTICA,2013-09-25 00:00:00,DO,8.89,A,,2013
HRUTICA,2013-09-25 00:15:00,DO,8.86,A,,2013
HRUTICA,2013-09-25 00:30:00,DO,8.82,A,,2013
HRUTICA,2013-09-25 00:45:00,DO,8.8,A,,2013
HRUTICA,2013-09-25 01:00:00,DO,8.78,A,,2013
HRUTICA,2013-09-25 01:15:00,DO,8.77,A,,2013
HRUTICA,2013-09-25 01:30:00,DO,8.76,A,,2013
HRUTICA,2013-09-25 01:45:00,DO,8.73,A,,2013
HRUTICA,2013-09-25 02:00:00,DO,8.73,A,,2013
HRUTICA,2013-09-25 02:15:00,DO,8.72,A,,2013
HRUTICA,2013-09-25 02:30:00,DO,8.72,A,,2013
HRUTICA,2013-09-25 02:45:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 03:00:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 03:15:00,DO,8.69,A,,2013
HRUTICA,2013-09-25 03:30:00,DO,8.69,A,,2013
HRUTICA,2013-09-25 03:45:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 04:00:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 04:15:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 04:30:00,DO,8.69,A,,2013
HRUTICA,2013-09-25 04:45:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 05:00:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 05:15:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 05:30:00,DO,8.69,A,,2013
HRUTICA,2013-09-25 05:45:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 06:00:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 06:15:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 06:30:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 06:45:00,DO,8.7,A,,2013
HRUTICA,2013-09-25 07:00:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 07:15:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 07:30:00,DO,8.72,A,,2013
HRUTICA,2013-09-25 07:45:00,DO,8.71,A,,2013
HRUTICA,2013-09-25 08:00:00,DO,8.72,A,,2013
HRUTICA,2013-09-25 08:15:00,DO,8.73,A,,2013
HRUTICA,2013-09-25 08:30:00,DO,8.73,A,,2013
HRUTICA,2013-09-25 08:45:00,DO,8.74,A,,2013
HRUTICA,2013-09-25 09:00:00,DO,8.76,A,,2013
HRUTICA,2013-09-25 09:15:00,DO,8.82,A,,2013
HRUTICA,2013-09-25 09:30:00,DO,8.85,A,,2013
