station,datetime,parameter,value,flag,comment,year
HRALBPH,2016-05-16 16:45:00,DEPTH,1.753,A,,2016
HRALBPH,2016-05-16 17:00:00,DEPTH,1.701,A,,2016
HRALBPH,2016-05-16 17:15:00,DEPTH,1.637,A,,2016
HRALBPH,2016-05-16 17:30:00,DEPTH,1.573,A,,2016
HRALBPH,2016-05-16 17:45:00,DEPTH,1.518,A,,2016
HRALBPH,2016-05-16 18:00:00,DEPTH,1.46,A,,2016
HRALBPH,2016-05-16 18:15:00,DEPTH,1.402,A,,2016
HRALBPH,2016-05-16 18:30:00,DEPTH,1.338,A,,2016
HRALBPH,2016-05-16 18:45:00,DEPTH,1.292,A,,2016
HRALBPH,2016-05-16 19:00:00,DEPTH,1.247,A,,2016
HRALBPH,2016-05-16 19:15:00,DEPTH,1.219,A,,2016
HRALBPH,2016-05-16 19:30:00,DEPTH,1.195,A,,2016
HRALBPH,2016-05-16 19:45:00,DEPTH,1.192,A,,2016
HRALBPH,2016-05-16 20:00:00,DEPTH,1.219,A,,2016
HRALBPH,2016-05-16 20:15:00,DEPTH,1.326,A,,2016
HRALBPH,2016-05-16 20:30:00,DEPTH,1.463,A,,2016
HRALBPH,2016-05-16 20:45:00,DEPTH,1.612,A,,2016
HRALBPH,2016-05-16 21:00:00,DEPTH,1.731,A,,2016
HRALBPH,2016-05-16 21:15:00,DEPTH,1.865,A,,2016
HRALBPH,2016-05-16 21:30:00,DEPTH,2.003,A,,2016
HRALBPH,2016-05-16 21:45:00,DEPTH,2.17,A,,2016
HRALBPH,2016-05-16 22:00:00,DEPTH,2.298,A,,2016
HRALBPH,2016-05-16 22:15:00,DEPTH,2.396,A,,2016
HRALBPH,2016-05-16 22:30:00,DEPTH,2.481,A,,2016
HRALBPH,2016-05-16 22:45:00,DEPTH,2.548,A,,2016
HRALBPH,2016-05-16 23:00:00,DEPTH,2.612,A,,2016
HRALBPH,2016-05-16 23:15:00,DEPTH,2.661,A,,2016
HRALBPH,2016-05-16 23:30:00,DEPTH,2.71,A,,2016
HRALBPH,2016-05-16 23:45:00,DEPTH,2.761,A,,2016
HRALBPH,2016-05-17 00:00:00,DEPTH,2.816,A,,2016
HRALBPH,2016-05-17 00:15:00,DEPTH,2.844,A,,2016
HRALBPH,2016-05-17 00:30:00,DEPTH,2.88,A,,2016
HRALBPH,2016-05-17 00:45:00,DEPTH,2.911,A,,2016
HRALBPH,2016-05-17 01:00:00,DEPTH,2.923,A,,2016
HRALBPH,2016-05-17 01:15:00,DEPTH,2.923,A,,2016
HRALBPH,2016-05-17 01:30:00,DEPTH,2.923,A,,2016
HRALBPH,2016-05-17 01:45:00,DEPTH,2.896,A,,2016
HRALBPH,2016-05-17 02:00:00,DEPTH,2.841,A,,2016
HRALBPH,2016-05-17 02:15:00,DEPTH,2.783,A,,2016
HRALBPH,2016-05-17 02:30:00,DEPTH,2.713,A,,2016
HRALBPH,2016-05-17 02:45:00,DEPTH,2.633,A,,2016
HRALBPH,2016-05-17 03:00:00,DEPTH,2.554,A,,2016
HRALBPH,2016-05-17 03:15:00,DEPTH,2.478,A,,2016
HRALBPH,2016-05-17 03:30:00,DEPTH,2.402,A,,2016
HRALBPH,2016-05-17 03:45:00,DEPTH,2.332,A,,2016
HRALBPH,2016-05-17 04:00:00,DEPTH,2.259,A,,2016
HRALBPH,2016-05-17 04:15:00,DEPTH,2.201,A,,2016
HRALBPH,2016-05-17 04:30:00,DEPTH,2.143,A,,2016
HRALBPH,2016-05-17 04:45:00,DEPTH,2.085,A,,2016
HRALBPH,2016-05-17 05:00:00,DEPTH,2.03,A,,2016
HRALBPH,2016-05-17 05:15:00,DEPTH,1.975,A,,2016
HRALBPH,2016-05-17 05:30:00,DEPTH,1.92,A,,2016
HRALBPH,2016-05-17 05:45:00,DEPTH,1.865,A,,2016
HRALBPH,2016-05-17 06:00:00,DEPTH,1.814,A,,2016
HRALBPH,2016-05-17 06:15:00,DEPTH,1.762,A,,2016
HRALBPH,2016-05-17 06:30:00,DEPTH,1.707,A,,2016
HRALBPH,2016-05-17 06:45:00,DEPTH,1.652,A,,2016
HRALBPH,2016-05-17 07:00:00,DEPTH,1.6,A,,2016
HRALBPH,2016-05-17 07:15:00,DEPTH,1.554,A,,2016
HRALBPH,2016-05-17 07:30:00,DEPTH,1.533,A,,2016
HRALBPH,2016-05-17 07:45:00,DEPTH,1.506,A,,2016
HRALBPH,2016-05-17 08:00:00,DEPTH,1.497,A,,2016
HRALBPH,2016-05-17 08:15:00,DEPTH,1.503,A,,2016
HRALBPH,2016-05-17 08:30:00,DEPTH,1.554,A,,2016
HRALBPH,2016-05-17 08:45:00,DEPTH,1.615,A,,2016
HRALBPH,2016-05-17 09:00:00,DEPTH,1.756,A,,2016
HRALBPH,2016-05-17 09:15:00,DEPTH,1.881,A,,2016
HRALBPH,2016-05-17 09:30:00,DEPTH,2.009,A,,2016
HRALBPH,2016-05-17 09:45:00,DEPTH,2.121,A,,2016
HRALBPH,2016-05-17 10:00:00,DEPTH,2.274,A,,2016
HRALBPH,2016-05-17 10:15:00,DEPTH,2.393,A,,2016
HRALBPH,2016-05-17 10:30:00,DEPTH,2.521,A,,2016
HRALBPH,2016-05-17 10:45:00,DEPTH,2.585,A,,2016
HRALBPH,2016-05-17 11:00:00,DEPTH,2.676,A,,2016
HRALBPH,2016-05-17 11:15:00,DEPTH,2.707,A,,2016
HRALBPH,2016-05-17 11:30:00,DEPTH,2.771,A,,2016
HRALBPH,2016-05-17 11:45:00,DEPTH,2.816,A,,2016
HRALBPH,2016-05-17 12:00:00,DEPTH,2.841,A,,2016
HRALBPH,2016-05-17 12:15:00,DEPTH,2.886,A,,2016
HRALBPH,2016-05-17 12:30:00,DEPTH,2.938,A,,2016
HRALBPH,2016-05-17 12:45:00,DEPTH,2.947,A,,2016
HRALBPH,2016-05-17 13:00:00,DEPTH,2.966,A,,2016
HRALBPH,2016-05-17 13:15:00,DEPTH,2.969,A,,2016
HRALBPH,2016-05-17 13:30:00,DEPTH,2.972,A,,2016
HRALBPH,2016-05-17 13:45:00,DEPTH,2.923,A,,2016
HRALBPH,2016-05-17 14:00:00,DEPTH,2.899,A,,2016
HRALBPH,2016-05-17 14:15:00,DEPTH,2.822,A,,2016
HRALBPH,2016-05-17 14:30:00,DEPTH,2.755,A,,2016
HRALBPH,2016-05-17 14:45:00,DEPTH,2.673,A,,2016
HRALBPH,2016-05-17 15:00:00,DEPTH,2.585,A,,2016
HRALBPH,2016-05-17 15:15:00,DEPTH,2.499,A,,2016
HRALBPH,2016-05-17 15:30:00,DEPTH,2.423,A,,2016
HRALBPH,2016-05-17 15:45:00,DEPTH,2.347,A,,2016
HRALBPH,2016-05-17 16:00:00,DEPTH,2.283,A,,2016
HRALBPH,2016-05-17 16:15:00,DEPTH,2.222,A,,2016
HRALBPH,2016-05-17 16:30:00,DEPTH,2.158,A,,2016
HRALBPH,2016-05-17 16:45:00,DEPTH,2.1,A,,2016
HRALBPH,2016-05-17 17:00:00,DEPTH,2.042,A,,2016
HRALBPH,2016-05-17 17:15:00,DEPTH,1.984,A,,2016
HRALBPH,2016-05-17 17:30:00,DEPTH,1.926,A,,2016
HRALBPH,2016-05-17 17:45:00,DEPTH,1.868,A,,2016
HRALBPH,2016-05-17 18:00:00,DEPTH,1.814,A,,2016
HRALBPH,2016-05-17 18:15:00,DEPTH,1.753,A,,2016
HRALBPH,2016-05-17 18:30:00,DEPTH,1.692,A,,2016
HRALBPH,2016-05-17 18:45:00,DEPTH,1.64,A,,2016
HRALBPH,2016-05-17 19:00:00,DEPTH,1.591,A,,2016
HRALBPH,2016-05-17 19:15:00,DEPTH,1.545,A,,2016
HRALBPH,2016-05-17 19:30:00,DEPTH,1.515,A,,2016
HRALBPH,2016-05-17 19:45:00,DEPTH,1.487,A,,2016
HRALBPH,2016-05-17 20:00:00,DEPTH,1.478,A,,2016
HRALBPH,2016-05-17 20:15:00,DEPTH,1.478,A,,2016
HRALBPH,2016-05-17 20:30:00,DEPTH,1.53,A,,2016
HRALBPH,2016-05-17 20:45:00,DEPTH,1.634,A,,2016
HRALBPH,2016-05-17 21:00:00,DEPTH,1.768,A,,2016
HRALBPH,2016-05-17 21:15:00,DEPTH,1.896,A,,2016
HRALBPH,2016-05-17 21:30:00,DEPTH,2.018,A,,2016
HRALBPH,2016-05-17 21:45:00,DEPTH,2.152,A,,2016
HRALBPH,2016-05-17 22:00:00,DEPTH,2.295,A,,2016
HRALBPH,2016-05-17 22:15:00,DEPTH,2.444,A,,2016
HRALBPH,2016-05-17 22:30:00,DEPTH,2.56,A,,2016
HRALBPH,2016-05-17 22:45:00,DEPTH,2.661,A,,2016
HRALBPH,2016-05-17 23:00:00,DEPTH,2.737,A,,2016
HRALBPH,2016-05-17 23:15:00,DEPTH,2.81,A,,2016
HRALBPH,2016-05-17 23:30:00,DEPTH,2.874,A,,2016
HRALBPH,2016-05-17 23:45:00,DEPTH,2.932,A,,2016
HRALBPH,2016-05-18 00:00:00,DEPTH,2.981,A,,2016
HRALBPH,2016-05-18 00:15:00,DEPTH,3.045,A,,2016
HRALBPH,2016-05-18 00:30:00,DEPTH,3.1,A,,2016
HRALBPH,2016-05-18 00:45:00,DEPTH,3.146,A,,2016
HRALBPH,2016-05-18 01:00:00,DEPTH,3.17,A,,2016
HRALBPH,2016-05-18 01:15:00,DEPTH,3.2,A,,2016
HRALBPH,2016-05-18 01:30:00,DEPTH,3.21,A,,2016
HRALBPH,2016-05-18 01:45:00,DEPTH,3.213,A,,2016
HRALBPH,2016-05-18 02:00:00,DEPTH,3.2,A,,2016
HRALBPH,2016-05-18 02:15:00,DEPTH,3.164,A,,2016
HRALBPH,2016-05-18 02:30:00,DEPTH,3.103,A,,2016
HRALBPH,2016-05-18 02:45:00,DEPTH,3.039,A,,2016
HRALBPH,2016-05-18 03:00:00,DEPTH,2.963,A,,2016
HRALBPH,2016-05-18 03:15:00,DEPTH,2.883,A,,2016
HRALBPH,2016-05-18 03:30:00,DEPTH,2.798,A,,2016
HRALBPH,2016-05-18 03:45:00,DEPTH,2.719,A,,2016
HRALBPH,2016-05-18 04:00:00,DEPTH,2.64,A,,2016
HRALBPH,2016-05-18 04:15:00,DEPTH,2.563,A,,2016
HRALBPH,2016-05-18 04:30:00,DEPTH,2.493,A,,2016
HRALBPH,2016-05-18 04:45:00,DEPTH,2.423,A,,2016
HRALBPH,2016-05-18 05:00:00,DEPTH,2.359,A,,2016
HRALBPH,2016-05-18 05:15:00,DEPTH,2.298,A,,2016
HRALBPH,2016-05-18 05:30:00,DEPTH,2.24,A,,2016
HRALBPH,2016-05-18 05:45:00,DEPTH,2.182,A,,2016
HRALBPH,2016-05-18 06:00:00,DEPTH,2.112,A,,2016
HRALBPH,2016-05-18 06:15:00,DEPTH,2.067,A,,2016
HRALBPH,2016-05-18 06:30:00,DEPTH,1.996,A,,2016
HRALBPH,2016-05-18 06:45:00,DEPTH,1.939,A,,2016
HRALBPH,2016-05-18 07:00:00,DEPTH,1.878,A,,2016
HRALBPH,2016-05-18 07:15:00,DEPTH,1.811,A,,2016
HRALBPH,2016-05-18 07:30:00,DEPTH,1.759,A,,2016
HRALBPH,2016-05-18 07:45:00,DEPTH,1.701,A,,2016
HRALBPH,2016-05-18 08:00:00,DEPTH,1.649,A,,2016
HRALBPH,2016-05-18 08:15:00,DEPTH,1.597,A,,2016
HRALBPH,2016-05-18 08:30:00,DEPTH,1.57,A,,2016
HRALBPH,2016-05-18 08:45:00,DEPTH,1.539,A,,2016
HRALBPH,2016-05-18 09:00:00,DEPTH,1.521,A,,2016
HRALBPH,2016-05-18 09:15:00,DEPTH,1.521,A,,2016
HRALBPH,2016-05-18 09:30:00,DEPTH,1.576,A,,2016
HRALBPH,2016-05-18 09:45:00,DEPTH,1.689,A,,2016
HRALBPH,2016-05-18 10:00:00,DEPTH,1.807,A,,2016
HRALBPH,2016-05-18 10:15:00,DEPTH,1.935,A,,2016
HRALBPH,2016-05-18 10:30:00,DEPTH,2.039,A,,2016
HRALBPH,2016-05-18 10:45:00,DEPTH,2.17,A,,2016
HRALBPH,2016-05-18 11:00:00,DEPTH,2.313,A,,2016
HRALBPH,2016-05-18 11:15:00,DEPTH,2.451,A,,2016
HRALBPH,2016-05-18 11:30:00,DEPTH,2.545,A,,2016
HRALBPH,2016-05-18 11:45:00,DEPTH,2.627,A,,2016
HRALBPH,2016-05-18 12:00:00,DEPTH,2.691,A,,2016
HRALBPH,2016-05-18 12:15:00,DEPTH,2.737,A,,2016
HRALBPH,2016-05-18 12:30:00,DEPTH,2.765,A,,2016
HRALBPH,2016-05-18 12:45:00,DEPTH,2.798,A,,2016
HRALBPH,2016-05-18 13:00:00,DEPTH,2.822,A,,2016
HRALBPH,2016-05-18 13:15:00,DEPTH,2.859,A,,2016
HRALBPH,2016-05-18 13:30:00,DEPTH,2.871,A,,2016
HRALBPH,2016-05-18 13:45:00,DEPTH,2.883,A,,2016
HRALBPH,2016-05-18 14:00:00,DEPTH,2.886,A,,2016
HRALBPH,2016-05-18 14:15:00,DEPTH,2.88,A,,2016
HRALBPH,2016-05-18 14:30:00,DEPTH,2.847,A,,2016
HRALBPH,2016-05-18 14:45:00,DEPTH,2.789,A,,2016
HRALBPH,2016-05-18 15:00:00,DEPTH,2.719,A,,2016
HRALBPH,2016-05-18 15:15:00,DEPTH,2.643,A,,2016
HRALBPH,2016-05-18 15:30:00,DEPTH,2.563,A,,2016
HRALBPH,2016-05-18 15:45:00,DEPTH,2.472,A,,2016
HRALBPH,2016-05-18 16:00:00,DEPTH,2.393,A,,2016
HRALBPH,2016-05-18 16:15:00,DEPTH,2.313,A,,2016
HRALBPH,2016-05-18 16:30:00,DEPTH,2.231,A,,2016
HRALBPH,2016-05-18 16:45:00,DEPTH,2.167,A,,2016
HRALBPH,2016-05-18 17:00:00,DEPTH,2.103,A,,2016
HRALBPH,2016-05-18 17:15:00,DEPTH,2.042,A,,2016
HRALBPH,2016-05-18 17:30:00,DEPTH,1.987,A,,2016
HRALBPH,2016-05-18 17:45:00,DEPTH,1.935,A,,2016
HRALBPH,2016-05-18 18:00:00,DEPTH,1.875,A,,2016
HRALBPH,2016-05-18 18:15:00,DEPTH,1.826,A,,2016
HRALBPH,2016-05-18 18:30:00,DEPTH,1.768,A,,2016
HRALBPH,2016-05-18 18:45:00,DEPTH,1.719,A,,2016
HRALBPH,2016-05-18 19:00:00,DEPTH,1.667,A,,2016
HRALBPH,2016-05-18 19:15:00,DEPTH,1.615,A,,2016
HRALBPH,2016-05-18 19:30:00,DEPTH,1.564,A,,2016
HRALBPH,2016-05-18 19:45:00,DEPTH,1.515,A,,2016
HRALBPH,2016-05-18 20:00:00,DEPTH,1.484,A,,2016
HRALBPH,2016-05-18 20:15:00,DEPTH,1.454,A,,2016
HRALBPH,2016-05-18 20:30:00,DEPTH,1.445,A,,2016
HRALBPH,2016-05-18 20:45:00,DEPTH,1.451,A,,2016
HRALBPH,2016-05-18 21:00:00,DEPTH,1.527,A,,2016
HRALBPH,2016-05-18 21:15:00,DEPTH,1.655,A,,2016
HRALBPH,2016-05-18 21:30:00,DEPTH,1.795,A,,2016
HRALBPH,2016-05-18 21:45:00,DEPTH,1.939,A,,2016
HRALBPH,2016-05-18 22:00:00,DEPTH,2.067,A,,2016
HRALBPH,2016-05-18 22:15:00,DEPTH,2.216,A,,2016
HRALBPH,2016-05-18 22:30:00,DEPTH,2.374,A,,2016
HRALBPH,2016-05-18 22:45:00,DEPTH,2.521,A,,2016
HRALBPH,2016-05-18 23:00:00,DEPTH,2.633,A,,2016
HRALBPH,2016-05-18 23:15:00,DEPTH,2.728,A,,2016
HRALBPH,2016-05-18 23:30:00,DEPTH,2.813,A,,2016
HRALBPH,2016-05-18 23:45:00,DEPTH,2.896,A,,2016
HRALBPH,2016-05-19 00:00:00,DEPTH,2.963,A,,2016
HRALBPH,2016-05-19 00:15:00,DEPTH,3.027,A,,2016
HRALBPH,2016-05-19 00:30:00,DEPTH,3.094,A,,2016
HRALBPH,2016-05-19 00:45:00,DEPTH,3.158,A,,2016
HRALBPH,2016-05-19 01:00:00,DEPTH,3.225,A,,2016
HRALBPH,2016-05-19 01:15:00,DEPTH,3.267,A,,2016
HRALBPH,2016-05-19 01:30:00,DEPTH,3.319,A,,2016
HRALBPH,2016-05-19 01:45:00,DEPTH,3.35,A,,2016
HRALBPH,2016-05-19 02:00:00,DEPTH,3.377,A,,2016
HRALBPH,2016-05-19 02:15:00,DEPTH,3.386,A,,2016
HRALBPH,2016-05-19 02:30:00,DEPTH,3.386,A,,2016
HRALBPH,2016-05-19 02:45:00,DEPTH,3.356,A,,2016
HRALBPH,2016-05-19 03:00:00,DEPTH,3.316,A,,2016
HRALBPH,2016-05-19 03:15:00,DEPTH,3.243,A,,2016
HRALBPH,2016-05-19 03:30:00,DEPTH,3.176,A,,2016
HRALBPH,2016-05-19 03:45:00,DEPTH,3.094,A,,2016
HRALBPH,2016-05-19 04:00:00,DEPTH,2.993,A,,2016
HRALBPH,2016-05-19 04:15:00,DEPTH,2.911,A,,2016
HRALBPH,2016-05-19 04:30:00,DEPTH,2.829,A,,2016
HRALBPH,2016-05-19 04:45:00,DEPTH,2.746,A,,2016
HRALBPH,2016-05-19 05:00:00,DEPTH,2.658,A,,2016
HRALBPH,2016-05-19 05:15:00,DEPTH,2.588,A,,2016
HRALBPH,2016-05-19 05:30:00,DEPTH,2.515,A,,2016
HRALBPH,2016-05-19 05:45:00,DEPTH,2.454,A,,2016
HRALBPH,2016-05-19 06:00:00,DEPTH,2.387,A,,2016
HRALBPH,2016-05-19 06:15:00,DEPTH,2.326,A,,2016
HRALBPH,2016-05-19 06:30:00,DEPTH,2.262,A,,2016
HRALBPH,2016-05-19 06:45:00,DEPTH,2.201,A,,2016
HRALBPH,2016-05-19 07:00:00,DEPTH,2.143,A,,2016
HRALBPH,2016-05-19 07:15:00,DEPTH,2.076,A,,2016
HRALBPH,2016-05-19 07:30:00,DEPTH,2.015,A,,2016
HRALBPH,2016-05-19 07:45:00,DEPTH,1.96,A,,2016
HRALBPH,2016-05-19 08:00:00,DEPTH,1.899,A,,2016
HRALBPH,2016-05-19 08:15:00,DEPTH,1.841,A,,2016
HRALBPH,2016-05-19 08:30:00,DEPTH,1.78,A,,2016
HRALBPH,2016-05-19 08:45:00,DEPTH,1.734,A,,2016
HRALBPH,2016-05-19 09:00:00,DEPTH,1.682,A,,2016
HRALBPH,2016-05-19 09:15:00,DEPTH,1.655,A,,2016
HRALBPH,2016-05-19 09:30:00,DEPTH,1.622,A,,2016
HRALBPH,2016-05-19 09:45:00,DEPTH,1.606,A,,2016
HRALBPH,2016-05-19 10:00:00,DEPTH,1.606,A,,2016
HRALBPH,2016-05-19 10:15:00,DEPTH,1.686,A,,2016
HRALBPH,2016-05-19 10:30:00,DEPTH,1.786,A,,2016
HRALBPH,2016-05-19 10:45:00,DEPTH,1.923,A,,2016
HRALBPH,2016-05-19 11:00:00,DEPTH,2.039,A,,2016
HRALBPH,2016-05-19 11:15:00,DEPTH,2.161,A,,2016
HRALBPH,2016-05-19 11:30:00,DEPTH,2.283,A,,2016
HRALBPH,2016-05-19 11:45:00,DEPTH,2.435,A,,2016
HRALBPH,2016-05-19 12:00:00,DEPTH,2.557,A,,2016
HRALBPH,2016-05-19 12:15:00,DEPTH,2.661,A,,2016
HRALBPH,2016-05-19 12:30:00,DEPTH,2.746,A,,2016
HRALBPH,2016-05-19 12:45:00,DEPTH,2.807,A,,2016
HRALBPH,2016-05-19 13:00:00,DEPTH,2.862,A,,2016
HRALBPH,2016-05-19 13:15:00,DEPTH,2.883,A,,2016
HRALBPH,2016-05-19 13:30:00,DEPTH,2.917,A,,2016
HRALBPH,2016-05-19 13:45:00,DEPTH,2.95,A,,2016
HRALBPH,2016-05-19 14:00:00,DEPTH,2.984,A,,2016
HRALBPH,2016-05-19 14:15:00,DEPTH,3.011,A,,2016
HRALBPH,2016-05-19 14:30:00,DEPTH,3.036,A,,2016
HRALBPH,2016-05-19 14:45:00,DEPTH,3.039,A,,2016
HRALBPH,2016-05-19 15:00:00,DEPTH,3.011,A,,2016
HRALBPH,2016-05-19 15:15:00,DEPTH,2.987,A,,2016
HRALBPH,2016-05-19 15:30:00,DEPTH,2.92,A,,2016
HRALBPH,2016-05-19 15:45:00,DEPTH,2.893,A,,2016
HRALBPH,2016-05-19 16:00:00,DEPTH,2.798,A,,2016
HRALBPH,2016-05-19 16:15:00,DEPTH,2.719,A,,2016
HRALBPH,2016-05-19 16:30:00,DEPTH,2.637,A,,2016
HRALBPH,2016-05-19 16:45:00,DEPTH,2.551,A,,2016
HRALBPH,2016-05-19 17:00:00,DEPTH,2.46,A,,2016
HRALBPH,2016-05-19 17:15:00,DEPTH,2.384,A,,2016
HRALBPH,2016-05-19 17:30:00,DEPTH,2.313,A,,2016
HRALBPH,2016-05-19 17:45:00,DEPTH,2.24,A,,2016
HRALBPH,2016-05-19 18:00:00,DEPTH,2.179,A,,2016
HRALBPH,2016-05-19 18:15:00,DEPTH,2.121,A,,2016
HRALBPH,2016-05-19 18:30:00,DEPTH,2.06,A,,2016
HRALBPH,2016-05-19 18:45:00,DEPTH,2.006,A,,2016
HRALBPH,2016-05-19 19:00:00,DEPTH,1.951,A,,2016
HRALBPH,2016-05-19 19:15:00,DEPTH,1.896,A,,2016
HRALBPH,2016-05-19 19:30:00,DEPTH,1.838,A,,2016
HRALBPH,2016-05-19 19:45:00,DEPTH,1.777,A,,2016
HRALBPH,2016-05-19 20:00:00,DEPTH,1.725,A,,2016
HRALBPH,2016-05-19 20:15:00,DEPTH,1.667,A,,2016
HRALBPH,2016-05-19 20:30:00,DEPTH,1.615,A,,2016
HRALBPH,2016-05-19 20:45:00,DEPTH,1.554,A,,2016
HRALBPH,2016-05-19 21:00:00,DEPTH,1.53,A,,2016
HRALBPH,2016-05-19 21:15:00,DEPTH,1.503,A,,2016
HRALBPH,2016-05-19 21:30:00,DEPTH,1.5,A,,2016
HRALBPH,2016-05-19 21:45:00,DEPTH,1.548,A,,2016
HRALBPH,2016-05-19 22:00:00,DEPTH,1.649,A,,2016
HRALBPH,2016-05-19 22:15:00,DEPTH,1.78,A,,2016
HRALBPH,2016-05-19 22:30:00,DEPTH,1.923,A,,2016
HRALBPH,2016-05-19 22:45:00,DEPTH,2.057,A,,2016
HRALBPH,2016-05-19 23:00:00,DEPTH,2.201,A,,2016
HRALBPH,2016-05-19 23:15:00,DEPTH,2.359,A,,2016
HRALBPH,2016-05-19 23:30:00,DEPTH,2.512,A,,2016
HRALBPH,2016-05-19 23:45:00,DEPTH,2.646,A,,2016
HRALBPH,2016-05-20 00:00:00,DEPTH,2.743,A,,2016
HRALBPH,2016-05-20 00:15:00,DEPTH,2.829,A,,2016
HRALBPH,2016-05-20 00:30:00,DEPTH,2.914,A,,2016
HRALBPH,2016-05-20 00:45:00,DEPTH,2.993,A,,2016
HRALBPH,2016-05-20 01:00:00,DEPTH,3.054,A,,2016
HRALBPH,2016-05-20 01:15:00,DEPTH,3.118,A,,2016
HRALBPH,2016-05-20 01:30:00,DEPTH,3.185,A,,2016
HRALBPH,2016-05-20 01:45:00,DEPTH,3.243,A,,2016
HRALBPH,2016-05-20 02:00:00,DEPTH,3.286,A,,2016
HRALBPH,2016-05-20 02:15:00,DEPTH,3.313,A,,2016
HRALBPH,2016-05-20 02:30:00,DEPTH,3.35,A,,2016
HRALBPH,2016-05-20 02:45:00,DEPTH,3.374,A,,2016
HRALBPH,2016-05-20 03:00:00,DEPTH,3.38,A,,2016
HRALBPH,2016-05-20 03:15:00,DEPTH,3.359,A,,2016
HRALBPH,2016-05-20 03:30:00,DEPTH,3.322,A,,2016
HRALBPH,2016-05-20 03:45:00,DEPTH,3.258,A,,2016
HRALBPH,2016-05-20 04:00:00,DEPTH,3.191,A,,2016
HRALBPH,2016-05-20 04:15:00,DEPTH,3.1,A,,2016
HRALBPH,2016-05-20 04:30:00,DEPTH,3.002,A,,2016
HRALBPH,2016-05-20 04:45:00,DEPTH,2.902,A,,2016
HRALBPH,2016-05-20 05:00:00,DEPTH,2.81,A,,2016
HRALBPH,2016-05-20 05:15:00,DEPTH,2.719,A,,2016
HRALBPH,2016-05-20 05:30:00,DEPTH,2.63,A,,2016
HRALBPH,2016-05-20 05:45:00,DEPTH,2.557,A,,2016
HRALBPH,2016-05-20 06:00:00,DEPTH,2.496,A,,2016
HRALBPH,2016-05-20 06:15:00,DEPTH,2.432,A,,2016
HRALBPH,2016-05-20 06:30:00,DEPTH,2.362,A,,2016
HRALBPH,2016-05-20 06:45:00,DEPTH,2.301,A,,2016
HRALBPH,2016-05-20 07:00:00,DEPTH,2.243,A,,2016
HRALBPH,2016-05-20 07:15:00,DEPTH,2.167,A,,2016
HRALBPH,2016-05-20 07:30:00,DEPTH,2.112,A,,2016
HRALBPH,2016-05-20 07:45:00,DEPTH,2.057,A,,2016
HRALBPH,2016-05-20 08:00:00,DEPTH,1.99,A,,2016
HRALBPH,2016-05-20 08:15:00,DEPTH,1.923,A,,2016
HRALBPH,2016-05-20 08:30:00,DEPTH,1.865,A,,2016
HRALBPH,2016-05-20 08:45:00,DEPTH,1.801,A,,2016
HRALBPH,2016-05-20 09:00:00,DEPTH,1.725,A,,2016
HRALBPH,2016-05-20 09:15:00,DEPTH,1.664,A,,2016
HRALBPH,2016-05-20 09:30:00,DEPTH,1.609,A,,2016
HRALBPH,2016-05-20 09:45:00,DEPTH,1.551,A,,2016
HRALBPH,2016-05-20 10:00:00,DEPTH,1.524,A,,2016
HRALBPH,2016-05-20 10:15:00,DEPTH,1.49,A,,2016
HRALBPH,2016-05-20 10:30:00,DEPTH,1.481,A,,2016
HRALBPH,2016-05-20 10:45:00,DEPTH,1.5,A,,2016
HRALBPH,2016-05-20 11:00:00,DEPTH,1.567,A,,2016
HRALBPH,2016-05-20 11:15:00,DEPTH,1.686,A,,2016
HRALBPH,2016-05-20 11:30:00,DEPTH,1.817,A,,2016
HRALBPH,2016-05-20 11:45:00,DEPTH,1.945,A,,2016
HRALBPH,2016-05-20 12:00:00,DEPTH,2.07,A,,2016
HRALBPH,2016-05-20 12:15:00,DEPTH,2.207,A,,2016
HRALBPH,2016-05-20 12:30:00,DEPTH,2.371,A,,2016
HRALBPH,2016-05-20 12:45:00,DEPTH,2.512,A,,2016
HRALBPH,2016-05-20 13:00:00,DEPTH,2.618,A,,2016
HRALBPH,2016-05-20 13:15:00,DEPTH,2.682,A,,2016
HRALBPH,2016-05-20 13:30:00,DEPTH,2.758,A,,2016
HRALBPH,2016-05-20 13:45:00,DEPTH,2.807,A,,2016
HRALBPH,2016-05-20 14:00:00,DEPTH,2.85,A,,2016
HRALBPH,2016-05-20 14:15:00,DEPTH,2.868,A,,2016
HRALBPH,2016-05-20 14:30:00,DEPTH,2.899,A,,2016
HRALBPH,2016-05-20 14:45:00,DEPTH,2.929,A,,2016
HRALBPH,2016-05-20 15:00:00,DEPTH,2.944,A,,2016
HRALBPH,2016-05-20 15:15:00,DEPTH,2.947,A,,2016
HRALBPH,2016-05-20 15:30:00,DEPTH,2.95,A,,2016
HRALBPH,2016-05-20 15:45:00,DEPTH,2.941,A,,2016
HRALBPH,2016-05-20 16:00:00,DEPTH,2.905,A,,2016
HRALBPH,2016-05-20 16:15:00,DEPTH,2.841,A,,2016
HRALBPH,2016-05-20 16:30:00,DEPTH,2.774,A,,2016
HRALBPH,2016-05-20 16:45:00,DEPTH,2.701,A,,2016
HRALBPH,2016-05-20 17:00:00,DEPTH,2.603,A,,2016
HRALBPH,2016-05-20 17:15:00,DEPTH,2.502,A,,2016
HRALBPH,2016-05-20 17:30:00,DEPTH,2.411,A,,2016
