station,datetime,parameter,value,flag,comment,year
HRSCHDH,2015-07-19 15:00:00,DOPC,99.9,A,,2015
HRSCHDH,2015-07-19 15:15:00,DOPC,97.9,A,,2015
HRSCHDH,2015-07-19 15:30:00,DOPC,96.6,A,,2015
HRSCHDH,2015-07-19 15:45:00,DOPC,98.1,A,,2015
HRSCHDH,2015-07-19 16:00:00,DOPC,99.4,A,,2015
HRSCHDH,2015-07-19 16:15:00,DOPC,98.9,A,,2015
HRSCHDH,2015-07-19 16:30:00,DOPC,97.7,A,,2015
HRSCHDH,2015-07-19 16:45:00,DOPC,96.5,A,,2015
HRSCHDH,2015-07-19 17:00:00,DOPC,95.1,A,,2015
HRSCHDH,2015-07-19 17:15:00,DOPC,96.1,A,,2015
HRSCHDH,2015-07-19 17:30:00,DOPC,94.5,A,,2015
HRSCHDH,2015-07-19 17:45:00,DOPC,94.6,A,,2015
HRSCHDH,2015-07-19 18:00:00,DOPC,94.2,A,,2015
HRSCHDH,2015-07-19 18:15:00,DOPC,94.3,A,,2015
HRSCHDH,2015-07-19 18:30:00,DOPC,95.3,A,,2015
HRSCHDH,2015-07-19 18:45:00,DOPC,95.6,A,,2015
HRSCHDH,2015-07-19 19:00:00,DOPC,95.6,A,,2015
HRSCHDH,2015-07-19 19:15:00,DOPC,94.1,A,,2015
HRSCHDH,2015-07-19 19:30:00,DOPC,93.8,A,,2015
HRSCHDH,2015-07-19 19:45:00,DOPC,93.6,A,,2015
HRSCHDH,2015-07-19 20:00:00,DOPC,93.3,A,,2015
HRSCHDH,2015-07-19 20:15:00,DOPC,93.2,A,,2015
HRSCHDH,2015-07-19 20:30:00,DOPC,92.6,A,,2015
HRSCHDH,2015-07-19 20:45:00,DOPC,92.5,A,,2015
HRSCHDH,2015-07-19 21:00:00,DOPC,91.7,A,,2015
HRSCHDH,2015-07-19 21:15:00,DOPC,91.3,A,,2015
HRSCHDH,2015-07-19 21:30:00,DOPC,90.4,A,,2015
HRSCHDH,2015-07-19 21:45:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-19 22:00:00,DOPC,90.4,A,,2015
HRSCHDH,2015-07-19 22:15:00,DOPC,90.4,A,,2015
HRSCHDH,2015-07-19 22:30:00,DOPC,90.6,A,,2015
HRSCHDH,2015-07-19 22:45:00,DOPC,89.6,A,,2015
HRSCHDH,2015-07-19 23:00:00,DOPC,90.3,A,,2015
HRSCHDH,2015-07-19 23:15:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-19 23:30:00,DOPC,90.8,A,,2015
HRSCHDH,2015-07-19 23:45:00,DOPC,90,A,,2015
HRSCHDH,2015-07-20 00:00:00,DOPC,88.6,A,,2015
HRSCHDH,2015-07-20 00:15:00,DOPC,89,A,,2015
HRSCHDH,2015-07-20 00:30:00,DOPC,87.8,A,,2015
HRSCHDH,2015-07-20 00:45:00,DOPC,87.1,A,,2015
HRSCHDH,2015-07-20 01:00:00,DOPC,86.8,A,,2015
HRSCHDH,2015-07-20 01:15:00,DOPC,87.3,A,,2015
HRSCHDH,2015-07-20 01:30:00,DOPC,86.4,A,,2015
HRSCHDH,2015-07-20 01:45:00,DOPC,86.1,A,,2015
HRSCHDH,2015-07-20 02:00:00,DOPC,85.7,A,,2015
HRSCHDH,2015-07-20 02:15:00,DOPC,86.9,A,,2015
HRSCHDH,2015-07-20 02:30:00,DOPC,86.2,A,,2015
HRSCHDH,2015-07-20 02:45:00,DOPC,86.8,A,,2015
HRSCHDH,2015-07-20 03:00:00,DOPC,87,A,,2015
HRSCHDH,2015-07-20 03:15:00,DOPC,85.6,A,,2015
HRSCHDH,2015-07-20 03:30:00,DOPC,85.4,A,,2015
HRSCHDH,2015-07-20 03:45:00,DOPC,85.3,A,,2015
HRSCHDH,2015-07-20 04:00:00,DOPC,84.3,A,,2015
HRSCHDH,2015-07-20 04:15:00,DOPC,85.7,A,,2015
HRSCHDH,2015-07-20 04:30:00,DOPC,85.8,A,,2015
HRSCHDH,2015-07-20 04:45:00,DOPC,87.6,A,,2015
HRSCHDH,2015-07-20 05:00:00,DOPC,86.9,A,,2015
HRSCHDH,2015-07-20 05:15:00,DOPC,88.6,A,,2015
HRSCHDH,2015-07-20 05:30:00,DOPC,86,A,,2015
HRSCHDH,2015-07-20 05:45:00,DOPC,87.6,A,,2015
HRSCHDH,2015-07-20 06:00:00,DOPC,88.3,A,,2015
HRSCHDH,2015-07-20 06:15:00,DOPC,88,A,,2015
HRSCHDH,2015-07-20 06:30:00,DOPC,87.1,A,,2015
HRSCHDH,2015-07-20 06:45:00,DOPC,88.9,A,,2015
HRSCHDH,2015-07-20 07:00:00,DOPC,88.6,A,,2015
HRSCHDH,2015-07-20 07:15:00,DOPC,89.4,A,,2015
HRSCHDH,2015-07-20 07:30:00,DOPC,89.4,A,,2015
HRSCHDH,2015-07-20 07:45:00,DOPC,89.3,A,,2015
HRSCHDH,2015-07-20 08:00:00,DOPC,90,A,,2015
HRSCHDH,2015-07-20 08:15:00,DOPC,89.4,A,,2015
HRSCHDH,2015-07-20 08:30:00,DOPC,90.1,A,,2015
HRSCHDH,2015-07-20 08:45:00,DOPC,90.3,A,,2015
HRSCHDH,2015-07-20 09:00:00,DOPC,89.9,A,,2015
HRSCHDH,2015-07-20 09:15:00,DOPC,90.4,A,,2015
HRSCHDH,2015-07-20 09:30:00,DOPC,90.3,A,,2015
HRSCHDH,2015-07-20 09:45:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-20 10:00:00,DOPC,90.1,A,,2015
HRSCHDH,2015-07-20 10:15:00,DOPC,90.6,A,,2015
HRSCHDH,2015-07-20 10:30:00,DOPC,91.1,A,,2015
HRSCHDH,2015-07-20 10:45:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-20 11:00:00,DOPC,90.2,A,,2015
HRSCHDH,2015-07-20 11:15:00,DOPC,93,A,,2015
HRSCHDH,2015-07-20 11:30:00,DOPC,92.2,A,,2015
HRSCHDH,2015-07-20 11:45:00,DOPC,94.1,A,,2015
HRSCHDH,2015-07-20 12:00:00,DOPC,93.1,A,,2015
HRSCHDH,2015-07-20 12:15:00,DOPC,95.3,A,,2015
HRSCHDH,2015-07-20 12:30:00,DOPC,95.2,A,,2015
HRSCHDH,2015-07-20 12:45:00,DOPC,96.7,A,,2015
HRSCHDH,2015-07-20 13:00:00,DOPC,95.8,A,,2015
HRSCHDH,2015-07-20 13:15:00,DOPC,98.3,A,,2015
HRSCHDH,2015-07-20 13:30:00,DOPC,99.7,A,,2015
HRSCHDH,2015-07-20 13:45:00,DOPC,98,A,,2015
HRSCHDH,2015-07-20 14:00:00,DOPC,96.3,A,,2015
HRSCHDH,2015-07-20 14:15:00,DOPC,98.8,A,,2015
HRSCHDH,2015-07-20 14:30:00,DOPC,98.8,A,,2015
HRSCHDH,2015-07-20 14:45:00,DOPC,99.7,A,,2015
HRSCHDH,2015-07-20 15:00:00,DOPC,99.8,A,,2015
HRSCHDH,2015-07-20 15:15:00,DOPC,100,A,,2015
HRSCHDH,2015-07-20 15:30:00,DOPC,103.1,A,,2015
HRSCHDH,2015-07-20 15:45:00,DOPC,102.9,A,,2015
HRSCHDH,2015-07-20 16:00:00,DOPC,101.9,A,,2015
HRSCHDH,2015-07-20 16:15:00,DOPC,99.6,A,,2015
HRSCHDH,2015-07-20 16:30:00,DOPC,97.3,A,,2015
HRSCHDH,2015-07-20 16:45:00,DOPC,96.1,A,,2015
HRSCHDH,2015-07-20 17:00:00,DOPC,95.7,A,,2015
HRSCHDH,2015-07-20 17:15:00,DOPC,93.2,A,,2015
HRSCHDH,2015-07-20 17:30:00,DOPC,95.2,A,,2015
HRSCHDH,2015-07-20 17:45:00,DOPC,94.1,A,,2015
HRSCHDH,2015-07-20 18:00:00,DOPC,94.1,A,,2015
HRSCHDH,2015-07-20 18:15:00,DOPC,92.5,A,,2015
HRSCHDH,2015-07-20 18:30:00,DOPC,92.3,A,,2015
HRSCHDH,2015-07-20 18:45:00,DOPC,92.8,A,,2015
HRSCHDH,2015-07-20 19:00:00,DOPC,90.9,A,,2015
HRSCHDH,2015-07-20 19:15:00,DOPC,92.3,A,,2015
HRSCHDH,2015-07-20 19:30:00,DOPC,91.5,A,,2015
HRSCHDH,2015-07-20 19:45:00,DOPC,92.2,A,,2015
HRSCHDH,2015-07-20 20:00:00,DOPC,92.6,A,,2015
HRSCHDH,2015-07-20 20:15:00,DOPC,92.1,A,,2015
HRSCHDH,2015-07-20 20:30:00,DOPC,92.5,A,,2015
HRSCHDH,2015-07-20 20:45:00,DOPC,92,A,,2015
HRSCHDH,2015-07-20 21:00:00,DOPC,91.5,A,,2015
HRSCHDH,2015-07-20 21:15:00,DOPC,91.2,A,,2015
HRSCHDH,2015-07-20 21:30:00,DOPC,90.9,A,,2015
HRSCHDH,2015-07-20 21:45:00,DOPC,90.8,A,,2015
HRSCHDH,2015-07-20 22:00:00,DOPC,90,A,,2015
HRSCHDH,2015-07-20 22:15:00,DOPC,90.2,A,,2015
HRSCHDH,2015-07-20 22:30:00,DOPC,89.2,A,,2015
HRSCHDH,2015-07-20 22:45:00,DOPC,89,A,,2015
HRSCHDH,2015-07-20 23:00:00,DOPC,87.8,A,,2015
HRSCHDH,2015-07-20 23:15:00,DOPC,87.5,A,,2015
HRSCHDH,2015-07-20 23:30:00,DOPC,86.7,A,,2015
HRSCHDH,2015-07-20 23:45:00,DOPC,85.6,A,,2015
HRSCHDH,2015-07-21 00:00:00,DOPC,86.1,A,,2015
HRSCHDH,2015-07-21 00:15:00,DOPC,86.2,A,,2015
HRSCHDH,2015-07-21 00:30:00,DOPC,86.2,A,,2015
HRSCHDH,2015-07-21 00:45:00,DOPC,85.7,A,,2015
HRSCHDH,2015-07-21 01:00:00,DOPC,85.4,A,,2015
HRSCHDH,2015-07-21 01:15:00,DOPC,85.3,A,,2015
HRSCHDH,2015-07-21 01:30:00,DOPC,85,A,,2015
HRSCHDH,2015-07-21 01:45:00,DOPC,84.5,A,,2015
HRSCHDH,2015-07-21 02:00:00,DOPC,85.3,A,,2015
HRSCHDH,2015-07-21 02:15:00,DOPC,88.2,A,,2015
HRSCHDH,2015-07-21 02:30:00,DOPC,87.3,A,,2015
HRSCHDH,2015-07-21 02:45:00,DOPC,86.4,A,,2015
HRSCHDH,2015-07-21 03:00:00,DOPC,86.1,A,,2015
HRSCHDH,2015-07-21 03:15:00,DOPC,85.1,A,,2015
HRSCHDH,2015-07-21 03:30:00,DOPC,84.8,A,,2015
HRSCHDH,2015-07-21 03:45:00,DOPC,85,A,,2015
HRSCHDH,2015-07-21 04:00:00,DOPC,84.7,A,,2015
HRSCHDH,2015-07-21 04:15:00,DOPC,84.8,A,,2015
HRSCHDH,2015-07-21 04:30:00,DOPC,85.4,A,,2015
HRSCHDH,2015-07-21 04:45:00,DOPC,84.6,A,,2015
HRSCHDH,2015-07-21 05:00:00,DOPC,84.3,A,,2015
HRSCHDH,2015-07-21 05:15:00,DOPC,87,A,,2015
HRSCHDH,2015-07-21 05:30:00,DOPC,84.6,A,,2015
HRSCHDH,2015-07-21 05:45:00,DOPC,85.5,A,,2015
HRSCHDH,2015-07-21 06:00:00,DOPC,85.8,A,,2015
HRSCHDH,2015-07-21 06:15:00,DOPC,85.5,A,,2015
HRSCHDH,2015-07-21 06:30:00,DOPC,84.3,A,,2015
HRSCHDH,2015-07-21 06:45:00,DOPC,85.7,A,,2015
HRSCHDH,2015-07-21 07:00:00,DOPC,88.3,A,,2015
HRSCHDH,2015-07-21 07:15:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-21 07:30:00,DOPC,90.8,A,,2015
HRSCHDH,2015-07-21 07:45:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-21 08:00:00,DOPC,90.2,A,,2015
HRSCHDH,2015-07-21 08:15:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-21 08:30:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-21 08:45:00,DOPC,90.8,A,,2015
HRSCHDH,2015-07-21 09:00:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-21 09:15:00,DOPC,91.1,A,,2015
HRSCHDH,2015-07-21 09:30:00,DOPC,91,A,,2015
HRSCHDH,2015-07-21 09:45:00,DOPC,90.8,A,,2015
HRSCHDH,2015-07-21 10:00:00,DOPC,91,A,,2015
HRSCHDH,2015-07-21 10:15:00,DOPC,91.4,A,,2015
HRSCHDH,2015-07-21 10:30:00,DOPC,91.2,A,,2015
HRSCHDH,2015-07-21 10:45:00,DOPC,92,A,,2015
HRSCHDH,2015-07-21 11:00:00,DOPC,90.8,A,,2015
HRSCHDH,2015-07-21 11:15:00,DOPC,92.1,A,,2015
HRSCHDH,2015-07-21 11:30:00,DOPC,94.3,A,,2015
HRSCHDH,2015-07-21 11:45:00,DOPC,94.7,A,,2015
HRSCHDH,2015-07-21 12:00:00,DOPC,93.4,A,,2015
HRSCHDH,2015-07-21 12:15:00,DOPC,96.9,A,,2015
HRSCHDH,2015-07-21 12:30:00,DOPC,98,A,,2015
HRSCHDH,2015-07-21 12:45:00,DOPC,99.5,A,,2015
HRSCHDH,2015-07-21 13:00:00,DOPC,97.7,A,,2015
HRSCHDH,2015-07-21 13:15:00,DOPC,97.6,A,,2015
HRSCHDH,2015-07-21 13:30:00,DOPC,98.5,A,,2015
HRSCHDH,2015-07-21 13:45:00,DOPC,99,A,,2015
HRSCHDH,2015-07-21 14:00:00,DOPC,98.5,A,,2015
HRSCHDH,2015-07-21 14:15:00,DOPC,95.5,A,,2015
HRSCHDH,2015-07-21 14:30:00,DOPC,94.3,A,,2015
HRSCHDH,2015-07-21 14:45:00,DOPC,93.6,A,,2015
HRSCHDH,2015-07-21 15:00:00,DOPC,94.5,A,,2015
HRSCHDH,2015-07-21 15:15:00,DOPC,95.4,A,,2015
HRSCHDH,2015-07-21 15:30:00,DOPC,95.7,A,,2015
HRSCHDH,2015-07-21 15:45:00,DOPC,98.6,A,,2015
HRSCHDH,2015-07-21 16:00:00,DOPC,99.4,A,,2015
HRSCHDH,2015-07-21 16:15:00,DOPC,97.2,A,,2015
HRSCHDH,2015-07-21 16:30:00,DOPC,97,A,,2015
HRSCHDH,2015-07-21 16:45:00,DOPC,95.8,A,,2015
HRSCHDH,2015-07-21 17:00:00,DOPC,95.2,A,,2015
HRSCHDH,2015-07-21 17:15:00,DOPC,94.8,A,,2015
HRSCHDH,2015-07-21 17:30:00,DOPC,95.7,A,,2015
HRSCHDH,2015-07-21 17:45:00,DOPC,93.5,A,,2015
HRSCHDH,2015-07-21 18:00:00,DOPC,91.5,A,,2015
HRSCHDH,2015-07-21 18:15:00,DOPC,90.2,A,,2015
HRSCHDH,2015-07-21 18:30:00,DOPC,93,A,,2015
HRSCHDH,2015-07-21 18:45:00,DOPC,89.3,A,,2015
HRSCHDH,2015-07-21 19:00:00,DOPC,89.9,A,,2015
HRSCHDH,2015-07-21 19:15:00,DOPC,89.3,A,,2015
HRSCHDH,2015-07-21 19:30:00,DOPC,88.2,A,,2015
HRSCHDH,2015-07-21 19:45:00,DOPC,88.2,A,,2015
HRSCHDH,2015-07-21 20:00:00,DOPC,90.4,A,,2015
HRSCHDH,2015-07-21 20:15:00,DOPC,90,A,,2015
HRSCHDH,2015-07-21 20:30:00,DOPC,90.3,A,,2015
HRSCHDH,2015-07-21 20:45:00,DOPC,90,A,,2015
HRSCHDH,2015-07-21 21:00:00,DOPC,89.5,A,,2015
HRSCHDH,2015-07-21 21:15:00,DOPC,88.9,A,,2015
HRSCHDH,2015-07-21 21:30:00,DOPC,89.1,A,,2015
HRSCHDH,2015-07-21 21:45:00,DOPC,88.5,A,,2015
HRSCHDH,2015-07-21 22:00:00,DOPC,87.8,A,,2015
HRSCHDH,2015-07-21 22:15:00,DOPC,87.2,A,,2015
HRSCHDH,2015-07-21 22:30:00,DOPC,87.1,A,,2015
HRSCHDH,2015-07-21 22:45:00,DOPC,86.9,A,,2015
HRSCHDH,2015-07-21 23:00:00,DOPC,87.1,A,,2015
HRSCHDH,2015-07-21 23:15:00,DOPC,86.7,A,,2015
HRSCHDH,2015-07-21 23:30:00,DOPC,85.8,A,,2015
HRSCHDH,2015-07-21 23:45:00,DOPC,86.1,A,,2015
HRSCHDH,2015-07-22 00:00:00,DOPC,85.7,A,,2015
HRSCHDH,2015-07-22 00:15:00,DOPC,85.3,A,,2015
HRSCHDH,2015-07-22 00:30:00,DOPC,85.3,A,,2015
HRSCHDH,2015-07-22 00:45:00,DOPC,85.5,A,,2015
HRSCHDH,2015-07-22 01:00:00,DOPC,85.1,A,,2015
HRSCHDH,2015-07-22 01:15:00,DOPC,84.7,A,,2015
HRSCHDH,2015-07-22 01:30:00,DOPC,84.7,A,,2015
HRSCHDH,2015-07-22 01:45:00,DOPC,84.2,A,,2015
HRSCHDH,2015-07-22 02:00:00,DOPC,83.8,A,,2015
HRSCHDH,2015-07-22 02:15:00,DOPC,84.3,A,,2015
HRSCHDH,2015-07-22 02:30:00,DOPC,83.7,A,,2015
HRSCHDH,2015-07-22 02:45:00,DOPC,84.8,A,,2015
HRSCHDH,2015-07-22 03:00:00,DOPC,84.5,A,,2015
HRSCHDH,2015-07-22 03:15:00,DOPC,86,A,,2015
HRSCHDH,2015-07-22 03:30:00,DOPC,84.6,A,,2015
HRSCHDH,2015-07-22 03:45:00,DOPC,83.8,A,,2015
HRSCHDH,2015-07-22 04:00:00,DOPC,83,A,,2015
HRSCHDH,2015-07-22 04:15:00,DOPC,83.6,A,,2015
HRSCHDH,2015-07-22 04:30:00,DOPC,83.8,A,,2015
HRSCHDH,2015-07-22 04:45:00,DOPC,82.3,A,,2015
HRSCHDH,2015-07-22 05:00:00,DOPC,83.2,A,,2015
HRSCHDH,2015-07-22 05:15:00,DOPC,83.1,A,,2015
HRSCHDH,2015-07-22 05:30:00,DOPC,82.3,A,,2015
HRSCHDH,2015-07-22 05:45:00,DOPC,83.1,A,,2015
HRSCHDH,2015-07-22 06:00:00,DOPC,82.1,A,,2015
HRSCHDH,2015-07-22 06:15:00,DOPC,83.4,A,,2015
HRSCHDH,2015-07-22 06:30:00,DOPC,84.3,A,,2015
HRSCHDH,2015-07-22 06:45:00,DOPC,84.2,A,,2015
HRSCHDH,2015-07-22 07:00:00,DOPC,84.7,A,,2015
HRSCHDH,2015-07-22 07:15:00,DOPC,82.7,A,,2015
HRSCHDH,2015-07-22 07:30:00,DOPC,87.5,A,,2015
HRSCHDH,2015-07-22 07:45:00,DOPC,88.7,A,,2015
HRSCHDH,2015-07-22 08:00:00,DOPC,89.1,A,,2015
HRSCHDH,2015-07-22 08:15:00,DOPC,89.1,A,,2015
HRSCHDH,2015-07-22 08:30:00,DOPC,89.5,A,,2015
HRSCHDH,2015-07-22 08:45:00,DOPC,89.4,A,,2015
HRSCHDH,2015-07-22 09:00:00,DOPC,88.9,A,,2015
HRSCHDH,2015-07-22 09:15:00,DOPC,89.3,A,,2015
HRSCHDH,2015-07-22 09:30:00,DOPC,88.6,A,,2015
HRSCHDH,2015-07-22 09:45:00,DOPC,89.7,A,,2015
HRSCHDH,2015-07-22 10:00:00,DOPC,90.2,A,,2015
HRSCHDH,2015-07-22 10:15:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-22 10:30:00,DOPC,90.4,A,,2015
HRSCHDH,2015-07-22 10:45:00,DOPC,91.4,A,,2015
HRSCHDH,2015-07-22 11:00:00,DOPC,91,A,,2015
HRSCHDH,2015-07-22 11:15:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-22 11:30:00,DOPC,91.8,A,,2015
HRSCHDH,2015-07-22 11:45:00,DOPC,91.1,A,,2015
HRSCHDH,2015-07-22 12:00:00,DOPC,92.8,A,,2015
HRSCHDH,2015-07-22 12:15:00,DOPC,93.2,A,,2015
HRSCHDH,2015-07-22 12:30:00,DOPC,94.3,A,,2015
HRSCHDH,2015-07-22 12:45:00,DOPC,95.8,A,,2015
HRSCHDH,2015-07-22 13:00:00,DOPC,95.4,A,,2015
HRSCHDH,2015-07-22 13:15:00,DOPC,96.8,A,,2015
HRSCHDH,2015-07-22 13:30:00,DOPC,98.1,A,,2015
HRSCHDH,2015-07-22 13:45:00,DOPC,97.7,A,,2015
HRSCHDH,2015-07-22 14:00:00,DOPC,96.7,A,,2015
HRSCHDH,2015-07-22 14:15:00,DOPC,99.6,A,,2015
HRSCHDH,2015-07-22 14:30:00,DOPC,96.7,A,,2015
HRSCHDH,2015-07-22 14:45:00,DOPC,93.2,A,,2015
HRSCHDH,2015-07-22 15:00:00,DOPC,99.7,A,,2015
HRSCHDH,2015-07-22 15:15:00,DOPC,97.2,A,,2015
HRSCHDH,2015-07-22 15:30:00,DOPC,96.6,A,,2015
HRSCHDH,2015-07-22 15:45:00,DOPC,98.4,A,,2015
HRSCHDH,2015-07-22 16:00:00,DOPC,99.6,A,,2015
HRSCHDH,2015-07-22 16:15:00,DOPC,99.9,A,,2015
HRSCHDH,2015-07-22 16:30:00,DOPC,103.1,A,,2015
HRSCHDH,2015-07-22 16:45:00,DOPC,101.5,A,,2015
HRSCHDH,2015-07-22 17:00:00,DOPC,100.6,A,,2015
HRSCHDH,2015-07-22 17:15:00,DOPC,99.2,A,,2015
HRSCHDH,2015-07-22 17:30:00,DOPC,98.6,A,,2015
HRSCHDH,2015-07-22 17:45:00,DOPC,96.9,A,,2015
HRSCHDH,2015-07-22 18:00:00,DOPC,94,A,,2015
HRSCHDH,2015-07-22 18:15:00,DOPC,93.5,A,,2015
HRSCHDH,2015-07-22 18:30:00,DOPC,92.8,A,,2015
HRSCHDH,2015-07-22 18:45:00,DOPC,91.5,A,,2015
HRSCHDH,2015-07-22 19:00:00,DOPC,91.4,A,,2015
HRSCHDH,2015-07-22 19:15:00,DOPC,89.4,A,,2015
HRSCHDH,2015-07-22 19:30:00,DOPC,88.4,A,,2015
HRSCHDH,2015-07-22 19:45:00,DOPC,88.3,A,,2015
HRSCHDH,2015-07-22 20:00:00,DOPC,88.2,A,,2015
HRSCHDH,2015-07-22 20:15:00,DOPC,89.1,A,,2015
HRSCHDH,2015-07-22 20:30:00,DOPC,87.3,A,,2015
HRSCHDH,2015-07-22 20:45:00,DOPC,89.2,A,,2015
HRSCHDH,2015-07-22 21:00:00,DOPC,89.3,A,,2015
HRSCHDH,2015-07-22 21:15:00,DOPC,88.1,A,,2015
HRSCHDH,2015-07-22 21:30:00,DOPC,88.6,A,,2015
HRSCHDH,2015-07-22 21:45:00,DOPC,88.5,A,,2015
HRSCHDH,2015-07-22 22:00:00,DOPC,88.4,A,,2015
HRSCHDH,2015-07-22 22:15:00,DOPC,88,A,,2015
HRSCHDH,2015-07-22 22:30:00,DOPC,87.2,A,,2015
HRSCHDH,2015-07-22 22:45:00,DOPC,87.3,A,,2015
HRSCHDH,2015-07-22 23:00:00,DOPC,86.4,A,,2015
HRSCHDH,2015-07-22 23:15:00,DOPC,86.7,A,,2015
HRSCHDH,2015-07-22 23:30:00,DOPC,85.8,A,,2015
HRSCHDH,2015-07-22 23:45:00,DOPC,85.5,A,,2015
HRSCHDH,2015-07-23 00:00:00,DOPC,85,A,,2015
HRSCHDH,2015-07-23 00:15:00,DOPC,84.9,A,,2015
HRSCHDH,2015-07-23 00:30:00,DOPC,84,A,,2015
HRSCHDH,2015-07-23 00:45:00,DOPC,83.8,A,,2015
HRSCHDH,2015-07-23 01:00:00,DOPC,84,A,,2015
HRSCHDH,2015-07-23 01:15:00,DOPC,82.8,A,,2015
HRSCHDH,2015-07-23 01:30:00,DOPC,82.8,A,,2015
HRSCHDH,2015-07-23 01:45:00,DOPC,83.4,A,,2015
HRSCHDH,2015-07-23 02:00:00,DOPC,82.9,A,,2015
HRSCHDH,2015-07-23 02:15:00,DOPC,82.2,A,,2015
HRSCHDH,2015-07-23 02:30:00,DOPC,81.8,A,,2015
HRSCHDH,2015-07-23 02:45:00,DOPC,81.8,A,,2015
HRSCHDH,2015-07-23 03:00:00,DOPC,82.6,A,,2015
HRSCHDH,2015-07-23 03:15:00,DOPC,81.3,A,,2015
HRSCHDH,2015-07-23 03:30:00,DOPC,79.9,A,,2015
HRSCHDH,2015-07-23 03:45:00,DOPC,83.7,A,,2015
HRSCHDH,2015-07-23 04:00:00,DOPC,82.2,A,,2015
HRSCHDH,2015-07-23 04:15:00,DOPC,82.6,A,,2015
HRSCHDH,2015-07-23 04:30:00,DOPC,82.4,A,,2015
HRSCHDH,2015-07-23 04:45:00,DOPC,81.5,A,,2015
HRSCHDH,2015-07-23 05:00:00,DOPC,80.1,A,,2015
HRSCHDH,2015-07-23 05:15:00,DOPC,79.8,A,,2015
HRSCHDH,2015-07-23 05:30:00,DOPC,81.7,A,,2015
HRSCHDH,2015-07-23 05:45:00,DOPC,78.5,A,,2015
HRSCHDH,2015-07-23 06:00:00,DOPC,80.3,A,,2015
HRSCHDH,2015-07-23 06:15:00,DOPC,81.6,A,,2015
HRSCHDH,2015-07-23 06:30:00,DOPC,81.6,A,,2015
HRSCHDH,2015-07-23 06:45:00,DOPC,82.4,A,,2015
HRSCHDH,2015-07-23 07:00:00,DOPC,82,A,,2015
HRSCHDH,2015-07-23 07:15:00,DOPC,84.8,A,,2015
HRSCHDH,2015-07-23 07:30:00,DOPC,85.1,A,,2015
HRSCHDH,2015-07-23 07:45:00,DOPC,84.5,A,,2015
HRSCHDH,2015-07-23 08:00:00,DOPC,85.6,A,,2015
HRSCHDH,2015-07-23 08:15:00,DOPC,84.9,A,,2015
HRSCHDH,2015-07-23 08:30:00,DOPC,88.3,A,,2015
HRSCHDH,2015-07-23 08:45:00,DOPC,88.7,A,,2015
HRSCHDH,2015-07-23 09:00:00,DOPC,89.7,A,,2015
HRSCHDH,2015-07-23 09:15:00,DOPC,89.4,A,,2015
HRSCHDH,2015-07-23 09:30:00,DOPC,90.1,A,,2015
HRSCHDH,2015-07-23 09:45:00,DOPC,89.9,A,,2015
HRSCHDH,2015-07-23 10:00:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-23 10:15:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-23 10:30:00,DOPC,89.9,A,,2015
HRSCHDH,2015-07-23 10:45:00,DOPC,90.7,A,,2015
HRSCHDH,2015-07-23 11:00:00,DOPC,88.6,A,,2015
HRSCHDH,2015-07-23 11:15:00,DOPC,86.8,A,,2015
HRSCHDH,2015-07-23 11:30:00,DOPC,88.7,A,,2015
HRSCHDH,2015-07-23 11:45:00,DOPC,88.1,A,,2015
HRSCHDH,2015-07-23 12:00:00,DOPC,89.2,A,,2015
HRSCHDH,2015-07-23 12:15:00,DOPC,87.4,A,,2015
HRSCHDH,2015-07-23 12:30:00,DOPC,92.1,A,,2015
HRSCHDH,2015-07-23 12:45:00,DOPC,90.5,A,,2015
HRSCHDH,2015-07-23 13:00:00,DOPC,91.9,A,,2015
HRSCHDH,2015-07-23 13:15:00,DOPC,91.7,A,,2015
HRSCHDH,2015-07-23 13:30:00,DOPC,93.1,A,,2015
HRSCHDH,2015-07-23 13:45:00,DOPC,94.4,A,,2015
HRSCHDH,2015-07-23 14:00:00,DOPC,95.6,A,,2015
HRSCHDH,2015-07-23 14:15:00,DOPC,97.9,A,,2015
HRSCHDH,2015-07-23 14:30:00,DOPC,97.6,A,,2015
HRSCHDH,2015-07-23 14:45:00,DOPC,97.4,A,,2015
HRSCHDH,2015-07-23 15:00:00,DOPC,100.3,A,,2015
HRSCHDH,2015-07-23 15:15:00,DOPC,98.3,A,,2015
HRSCHDH,2015-07-23 15:30:00,DOPC,98.5,A,,2015
HRSCHDH,2015-07-23 15:45:00,DOPC,95.1,A,,2015
HRSCHDH,2015-07-23 16:00:00,DOPC,95.9,A,,2015
HRSCHDH,2015-07-23 16:15:00,DOPC,99.1,A,,2015
