station,datetime,parameter,value,flag,comment,year
HRPMNTH,2015-05-15 00:30:00,DO,8.3,A,,2015
HRPMNTH,2015-05-15 00:45:00,DO,8.25,A,,2015
HRPMNTH,2015-05-15 01:00:00,DO,8.32,A,,2015
HRPMNTH,2015-05-15 01:15:00,DO,8.32,A,,2015
HRPMNTH,2015-05-15 01:30:00,DO,8.34,A,,2015
HRPMNTH,2015-05-15 01:45:00,DO,8.32,A,,2015
HRPMNTH,2015-05-15 02:00:00,DO,8.3,A,,2015
HRPMNTH,2015-05-15 02:15:00,DO,8.29,A,,2015
HRPMNTH,2015-05-15 02:30:00,DO,8.16,A,,2015
HRPMNTH,2015-05-15 02:45:00,DO,8.03,A,,2015
HRPMNTH,2015-05-15 03:00:00,DO,8.17,A,,2015
HRPMNTH,2015-05-15 03:15:00,DO,8.36,A,,2015
HRPMNTH,2015-05-15 03:30:00,DO,8.41,A,,2015
HRPMNTH,2015-05-15 03:45:00,DO,8.4,A,,2015
HRPMNTH,2015-05-15 04:00:00,DO,8.25,A,,2015
HRPMNTH,2015-05-15 04:15:00,DO,8.15,A,,2015
HRPMNTH,2015-05-15 04:30:00,DO,8.11,A,,2015
HRPMNTH,2015-05-15 04:45:00,DO,8,A,,2015
HRPMNTH,2015-05-15 05:00:00,DO,8.06,A,,2015
HRPMNTH,2015-05-15 05:15:00,DO,8.2,A,,2015
HRPMNTH,2015-05-15 05:30:00,DO,8.07,A,,2015
HRPMNTH,2015-05-15 05:45:00,DO,8.07,A,,2015
HRPMNTH,2015-05-15 06:00:00,DO,8.06,A,,2015
HRPMNTH,2015-05-15 06:15:00,DO,7.97,A,,2015
HRPMNTH,2015-05-15 06:30:00,DO,8.01,A,,2015
HRPMNTH,2015-05-15 06:45:00,DO,7.9,A,,2015
HRPMNTH,2015-05-15 07:00:00,DO,8.21,A,,2015
HRPMNTH,2015-05-15 07:15:00,DO,8.12,A,,2015
HRPMNTH,2015-05-15 07:30:00,DO,8.02,A,,2015
HRPMNTH,2015-05-15 07:45:00,DO,8.1,A,,2015
HRPMNTH,2015-05-15 08:00:00,DO,8.27,A,,2015
HRPMNTH,2015-05-15 08:15:00,DO,8.13,A,,2015
HRPMNTH,2015-05-15 08:30:00,DO,8.18,A,,2015
HRPMNTH,2015-05-15 08:45:00,DO,8.03,A,,2015
HRPMNTH,2015-05-15 09:00:00,DO,8.28,A,,2015
HRPMNTH,2015-05-15 09:15:00,DO,8.22,A,,2015
HRPMNTH,2015-05-15 09:30:00,DO,8.23,A,,2015
HRPMNTH,2015-05-15 09:45:00,DO,8.34,A,,2015
HRPMNTH,2015-05-15 10:00:00,DO,8.39,A,,2015
HRPMNTH,2015-05-15 10:15:00,DO,8.4,A,,2015
HRPMNTH,2015-05-15 10:30:00,DO,8.29,A,,2015
HRPMNTH,2015-05-15 10:45:00,DO,8.52,A,,2015
HRPMNTH,2015-05-15 11:00:00,DO,8.5,A,,2015
HRPMNTH,2015-05-15 11:15:00,DO,8.44,A,,2015
HRPMNTH,2015-05-15 11:30:00,DO,8.33,A,,2015
HRPMNTH,2015-05-15 11:45:00,DO,8.4,A,,2015
HRPMNTH,2015-05-15 12:00:00,DO,8.31,A,,2015
HRPMNTH,2015-05-15 12:15:00,DO,8.2,A,,2015
HRPMNTH,2015-05-15 12:30:00,DO,8.42,A,,2015
HRPMNTH,2015-05-15 12:45:00,DO,8.14,A,,2015
HRPMNTH,2015-05-15 13:00:00,DO,8.12,A,,2015
HRPMNTH,2015-05-15 13:15:00,DO,8.16,A,,2015
HRPMNTH,2015-05-15 13:30:00,DO,8.14,A,,2015
HRPMNTH,2015-05-15 13:45:00,DO,8.17,A,,2015
HRPMNTH,2015-05-15 14:00:00,DO,8.26,A,,2015
HRPMNTH,2015-05-15 14:15:00,DO,8.21,A,,2015
HRPMNTH,2015-05-15 14:30:00,DO,8.14,A,,2015
HRPMNTH,2015-05-15 14:45:00,DO,8.04,A,,2015
HRPMNTH,2015-05-15 15:00:00,DO,7.97,A,,2015
HRPMNTH,2015-05-15 15:15:00,DO,8.5,A,,2015
HRPMNTH,2015-05-15 15:30:00,DO,8.57,A,,2015
HRPMNTH,2015-05-15 15:45:00,DO,8.47,A,,2015
HRPMNTH,2015-05-15 16:00:00,DO,8.19,A,,2015
HRPMNTH,2015-05-15 16:15:00,DO,8.15,A,,2015
HRPMNTH,2015-05-15 16:30:00,DO,8.24,A,,2015
HRPMNTH,2015-05-15 16:45:00,DO,8.2,A,,2015
HRPMNTH,2015-05-15 17:00:00,DO,8.33,A,,2015
HRPMNTH,2015-05-15 17:15:00,DO,8.41,A,,2015
HRPMNTH,2015-05-15 17:30:00,DO,8.33,A,,2015
HRPMNTH,2015-05-15 17:45:00,DO,8.39,A,,2015
HRPMNTH,2015-05-15 18:00:00,DO,8.31,A,,2015
HRPMNTH,2015-05-15 18:15:00,DO,8.27,A,,2015
HRPMNTH,2015-05-15 18:30:00,DO,8.1,A,,2015
HRPMNTH,2015-05-15 18:45:00,DO,7.93,A,,2015
HRPMNTH,2015-05-15 19:00:00,DO,8.02,A,,2015
HRPMNTH,2015-05-15 19:15:00,DO,7.92,A,,2015
HRPMNTH,2015-05-15 19:30:00,DO,8.01,A,,2015
HRPMNTH,2015-05-15 19:45:00,DO,8.03,A,,2015
HRPMNTH,2015-05-15 20:00:00,DO,8.36,A,,2015
HRPMNTH,2015-05-15 20:15:00,DO,7.94,A,,2015
HRPMNTH,2015-05-15 20:30:00,DO,8.14,A,,2015
HRPMNTH,2015-05-15 20:45:00,DO,7.98,A,,2015
HRPMNTH,2015-05-15 21:00:00,DO,8.14,A,,2015
HRPMNTH,2015-05-15 21:15:00,DO,8.18,A,,2015
HRPMNTH,2015-05-15 21:30:00,DO,8.15,A,,2015
HRPMNTH,2015-05-15 21:45:00,DO,7.94,A,,2015
HRPMNTH,2015-05-15 22:00:00,DO,8.12,A,,2015
HRPMNTH,2015-05-15 22:15:00,DO,7.96,A,,2015
HRPMNTH,2015-05-15 22:30:00,DO,8.05,A,,2015
HRPMNTH,2015-05-15 22:45:00,DO,7.96,A,,2015
HRPMNTH,2015-05-15 23:00:00,DO,8.21,A,,2015
HRPMNTH,2015-05-15 23:15:00,DO,8.11,A,,2015
HRPMNTH,2015-05-15 23:30:00,DO,7.81,A,,2015
HRPMNTH,2015-05-15 23:45:00,DO,7.66,A,,2015
HRPMNTH,2015-05-16 00:00:00,DO,8.17,A,,2015
HRPMNTH,2015-05-16 00:15:00,DO,8.07,A,,2015
HRPMNTH,2015-05-16 00:30:00,DO,8.15,A,,2015
HRPMNTH,2015-05-16 00:45:00,DO,8.19,A,,2015
HRPMNTH,2015-05-16 01:00:00,DO,8.2,A,,2015
HRPMNTH,2015-05-16 01:15:00,DO,8.16,A,,2015
HRPMNTH,2015-05-16 01:30:00,DO,8.08,A,,2015
HRPMNTH,2015-05-16 01:45:00,DO,8.23,A,,2015
HRPMNTH,2015-05-16 02:00:00,DO,8.17,A,,2015
HRPMNTH,2015-05-16 02:15:00,DO,8.05,A,,2015
HRPMNTH,2015-05-16 02:30:00,DO,8.11,A,,2015
HRPMNTH,2015-05-16 02:45:00,DO,8.03,A,,2015
HRPMNTH,2015-05-16 03:00:00,DO,8.13,A,,2015
HRPMNTH,2015-05-16 03:15:00,DO,7.99,A,,2015
HRPMNTH,2015-05-16 03:30:00,DO,8.01,A,,2015
HRPMNTH,2015-05-16 03:45:00,DO,8.09,A,,2015
HRPMNTH,2015-05-16 04:00:00,DO,8.15,A,,2015
HRPMNTH,2015-05-16 04:15:00,DO,7.75,A,,2015
HRPMNTH,2015-05-16 04:30:00,DO,8.3,A,,2015
HRPMNTH,2015-05-16 04:45:00,DO,8.21,A,,2015
HRPMNTH,2015-05-16 05:00:00,DO,8.4,A,,2015
HRPMNTH,2015-05-16 05:15:00,DO,8.19,A,,2015
HRPMNTH,2015-05-16 05:30:00,DO,8.04,A,,2015
HRPMNTH,2015-05-16 05:45:00,DO,8,A,,2015
HRPMNTH,2015-05-16 06:00:00,DO,8.02,A,,2015
HRPMNTH,2015-05-16 06:15:00,DO,7.94,A,,2015
HRPMNTH,2015-05-16 06:30:00,DO,7.94,A,,2015
HRPMNTH,2015-05-16 06:45:00,DO,7.76,A,,2015
HRPMNTH,2015-05-16 07:00:00,DO,7.92,A,,2015
HRPMNTH,2015-05-16 07:15:00,DO,7.89,A,,2015
HRPMNTH,2015-05-16 07:30:00,DO,7.77,A,,2015
HRPMNTH,2015-05-16 07:45:00,DO,7.76,A,,2015
HRPMNTH,2015-05-16 08:00:00,DO,7.61,A,,2015
HRPMNTH,2015-05-16 08:15:00,DO,7.47,A,,2015
HRPMNTH,2015-05-16 08:30:00,DO,8.04,A,,2015
HRPMNTH,2015-05-16 08:45:00,DO,7.68,A,,2015
HRPMNTH,2015-05-16 09:00:00,DO,7.9,A,,2015
HRPMNTH,2015-05-16 09:15:00,DO,7.88,A,,2015
HRPMNTH,2015-05-16 09:30:00,DO,8.18,A,,2015
HRPMNTH,2015-05-16 09:45:00,DO,8.09,A,,2015
HRPMNTH,2015-05-16 10:00:00,DO,8.14,A,,2015
HRPMNTH,2015-05-16 10:15:00,DO,8.07,A,,2015
HRPMNTH,2015-05-16 10:30:00,DO,8.12,A,,2015
HRPMNTH,2015-05-16 10:45:00,DO,7.94,A,,2015
HRPMNTH,2015-05-16 11:00:00,DO,8.1,A,,2015
HRPMNTH,2015-05-16 11:15:00,DO,8.39,A,,2015
HRPMNTH,2015-05-16 11:30:00,DO,8.31,A,,2015
HRPMNTH,2015-05-16 11:45:00,DO,8.1,A,,2015
HRPMNTH,2015-05-16 12:00:00,DO,8.24,A,,2015
HRPMNTH,2015-05-16 12:15:00,DO,8.19,A,,2015
HRPMNTH,2015-05-16 12:30:00,DO,8.32,A,,2015
HRPMNTH,2015-05-16 12:45:00,DO,8.33,A,,2015
HRPMNTH,2015-05-16 13:00:00,DO,8.32,A,,2015
HRPMNTH,2015-05-16 13:15:00,DO,8.19,A,,2015
HRPMNTH,2015-05-16 13:30:00,DO,8.15,A,,2015
HRPMNTH,2015-05-16 13:45:00,DO,8.24,A,,2015
HRPMNTH,2015-05-16 14:00:00,DO,8.18,A,,2015
HRPMNTH,2015-05-16 14:15:00,DO,8.33,A,,2015
HRPMNTH,2015-05-16 14:30:00,DO,8.41,A,,2015
HRPMNTH,2015-05-16 14:45:00,DO,8.12,A,,2015
HRPMNTH,2015-05-16 15:00:00,DO,8.34,A,,2015
HRPMNTH,2015-05-16 15:15:00,DO,8.15,A,,2015
HRPMNTH,2015-05-16 15:30:00,DO,7.95,A,,2015
HRPMNTH,2015-05-16 15:45:00,DO,7.97,A,,2015
HRPMNTH,2015-05-16 16:00:00,DO,7.99,A,,2015
HRPMNTH,2015-05-16 16:15:00,DO,8.14,A,,2015
HRPMNTH,2015-05-16 16:30:00,DO,8.35,A,,2015
HRPMNTH,2015-05-16 16:45:00,DO,8.06,A,,2015
HRPMNTH,2015-05-16 17:00:00,DO,8.12,A,,2015
HRPMNTH,2015-05-16 17:15:00,DO,7.97,A,,2015
HRPMNTH,2015-05-16 17:30:00,DO,7.96,A,,2015
HRPMNTH,2015-05-16 17:45:00,DO,7.99,A,,2015
HRPMNTH,2015-05-16 18:00:00,DO,7.85,A,,2015
HRPMNTH,2015-05-16 18:15:00,DO,7.85,A,,2015
HRPMNTH,2015-05-16 18:30:00,DO,7.97,A,,2015
HRPMNTH,2015-05-16 18:45:00,DO,7.85,A,,2015
HRPMNTH,2015-05-16 19:00:00,DO,7.88,A,,2015
HRPMNTH,2015-05-16 19:15:00,DO,7.8,A,,2015
HRPMNTH,2015-05-16 19:30:00,DO,7.57,A,,2015
HRPMNTH,2015-05-16 19:45:00,DO,7.54,A,,2015
HRPMNTH,2015-05-16 20:00:00,DO,7.55,A,,2015
HRPMNTH,2015-05-16 20:15:00,DO,7.39,A,,2015
HRPMNTH,2015-05-16 20:30:00,DO,7.14,A,,2015
HRPMNTH,2015-05-16 20:45:00,DO,7.21,A,,2015
HRPMNTH,2015-05-16 21:00:00,DO,7.77,A,,2015
HRPMNTH,2015-05-16 21:15:00,DO,7.87,A,,2015
HRPMNTH,2015-05-16 21:30:00,DO,7.92,A,,2015
HRPMNTH,2015-05-16 21:45:00,DO,7.84,A,,2015
HRPMNTH,2015-05-16 22:00:00,DO,8.08,A,,2015
HRPMNTH,2015-05-16 22:15:00,DO,7.93,A,,2015
HRPMNTH,2015-05-16 22:30:00,DO,7.87,A,,2015
HRPMNTH,2015-05-16 22:45:00,DO,7.65,A,,2015
HRPMNTH,2015-05-16 23:00:00,DO,8.01,A,,2015
HRPMNTH,2015-05-16 23:15:00,DO,8.04,A,,2015
HRPMNTH,2015-05-16 23:30:00,DO,8.08,A,,2015
HRPMNTH,2015-05-16 23:45:00,DO,8.15,A,,2015
HRPMNTH,2015-05-17 00:00:00,DO,8.16,A,,2015
HRPMNTH,2015-05-17 00:15:00,DO,7.9,A,,2015
HRPMNTH,2015-05-17 00:30:00,DO,7.54,A,,2015
HRPMNTH,2015-05-17 00:45:00,DO,7.43,A,,2015
HRPMNTH,2015-05-17 01:00:00,DO,7.5,A,,2015
HRPMNTH,2015-05-17 01:15:00,DO,7.55,A,,2015
HRPMNTH,2015-05-17 01:30:00,DO,7.94,A,,2015
HRPMNTH,2015-05-17 01:45:00,DO,7.98,A,,2015
HRPMNTH,2015-05-17 02:00:00,DO,8.07,A,,2015
HRPMNTH,2015-05-17 02:15:00,DO,8.02,A,,2015
HRPMNTH,2015-05-17 02:30:00,DO,7.65,A,,2015
HRPMNTH,2015-05-17 02:45:00,DO,7.54,A,,2015
HRPMNTH,2015-05-17 03:00:00,DO,7.7,A,,2015
HRPMNTH,2015-05-17 03:15:00,DO,7.57,A,,2015
HRPMNTH,2015-05-17 03:30:00,DO,7.76,A,,2015
HRPMNTH,2015-05-17 03:45:00,DO,7.7,A,,2015
HRPMNTH,2015-05-17 04:00:00,DO,8.05,A,,2015
HRPMNTH,2015-05-17 04:15:00,DO,7.75,A,,2015
HRPMNTH,2015-05-17 04:30:00,DO,7.79,A,,2015
HRPMNTH,2015-05-17 04:45:00,DO,7.72,A,,2015
HRPMNTH,2015-05-17 05:00:00,DO,7.78,A,,2015
HRPMNTH,2015-05-17 05:15:00,DO,7.93,A,,2015
HRPMNTH,2015-05-17 05:30:00,DO,8.18,A,,2015
HRPMNTH,2015-05-17 05:45:00,DO,8.28,A,,2015
HRPMNTH,2015-05-17 06:00:00,DO,8.02,A,,2015
HRPMNTH,2015-05-17 06:15:00,DO,7.76,A,,2015
HRPMNTH,2015-05-17 06:30:00,DO,7.71,A,,2015
HRPMNTH,2015-05-17 06:45:00,DO,7.59,A,,2015
HRPMNTH,2015-05-17 07:00:00,DO,7.66,A,,2015
HRPMNTH,2015-05-17 07:15:00,DO,7.56,A,,2015
HRPMNTH,2015-05-17 07:30:00,DO,7.9,A,,2015
HRPMNTH,2015-05-17 07:45:00,DO,7.83,A,,2015
HRPMNTH,2015-05-17 08:00:00,DO,7.67,A,,2015
HRPMNTH,2015-05-17 08:15:00,DO,7.65,A,,2015
HRPMNTH,2015-05-17 08:30:00,DO,7.46,A,,2015
HRPMNTH,2015-05-17 08:45:00,DO,6.93,A,,2015
HRPMNTH,2015-05-17 09:00:00,DO,7.12,A,,2015
HRPMNTH,2015-05-17 09:15:00,DO,7.27,A,,2015
HRPMNTH,2015-05-17 09:30:00,DO,7.35,A,,2015
HRPMNTH,2015-05-17 09:45:00,DO,7.46,A,,2015
HRPMNTH,2015-05-17 10:00:00,DO,7.78,A,,2015
HRPMNTH,2015-05-17 10:15:00,DO,7.95,A,,2015
HRPMNTH,2015-05-17 10:30:00,DO,7.82,A,,2015
HRPMNTH,2015-05-17 10:45:00,DO,7.69,A,,2015
HRPMNTH,2015-05-17 11:00:00,DO,7.86,A,,2015
HRPMNTH,2015-05-17 11:15:00,DO,7.88,A,,2015
HRPMNTH,2015-05-17 11:30:00,DO,7.89,A,,2015
HRPMNTH,2015-05-17 11:45:00,DO,8.05,A,,2015
HRPMNTH,2015-05-17 12:00:00,DO,7.95,A,,2015
HRPMNTH,2015-05-17 12:15:00,DO,7.88,A,,2015
HRPMNTH,2015-05-17 12:30:00,DO,8.23,A,,2015
HRPMNTH,2015-05-17 12:45:00,DO,8.01,A,,2015
HRPMNTH,2015-05-17 13:00:00,DO,7.9,A,,2015
HRPMNTH,2015-05-17 13:15:00,DO,8.23,A,,2015
HRPMNTH,2015-05-17 13:30:00,DO,8.18,A,,2015
HRPMNTH,2015-05-17 13:45:00,DO,8.09,A,,2015
HRPMNTH,2015-05-17 14:00:00,DO,8.02,A,,2015
HRPMNTH,2015-05-17 14:15:00,DO,8.12,A,,2015
HRPMNTH,2015-05-17 14:30:00,DO,8.15,A,,2015
HRPMNTH,2015-05-17 14:45:00,DO,7.95,A,,2015
HRPMNTH,2015-05-17 15:00:00,DO,7.94,A,,2015
HRPMNTH,2015-05-17 15:15:00,DO,8.13,A,,2015
HRPMNTH,2015-05-17 15:30:00,DO,8.19,A,,2015
HRPMNTH,2015-05-17 15:45:00,DO,8.07,A,,2015
HRPMNTH,2015-05-17 16:00:00,DO,8.09,A,,2015
HRPMNTH,2015-05-17 16:15:00,DO,8.18,A,,2015
HRPMNTH,2015-05-17 16:30:00,DO,8.04,A,,2015
HRPMNTH,2015-05-17 16:45:00,DO,7.5,A,,2015
HRPMNTH,2015-05-17 17:00:00,DO,8.03,A,,2015
HRPMNTH,2015-05-17 17:15:00,DO,8.26,A,,2015
HRPMNTH,2015-05-17 17:30:00,DO,7.93,A,,2015
HRPMNTH,2015-05-17 17:45:00,DO,7.85,A,,2015
HRPMNTH,2015-05-17 18:00:00,DO,7.83,A,,2015
HRPMNTH,2015-05-17 18:15:00,DO,7.7,A,,2015
HRPMNTH,2015-05-17 18:30:00,DO,7.65,A,,2015
HRPMNTH,2015-05-17 18:45:00,DO,7.42,A,,2015
HRPMNTH,2015-05-17 19:00:00,DO,7.41,A,,2015
HRPMNTH,2015-05-17 19:15:00,DO,7.62,A,,2015
HRPMNTH,2015-05-17 19:30:00,DO,7.54,A,,2015
HRPMNTH,2015-05-17 19:45:00,DO,7.52,A,,2015
HRPMNTH,2015-05-17 20:00:00,DO,7.49,A,,2015
HRPMNTH,2015-05-17 20:15:00,DO,7.38,A,,2015
HRPMNTH,2015-05-17 20:30:00,DO,6.87,A,,2015
HRPMNTH,2015-05-17 20:45:00,DO,6.87,A,,2015
HRPMNTH,2015-05-17 21:00:00,DO,7.18,A,,2015
HRPMNTH,2015-05-17 21:15:00,DO,7.53,A,,2015
HRPMNTH,2015-05-17 21:30:00,DO,7.17,A,,2015
HRPMNTH,2015-05-17 21:45:00,DO,7.8,A,,2015
HRPMNTH,2015-05-17 22:00:00,DO,7.84,A,,2015
HRPMNTH,2015-05-17 22:15:00,DO,7.74,A,,2015
HRPMNTH,2015-05-17 22:30:00,DO,7.81,A,,2015
HRPMNTH,2015-05-17 22:45:00,DO,7.47,A,,2015
HRPMNTH,2015-05-17 23:00:00,DO,7.56,A,,2015
HRPMNTH,2015-05-17 23:15:00,DO,7.62,A,,2015
HRPMNTH,2015-05-17 23:30:00,DO,7.64,A,,2015
HRPMNTH,2015-05-17 23:45:00,DO,7.59,A,,2015
HRPMNTH,2015-05-18 00:00:00,DO,7.67,A,,2015
HRPMNTH,2015-05-18 00:15:00,DO,7.74,A,,2015
HRPMNTH,2015-05-18 00:30:00,DO,7.76,A,,2015
HRPMNTH,2015-05-18 00:45:00,DO,7.66,A,,2015
HRPMNTH,2015-05-18 01:00:00,DO,7.72,A,,2015
HRPMNTH,2015-05-18 01:15:00,DO,7.16,A,,2015
HRPMNTH,2015-05-18 01:30:00,DO,7.05,A,,2015
HRPMNTH,2015-05-18 01:45:00,DO,7.36,A,,2015
HRPMNTH,2015-05-18 02:00:00,DO,7.3,A,,2015
HRPMNTH,2015-05-18 02:15:00,DO,7.18,A,,2015
HRPMNTH,2015-05-18 02:30:00,DO,7.37,A,,2015
HRPMNTH,2015-05-18 02:45:00,DO,7.26,A,,2015
HRPMNTH,2015-05-18 03:00:00,DO,7.39,A,,2015
HRPMNTH,2015-05-18 03:15:00,DO,7.57,A,,2015
HRPMNTH,2015-05-18 03:30:00,DO,7.32,A,,2015
HRPMNTH,2015-05-18 03:45:00,DO,7.18,A,,2015
HRPMNTH,2015-05-18 04:00:00,DO,6.9,A,,2015
HRPMNTH,2015-05-18 04:15:00,DO,6.87,A,,2015
HRPMNTH,2015-05-18 04:30:00,DO,7.28,A,,2015
HRPMNTH,2015-05-18 04:45:00,DO,7.48,A,,2015
HRPMNTH,2015-05-18 05:00:00,DO,7.69,A,,2015
HRPMNTH,2015-05-18 05:15:00,DO,7.59,A,,2015
HRPMNTH,2015-05-18 05:30:00,DO,7.48,A,,2015
HRPMNTH,2015-05-18 05:45:00,DO,7.4,A,,2015
HRPMNTH,2015-05-18 06:00:00,DO,7.43,A,,2015
HRPMNTH,2015-05-18 06:15:00,DO,7.85,A,,2015
HRPMNTH,2015-05-18 06:30:00,DO,8.09,A,,2015
HRPMNTH,2015-05-18 06:45:00,DO,8.04,A,,2015
HRPMNTH,2015-05-18 07:00:00,DO,7.78,A,,2015
HRPMNTH,2015-05-18 07:15:00,DO,7.7,A,,2015
HRPMNTH,2015-05-18 07:30:00,DO,7.6,A,,2015
HRPMNTH,2015-05-18 07:45:00,DO,7.5,A,,2015
HRPMNTH,2015-05-18 08:00:00,DO,7.61,A,,2015
HRPMNTH,2015-05-18 08:15:00,DO,7.38,A,,2015
HRPMNTH,2015-05-18 08:30:00,DO,7.49,A,,2015
HRPMNTH,2015-05-18 08:45:00,DO,7.48,A,,2015
HRPMNTH,2015-05-18 09:00:00,DO,7.56,A,,2015
HRPMNTH,2015-05-18 09:15:00,DO,7.57,A,,2015
HRPMNTH,2015-05-18 09:30:00,DO,7.39,A,,2015
HRPMNTH,2015-05-18 09:45:00,DO,7.22,A,,2015
HRPMNTH,2015-05-18 10:00:00,DO,7.5,A,,2015
HRPMNTH,2015-05-18 10:15:00,DO,7.55,A,,2015
HRPMNTH,2015-05-18 10:30:00,DO,7.55,A,,2015
HRPMNTH,2015-05-18 10:45:00,DO,7.29,A,,2015
HRPMNTH,2015-05-18 11:00:00,DO,7.55,A,,2015
HRPMNTH,2015-05-18 11:15:00,DO,7.75,A,,2015
HRPMNTH,2015-05-18 11:30:00,DO,7.71,A,,2015
HRPMNTH,2015-05-18 11:45:00,DO,7.73,A,,2015
HRPMNTH,2015-05-18 12:00:00,DO,7.55,A,,2015
HRPMNTH,2015-05-18 12:15:00,DO,7.76,A,,2015
HRPMNTH,2015-05-18 12:30:00,DO,7.75,A,,2015
HRPMNTH,2015-05-18 12:45:00,DO,7.74,A,,2015
HRPMNTH,2015-05-18 13:00:00,DO,7.81,A,,2015
HRPMNTH,2015-05-18 13:15:00,DO,7.68,A,,2015
HRPMNTH,2015-05-18 13:30:00,DO,7.8,A,,2015
HRPMNTH,2015-05-18 13:45:00,DO,7.81,A,,2015
HRPMNTH,2015-05-18 14:00:00,DO,8.04,A,,2015
HRPMNTH,2015-05-18 14:15:00,DO,7.78,A,,2015
HRPMNTH,2015-05-18 14:30:00,DO,7.84,A,,2015
HRPMNTH,2015-05-18 14:45:00,DO,7.77,A,,2015
HRPMNTH,2015-05-18 15:00:00,DO,7.84,A,,2015
HRPMNTH,2015-05-18 15:15:00,DO,8.04,A,,2015
HRPMNTH,2015-05-18 15:30:00,DO,7.98,A,,2015
HRPMNTH,2015-05-18 15:45:00,DO,7.92,A,,2015
HRPMNTH,2015-05-18 16:00:00,DO,7.92,A,,2015
HRPMNTH,2015-05-18 16:15:00,DO,7.93,A,,2015
HRPMNTH,2015-05-18 16:30:00,DO,8.15,A,,2015
HRPMNTH,2015-05-18 16:45:00,DO,8.07,A,,2015
HRPMNTH,2015-05-18 17:00:00,DO,8.03,A,,2015
HRPMNTH,2015-05-18 17:15:00,DO,8,A,,2015
HRPMNTH,2015-05-18 17:30:00,DO,7.91,A,,2015
HRPMNTH,2015-05-18 17:45:00,DO,7.93,A,,2015
HRPMNTH,2015-05-18 18:00:00,DO,7.99,A,,2015
HRPMNTH,2015-05-18 18:15:00,DO,7.76,A,,2015
HRPMNTH,2015-05-18 18:30:00,DO,7.92,A,,2015
HRPMNTH,2015-05-18 18:45:00,DO,7.81,A,,2015
HRPMNTH,2015-05-18 19:00:00,DO,7.94,A,,2015
HRPMNTH,2015-05-18 19:15:00,DO,7.85,A,,2015
HRPMNTH,2015-05-18 19:30:00,DO,7.78,A,,2015
HRPMNTH,2015-05-18 19:45:00,DO,7.81,A,,2015
HRPMNTH,2015-05-18 20:00:00,DO,7.77,A,,2015
HRPMNTH,2015-05-18 20:15:00,DO,7.67,A,,2015
HRPMNTH,2015-05-18 20:30:00,DO,7.73,A,,2015
HRPMNTH,2015-05-18 20:45:00,DO,7.58,A,,2015
HRPMNTH,2015-05-18 21:00:00,DO,7.63,A,,2015
HRPMNTH,2015-05-18 21:15:00,DO,7.43,A,,2015
HRPMNTH,2015-05-18 21:30:00,DO,7.37,A,,2015
HRPMNTH,2015-05-18 21:45:00,DO,7.13,A,,2015
HRPMNTH,2015-05-18 22:00:00,DO,6.94,A,,2015
HRPMNTH,2015-05-18 22:15:00,DO,6.56,A,,2015
HRPMNTH,2015-05-18 22:30:00,DO,6.83,A,,2015
HRPMNTH,2015-05-18 22:45:00,DO,7.18,A,,2015
HRPMNTH,2015-05-18 23:00:00,DO,7.25,A,,2015
HRPMNTH,2015-05-18 23:15:00,DO,7.35,A,,2015
HRPMNTH,2015-05-18 23:30:00,DO,7.47,A,,2015
HRPMNTH,2015-05-18 23:45:00,DO,7.54,A,,2015
HRPMNTH,2015-05-19 00:00:00,DO,7.42,A,,2015
HRPMNTH,2015-05-19 00:15:00,DO,7.43,A,,2015
HRPMNTH,2015-05-19 00:30:00,DO,7.29,A,,2015
HRPMNTH,2015-05-19 00:45:00,DO,7.24,A,,2015
HRPMNTH,2015-05-19 01:00:00,DO,7.63,A,,2015
HRPMNTH,2015-05-19 01:15:00,DO,7.56,A,,2015
HRPMNTH,2015-05-19 01:30:00,DO,7.52,A,,2015
HRPMNTH,2015-05-19 01:45:00,DO,7.58,A,,2015
HRPMNTH,2015-05-19 02:00:00,DO,7.47,A,,2015
HRPMNTH,2015-05-19 02:15:00,DO,7.33,A,,2015
HRPMNTH,2015-05-19 02:30:00,DO,7.42,A,,2015
HRPMNTH,2015-05-19 02:45:00,DO,7.5,A,,2015
HRPMNTH,2015-05-19 03:00:00,DO,7.39,A,,2015
HRPMNTH,2015-05-19 03:15:00,DO,7.32,A,,2015
HRPMNTH,2015-05-19 03:30:00,DO,7.27,A,,2015
HRPMNTH,2015-05-19 03:45:00,DO,7.7,A,,2015
HRPMNTH,2015-05-19 04:00:00,DO,7.57,A,,2015
HRPMNTH,2015-05-19 04:15:00,DO,7.44,A,,2015
HRPMNTH,2015-05-19 04:30:00,DO,7.1,A,,2015
HRPMNTH,2015-05-19 04:45:00,DO,6.86,A,,2015
HRPMNTH,2015-05-19 05:00:00,DO,7.21,A,,2015
HRPMNTH,2015-05-19 05:15:00,DO,7.47,A,,2015
HRPMNTH,2015-05-19 05:30:00,DO,7.45,A,,2015
HRPMNTH,2015-05-19 05:45:00,DO,7.49,A,,2015
HRPMNTH,2015-05-19 06:00:00,DO,7.68,A,,2015
HRPMNTH,2015-05-19 06:15:00,DO,7.67,A,,2015
HRPMNTH,2015-05-19 06:30:00,DO,7.59,A,,2015
HRPMNTH,2015-05-19 06:45:00,DO,7.55,A,,2015
HRPMNTH,2015-05-19 07:00:00,DO,7.36,A,,2015
