station,datetime,parameter,value,flag,comment,year
HRSCHDM,2012-04-28 14:15:00,BARO,1020.39,A,,2012
HRSCHDM,2012-04-28 14:30:00,BARO,1019.981,A,,2012
HRSCHDM,2012-04-28 14:45:00,BARO,1019.574,A,,2012
HRSCHDM,2012-04-28 15:00:00,BARO,1019.248,A,,2012
HRSCHDM,2012-04-28 15:15:00,BARO,1019.573,A,,2012
HRSCHDM,2012-04-28 15:30:00,BARO,1019.846,A,,2012
HRSCHDM,2012-04-28 15:45:00,BARO,1019.175,A,,2012
HRSCHDM,2012-04-28 16:00:00,BARO,1019.328,A,,2012
HRSCHDM,2012-04-28 16:15:00,BARO,1019.25,A,,2012
HRSCHDM,2012-04-28 16:30:00,BARO,1019.326,A,,2012
HRSCHDM,2012-04-28 16:45:00,BARO,1018.999,A,,2012
HRSCHDM,2012-04-28 17:00:00,BARO,1019.323,A,,2012
HRSCHDM,2012-04-28 17:15:00,BARO,1019.404,A,,2012
HRSCHDM,2012-04-28 17:30:00,BARO,1019.567,A,,2012
HRSCHDM,2012-04-28 17:45:00,BARO,1019.567,A,,2012
HRSCHDM,2012-04-28 18:00:00,BARO,1019.242,A,,2012
HRSCHDM,2012-04-28 18:15:00,BARO,1019.242,A,,2012
HRSCHDM,2012-04-28 18:30:00,BARO,1019.729,A,,2012
HRSCHDM,2012-04-28 18:45:00,BARO,1019.598,A,,2012
HRSCHDM,2012-04-28 19:00:00,BARO,1019.555,A,,2012
HRSCHDM,2012-04-28 19:15:00,BARO,1020.46,A,,2012
HRSCHDM,2012-04-28 19:30:00,BARO,1019.977,A,,2012
HRSCHDM,2012-04-28 19:45:00,BARO,1019.929,A,,2012
HRSCHDM,2012-04-28 20:00:00,BARO,1020.455,A,,2012
HRSCHDM,2012-04-28 20:15:00,BARO,1020.629,A,,2012
HRSCHDM,2012-04-28 20:30:00,BARO,1021.203,A,,2012
HRSCHDM,2012-04-28 20:45:00,BARO,1021.286,A,,2012
HRSCHDM,2012-04-28 21:00:00,BARO,1021.42,A,,2012
HRSCHDM,2012-04-28 21:15:00,BARO,1021.107,A,,2012
HRSCHDM,2012-04-28 21:30:00,BARO,1020.961,A,,2012
HRSCHDM,2012-04-28 21:45:00,BARO,1021.454,A,,2012
HRSCHDM,2012-04-28 22:00:00,BARO,1021.537,A,,2012
HRSCHDM,2012-04-28 22:15:00,BARO,1021.131,A,,2012
HRSCHDM,2012-04-28 22:30:00,BARO,1021.537,A,,2012
HRSCHDM,2012-04-28 22:45:00,BARO,1021.7,A,,2012
HRSCHDM,2012-04-28 23:00:00,BARO,1021.72,A,,2012
HRSCHDM,2012-04-28 23:15:00,BARO,1021.017,A,,2012
HRSCHDM,2012-04-28 23:30:00,BARO,1021.284,A,,2012
HRSCHDM,2012-04-28 23:45:00,BARO,1021.214,A,,2012
HRSCHDM,2012-04-29 00:00:00,BARO,1021.073,A,,2012
HRSCHDM,2012-04-29 00:15:00,BARO,1021.178,A,,2012
HRSCHDM,2012-04-29 00:30:00,BARO,1021.21,A,,2012
HRSCHDM,2012-04-29 00:45:00,BARO,1020.976,A,,2012
HRSCHDM,2012-04-29 01:00:00,BARO,1021.306,A,,2012
HRSCHDM,2012-04-29 01:15:00,BARO,1020.901,A,,2012
HRSCHDM,2012-04-29 01:30:00,BARO,1021.093,A,,2012
HRSCHDM,2012-04-29 01:45:00,BARO,1020.294,A,,2012
HRSCHDM,2012-04-29 02:00:00,BARO,1020.546,A,,2012
HRSCHDM,2012-04-29 02:15:00,BARO,1021.063,A,,2012
HRSCHDM,2012-04-29 02:30:00,BARO,1021.317,A,,2012
HRSCHDM,2012-04-29 02:45:00,BARO,1021.238,A,,2012
HRSCHDM,2012-04-29 03:00:00,BARO,1021.321,A,,2012
HRSCHDM,2012-04-29 03:15:00,BARO,1020.714,A,,2012
HRSCHDM,2012-04-29 03:30:00,BARO,1020.794,A,,2012
HRSCHDM,2012-04-29 03:45:00,BARO,1021.398,A,,2012
HRSCHDM,2012-04-29 04:00:00,BARO,1021.62,A,,2012
HRSCHDM,2012-04-29 04:15:00,BARO,1021.485,A,,2012
HRSCHDM,2012-04-29 04:30:00,BARO,1020.924,A,,2012
HRSCHDM,2012-04-29 04:45:00,BARO,1021.578,A,,2012
HRSCHDM,2012-04-29 05:00:00,BARO,1021.498,A,,2012
HRSCHDM,2012-04-29 05:15:00,BARO,1021.579,A,,2012
HRSCHDM,2012-04-29 05:30:00,BARO,1021.742,A,,2012
HRSCHDM,2012-04-29 05:45:00,BARO,1021.92,A,,2012
HRSCHDM,2012-04-29 06:00:00,BARO,1021.34,A,,2012
HRSCHDM,2012-04-29 06:15:00,BARO,1021.582,A,,2012
HRSCHDM,2012-04-29 06:30:00,BARO,1022.394,A,,2012
HRSCHDM,2012-04-29 06:45:00,BARO,1022.324,A,,2012
HRSCHDM,2012-04-29 07:00:00,BARO,1021.926,A,,2012
HRSCHDM,2012-04-29 07:15:00,BARO,1022.393,A,,2012
HRSCHDM,2012-04-29 07:30:00,BARO,1022.666,A,,2012
HRSCHDM,2012-04-29 07:45:00,BARO,1022.417,A,,2012
HRSCHDM,2012-04-29 08:00:00,BARO,1022.057,A,,2012
HRSCHDM,2012-04-29 08:15:00,BARO,1022.584,A,,2012
HRSCHDM,2012-04-29 08:30:00,BARO,1021.792,A,,2012
HRSCHDM,2012-04-29 08:45:00,BARO,1021.712,A,,2012
HRSCHDM,2012-04-29 09:00:00,BARO,1021.97,A,,2012
HRSCHDM,2012-04-29 09:15:00,BARO,1021.51,A,,2012
HRSCHDM,2012-04-29 09:30:00,BARO,1020.849,A,,2012
HRSCHDM,2012-04-29 09:45:00,BARO,1021.298,A,,2012
HRSCHDM,2012-04-29 10:00:00,BARO,1021.448,A,,2012
HRSCHDM,2012-04-29 10:15:00,BARO,1020.925,A,,2012
HRSCHDM,2012-04-29 10:30:00,BARO,1021.378,A,,2012
HRSCHDM,2012-04-29 10:45:00,BARO,1021.362,A,,2012
HRSCHDM,2012-04-29 11:00:00,BARO,1020.95,A,,2012
HRSCHDM,2012-04-29 11:15:00,BARO,1020.777,A,,2012
HRSCHDM,2012-04-29 11:30:00,BARO,1020.864,A,,2012
HRSCHDM,2012-04-29 11:45:00,BARO,1020.297,A,,2012
HRSCHDM,2012-04-29 12:00:00,BARO,1019.566,A,,2012
HRSCHDM,2012-04-29 12:15:00,BARO,1020.379,A,,2012
HRSCHDM,2012-04-29 12:30:00,BARO,1019.729,A,,2012
HRSCHDM,2012-04-29 12:45:00,BARO,1019.81,A,,2012
HRSCHDM,2012-04-29 13:00:00,BARO,1020.298,A,,2012
HRSCHDM,2012-04-29 13:15:00,BARO,1019.973,A,,2012
HRSCHDM,2012-04-29 13:30:00,BARO,1019.891,A,,2012
HRSCHDM,2012-04-29 13:45:00,BARO,1019.566,A,,2012
HRSCHDM,2012-04-29 14:00:00,BARO,1019.16,A,,2012
HRSCHDM,2012-04-29 14:15:00,BARO,1018.998,A,,2012
HRSCHDM,2012-04-29 14:30:00,BARO,1019.241,A,,2012
HRSCHDM,2012-04-29 14:45:00,BARO,1019.729,A,,2012
HRSCHDM,2012-04-29 15:00:00,BARO,1018.835,A,,2012
HRSCHDM,2012-04-29 15:15:00,BARO,1018.429,A,,2012
HRSCHDM,2012-04-29 15:30:00,BARO,1019.81,A,,2012
HRSCHDM,2012-04-29 15:45:00,BARO,1019.54,A,,2012
HRSCHDM,2012-04-29 16:00:00,BARO,1019.799,A,,2012
HRSCHDM,2012-04-29 16:15:00,BARO,1020.323,A,,2012
HRSCHDM,2012-04-29 16:30:00,BARO,1019.57,A,,2012
HRSCHDM,2012-04-29 16:45:00,BARO,1020.051,A,,2012
HRSCHDM,2012-04-29 17:00:00,BARO,1020.472,A,,2012
HRSCHDM,2012-04-29 17:15:00,BARO,1021.059,A,,2012
HRSCHDM,2012-04-29 17:30:00,BARO,1021.175,A,,2012
HRSCHDM,2012-04-29 17:45:00,BARO,1021.267,A,,2012
HRSCHDM,2012-04-29 18:00:00,BARO,1021.419,A,,2012
HRSCHDM,2012-04-29 18:15:00,BARO,1021.591,A,,2012
HRSCHDM,2012-04-29 18:30:00,BARO,1021.758,A,,2012
HRSCHDM,2012-04-29 18:45:00,BARO,1022.247,A,,2012
HRSCHDM,2012-04-29 19:00:00,BARO,1022.59,A,,2012
HRSCHDM,2012-04-29 19:15:00,BARO,1022.713,A,,2012
HRSCHDM,2012-04-29 19:30:00,BARO,1022.814,A,,2012
HRSCHDM,2012-04-29 19:45:00,BARO,1023.227,A,,2012
HRSCHDM,2012-04-29 20:00:00,BARO,1023.451,A,,2012
HRSCHDM,2012-04-29 20:15:00,BARO,1024.121,A,,2012
HRSCHDM,2012-04-29 20:30:00,BARO,1023.965,A,,2012
HRSCHDM,2012-04-29 20:45:00,BARO,1024.413,A,,2012
HRSCHDM,2012-04-29 21:00:00,BARO,1024.528,A,,2012
HRSCHDM,2012-04-29 21:15:00,BARO,1023.808,A,,2012
HRSCHDM,2012-04-29 21:30:00,BARO,1024.055,A,,2012
HRSCHDM,2012-04-29 21:45:00,BARO,1024.951,A,,2012
HRSCHDM,2012-04-29 22:00:00,BARO,1025.294,A,,2012
HRSCHDM,2012-04-29 22:15:00,BARO,1025.129,A,,2012
HRSCHDM,2012-04-29 22:30:00,BARO,1025.402,A,,2012
HRSCHDM,2012-04-29 22:45:00,BARO,1025.327,A,,2012
HRSCHDM,2012-04-29 23:00:00,BARO,1024.621,A,,2012
HRSCHDM,2012-04-29 23:15:00,BARO,1025.524,A,,2012
HRSCHDM,2012-04-29 23:30:00,BARO,1025.202,A,,2012
HRSCHDM,2012-04-29 23:45:00,BARO,1025.04,A,,2012
HRSCHDM,2012-04-30 00:00:00,BARO,1025.734,A,,2012
HRSCHDM,2012-04-30 00:15:00,BARO,1025.684,A,,2012
HRSCHDM,2012-04-30 00:30:00,BARO,1025.206,A,,2012
HRSCHDM,2012-04-30 00:45:00,BARO,1024.965,A,,2012
HRSCHDM,2012-04-30 01:00:00,BARO,1025.281,A,,2012
HRSCHDM,2012-04-30 01:15:00,BARO,1024.823,A,,2012
HRSCHDM,2012-04-30 01:30:00,BARO,1025.424,A,,2012
HRSCHDM,2012-04-30 01:45:00,BARO,1025.292,A,,2012
HRSCHDM,2012-04-30 02:00:00,BARO,1025.301,A,,2012
HRSCHDM,2012-04-30 02:15:00,BARO,1025.712,A,,2012
HRSCHDM,2012-04-30 02:30:00,BARO,1025.713,A,,2012
HRSCHDM,2012-04-30 02:45:00,BARO,1025.388,A,,2012
HRSCHDM,2012-04-30 03:00:00,BARO,1026.283,A,,2012
HRSCHDM,2012-04-30 03:15:00,BARO,1026.69,A,,2012
HRSCHDM,2012-04-30 03:30:00,BARO,1025.958,A,,2012
HRSCHDM,2012-04-30 03:45:00,BARO,1026.571,A,,2012
HRSCHDM,2012-04-30 04:00:00,BARO,1027.345,A,,2012
HRSCHDM,2012-04-30 04:15:00,BARO,1027.519,A,,2012
HRSCHDM,2012-04-30 04:30:00,BARO,1027.538,A,,2012
HRSCHDM,2012-04-30 04:45:00,BARO,1027.399,A,,2012
HRSCHDM,2012-04-30 05:00:00,BARO,1027.588,A,,2012
HRSCHDM,2012-04-30 05:15:00,BARO,1027.758,A,,2012
HRSCHDM,2012-04-30 05:30:00,BARO,1028.413,A,,2012
HRSCHDM,2012-04-30 05:45:00,BARO,1027.926,A,,2012
HRSCHDM,2012-04-30 06:00:00,BARO,1028.415,A,,2012
HRSCHDM,2012-04-30 06:15:00,BARO,1028.415,A,,2012
HRSCHDM,2012-04-30 06:30:00,BARO,1028.545,A,,2012
HRSCHDM,2012-04-30 06:45:00,BARO,1027.722,A,,2012
HRSCHDM,2012-04-30 07:00:00,BARO,1028.254,A,,2012
HRSCHDM,2012-04-30 07:15:00,BARO,1028.361,A,,2012
HRSCHDM,2012-04-30 07:30:00,BARO,1027.789,A,,2012
HRSCHDM,2012-04-30 07:45:00,BARO,1028.32,A,,2012
HRSCHDM,2012-04-30 08:00:00,BARO,1027.982,A,,2012
HRSCHDM,2012-04-30 08:15:00,BARO,1028.006,A,,2012
HRSCHDM,2012-04-30 08:30:00,BARO,1027.788,A,,2012
HRSCHDM,2012-04-30 08:45:00,BARO,1027.414,A,,2012
HRSCHDM,2012-04-30 09:00:00,BARO,1026.785,A,,2012
HRSCHDM,2012-04-30 09:15:00,BARO,1026.859,A,,2012
HRSCHDM,2012-04-30 09:30:00,BARO,1027.258,A,,2012
HRSCHDM,2012-04-30 09:45:00,BARO,1026.883,A,,2012
HRSCHDM,2012-04-30 10:00:00,BARO,1027.307,A,,2012
HRSCHDM,2012-04-30 10:15:00,BARO,1026.658,A,,2012
HRSCHDM,2012-04-30 10:30:00,BARO,1026.823,A,,2012
HRSCHDM,2012-04-30 10:45:00,BARO,1026.063,A,,2012
HRSCHDM,2012-04-30 11:00:00,BARO,1026.374,A,,2012
HRSCHDM,2012-04-30 11:15:00,BARO,1025.922,A,,2012
HRSCHDM,2012-04-30 11:30:00,BARO,1025.339,A,,2012
HRSCHDM,2012-04-30 11:45:00,BARO,1024.87,A,,2012
HRSCHDM,2012-04-30 12:00:00,BARO,1025.381,A,,2012
HRSCHDM,2012-04-30 12:15:00,BARO,1025.552,A,,2012
HRSCHDM,2012-04-30 12:30:00,BARO,1025.302,A,,2012
HRSCHDM,2012-04-30 12:45:00,BARO,1024.702,A,,2012
HRSCHDM,2012-04-30 13:00:00,BARO,1023.919,A,,2012
HRSCHDM,2012-04-30 13:15:00,BARO,1024.338,A,,2012
HRSCHDM,2012-04-30 13:30:00,BARO,1024.18,A,,2012
HRSCHDM,2012-04-30 13:45:00,BARO,1023.532,A,,2012
HRSCHDM,2012-04-30 14:00:00,BARO,1023.614,A,,2012
HRSCHDM,2012-04-30 14:15:00,BARO,1022.809,A,,2012
HRSCHDM,2012-04-30 14:30:00,BARO,1023.373,A,,2012
HRSCHDM,2012-04-30 14:45:00,BARO,1022.802,A,,2012
HRSCHDM,2012-04-30 15:00:00,BARO,1022.098,A,,2012
HRSCHDM,2012-04-30 15:15:00,BARO,1022.488,A,,2012
HRSCHDM,2012-04-30 15:30:00,BARO,1021.506,A,,2012
HRSCHDM,2012-04-30 15:45:00,BARO,1021.91,A,,2012
HRSCHDM,2012-04-30 16:00:00,BARO,1022.071,A,,2012
HRSCHDM,2012-04-30 16:15:00,BARO,1021.99,A,,2012
HRSCHDM,2012-04-30 16:30:00,BARO,1021.99,A,,2012
HRSCHDM,2012-04-30 16:45:00,BARO,1020.934,A,,2012
HRSCHDM,2012-04-30 17:00:00,BARO,1021.421,A,,2012
HRSCHDM,2012-04-30 17:15:00,BARO,1021.096,A,,2012
HRSCHDM,2012-04-30 17:30:00,BARO,1021.34,A,,2012
HRSCHDM,2012-04-30 17:45:00,BARO,1020.528,A,,2012
HRSCHDM,2012-04-30 18:00:00,BARO,1020.528,A,,2012
HRSCHDM,2012-04-30 18:15:00,BARO,1020.379,A,,2012
HRSCHDM,2012-04-30 18:30:00,BARO,1020.858,A,,2012
HRSCHDM,2012-04-30 18:45:00,BARO,1020.477,A,,2012
HRSCHDM,2012-04-30 19:00:00,BARO,1020.489,A,,2012
HRSCHDM,2012-04-30 19:15:00,BARO,1020.996,A,,2012
HRSCHDM,2012-04-30 19:30:00,BARO,1020.898,A,,2012
HRSCHDM,2012-04-30 19:45:00,BARO,1020.338,A,,2012
HRSCHDM,2012-04-30 20:00:00,BARO,1021.092,A,,2012
HRSCHDM,2012-04-30 20:15:00,BARO,1020.693,A,,2012
HRSCHDM,2012-04-30 20:30:00,BARO,1020.777,A,,2012
HRSCHDM,2012-04-30 20:45:00,BARO,1021.022,A,,2012
HRSCHDM,2012-04-30 21:00:00,BARO,1021.022,A,,2012
HRSCHDM,2012-04-30 21:15:00,BARO,1021.103,A,,2012
HRSCHDM,2012-04-30 21:30:00,BARO,1020.372,A,,2012
HRSCHDM,2012-04-30 21:45:00,BARO,1021.184,A,,2012
HRSCHDM,2012-04-30 22:00:00,BARO,1020.656,A,,2012
HRSCHDM,2012-04-30 22:15:00,BARO,1020.81,A,,2012
HRSCHDM,2012-04-30 22:30:00,BARO,1021.092,A,,2012
HRSCHDM,2012-04-30 22:45:00,BARO,1020.046,A,,2012
HRSCHDM,2012-04-30 23:00:00,BARO,1020.458,A,,2012
HRSCHDM,2012-04-30 23:15:00,BARO,1020.216,A,,2012
HRSCHDM,2012-04-30 23:30:00,BARO,1020.429,A,,2012
HRSCHDM,2012-04-30 23:45:00,BARO,1020.373,A,,2012
HRSCHDM,2012-05-01 00:00:00,BARO,1019.893,A,,2012
HRSCHDM,2012-05-01 00:15:00,BARO,1019.542,A,,2012
HRSCHDM,2012-05-01 00:30:00,BARO,1019.08,A,,2012
HRSCHDM,2012-05-01 00:45:00,BARO,1019.251,A,,2012
HRSCHDM,2012-05-01 01:00:00,BARO,1019.023,A,,2012
HRSCHDM,2012-05-01 01:15:00,BARO,1019.472,A,,2012
HRSCHDM,2012-05-01 01:30:00,BARO,1018.674,A,,2012
HRSCHDM,2012-05-01 01:45:00,BARO,1018.849,A,,2012
HRSCHDM,2012-05-01 02:00:00,BARO,1018.203,A,,2012
HRSCHDM,2012-05-01 02:15:00,BARO,1018.448,A,,2012
HRSCHDM,2012-05-01 02:30:00,BARO,1017.635,A,,2012
HRSCHDM,2012-05-01 02:45:00,BARO,1017.635,A,,2012
HRSCHDM,2012-05-01 03:00:00,BARO,1017.798,A,,2012
HRSCHDM,2012-05-01 03:15:00,BARO,1017.717,A,,2012
HRSCHDM,2012-05-01 03:30:00,BARO,1017.363,A,,2012
HRSCHDM,2012-05-01 03:45:00,BARO,1017.619,A,,2012
HRSCHDM,2012-05-01 04:00:00,BARO,1016.39,A,,2012
HRSCHDM,2012-05-01 04:15:00,BARO,1016.717,A,,2012
HRSCHDM,2012-05-01 04:30:00,BARO,1016.366,A,,2012
HRSCHDM,2012-05-01 04:45:00,BARO,1016.829,A,,2012
HRSCHDM,2012-05-01 05:00:00,BARO,1017.671,A,,2012
HRSCHDM,2012-05-01 05:15:00,BARO,1017.052,A,,2012
HRSCHDM,2012-05-01 05:30:00,BARO,1016.817,A,,2012
HRSCHDM,2012-05-01 05:45:00,BARO,1017.338,A,,2012
HRSCHDM,2012-05-01 06:00:00,BARO,1016.92,A,,2012
HRSCHDM,2012-05-01 06:15:00,BARO,1017.156,A,,2012
HRSCHDM,2012-05-01 06:30:00,BARO,1016.741,A,,2012
HRSCHDM,2012-05-01 06:45:00,BARO,1017.225,A,,2012
HRSCHDM,2012-05-01 07:00:00,BARO,1016.98,A,,2012
HRSCHDM,2012-05-01 07:15:00,BARO,1016.736,A,,2012
HRSCHDM,2012-05-01 07:30:00,BARO,1016.492,A,,2012
HRSCHDM,2012-05-01 07:45:00,BARO,1016.176,A,,2012
HRSCHDM,2012-05-01 08:00:00,BARO,1016.506,A,,2012
HRSCHDM,2012-05-01 08:15:00,BARO,1015.683,A,,2012
HRSCHDM,2012-05-01 08:30:00,BARO,1015.843,A,,2012
HRSCHDM,2012-05-01 08:45:00,BARO,1015.842,A,,2012
HRSCHDM,2012-05-01 09:00:00,BARO,1016.672,A,,2012
HRSCHDM,2012-05-01 09:15:00,BARO,1016.254,A,,2012
HRSCHDM,2012-05-01 09:30:00,BARO,1016.412,A,,2012
HRSCHDM,2012-05-01 09:45:00,BARO,1016.574,A,,2012
HRSCHDM,2012-05-01 10:00:00,BARO,1017.061,A,,2012
HRSCHDM,2012-05-01 10:15:00,BARO,1016.654,A,,2012
HRSCHDM,2012-05-01 10:30:00,BARO,1016.085,A,,2012
HRSCHDM,2012-05-01 10:45:00,BARO,1016.41,A,,2012
HRSCHDM,2012-05-01 11:00:00,BARO,1016.806,A,,2012
HRSCHDM,2012-05-01 11:15:00,BARO,1016.041,A,,2012
HRSCHDM,2012-05-01 11:30:00,BARO,1016.743,A,,2012
HRSCHDM,2012-05-01 11:45:00,BARO,1016.165,A,,2012
HRSCHDM,2012-05-01 12:00:00,BARO,1016.731,A,,2012
HRSCHDM,2012-05-01 12:15:00,BARO,1016.768,A,,2012
HRSCHDM,2012-05-01 12:30:00,BARO,1016.413,A,,2012
HRSCHDM,2012-05-01 12:45:00,BARO,1016.565,A,,2012
HRSCHDM,2012-05-01 13:00:00,BARO,1016.887,A,,2012
HRSCHDM,2012-05-01 13:15:00,BARO,1016.561,A,,2012
HRSCHDM,2012-05-01 13:30:00,BARO,1016.613,A,,2012
HRSCHDM,2012-05-01 13:45:00,BARO,1016.086,A,,2012
HRSCHDM,2012-05-01 14:00:00,BARO,1016.723,A,,2012
HRSCHDM,2012-05-01 14:15:00,BARO,1016.557,A,,2012
HRSCHDM,2012-05-01 14:30:00,BARO,1016.393,A,,2012
HRSCHDM,2012-05-01 14:45:00,BARO,1016.798,A,,2012
HRSCHDM,2012-05-01 15:00:00,BARO,1016.961,A,,2012
HRSCHDM,2012-05-01 15:15:00,BARO,1017.042,A,,2012
HRSCHDM,2012-05-01 15:30:00,BARO,1016.961,A,,2012
HRSCHDM,2012-05-01 15:45:00,BARO,1016.798,A,,2012
HRSCHDM,2012-05-01 16:00:00,BARO,1016.798,A,,2012
HRSCHDM,2012-05-01 16:15:00,BARO,1016.879,A,,2012
HRSCHDM,2012-05-01 16:30:00,BARO,1017.123,A,,2012
HRSCHDM,2012-05-01 16:45:00,BARO,1017.448,A,,2012
HRSCHDM,2012-05-01 17:00:00,BARO,1017.567,A,,2012
HRSCHDM,2012-05-01 17:15:00,BARO,1017.519,A,,2012
HRSCHDM,2012-05-01 17:30:00,BARO,1018.097,A,,2012
HRSCHDM,2012-05-01 17:45:00,BARO,1017.677,A,,2012
HRSCHDM,2012-05-01 18:00:00,BARO,1017.447,A,,2012
HRSCHDM,2012-05-01 18:15:00,BARO,1018.264,A,,2012
HRSCHDM,2012-05-01 18:30:00,BARO,1018.428,A,,2012
HRSCHDM,2012-05-01 18:45:00,BARO,1017.86,A,,2012
HRSCHDM,2012-05-01 19:00:00,BARO,1018.266,A,,2012
HRSCHDM,2012-05-01 19:15:00,BARO,1017.924,A,,2012
HRSCHDM,2012-05-01 19:30:00,BARO,1017.773,A,,2012
HRSCHDM,2012-05-01 19:45:00,BARO,1018.02,A,,2012
HRSCHDM,2012-05-01 20:00:00,BARO,1017.859,A,,2012
HRSCHDM,2012-05-01 20:15:00,BARO,1018.104,A,,2012
HRSCHDM,2012-05-01 20:30:00,BARO,1018.023,A,,2012
HRSCHDM,2012-05-01 20:45:00,BARO,1018.51,A,,2012
HRSCHDM,2012-05-01 21:00:00,BARO,1018.51,A,,2012
HRSCHDM,2012-05-01 21:15:00,BARO,1018.372,A,,2012
HRSCHDM,2012-05-01 21:30:00,BARO,1018.476,A,,2012
HRSCHDM,2012-05-01 21:45:00,BARO,1018.566,A,,2012
HRSCHDM,2012-05-01 22:00:00,BARO,1018.818,A,,2012
HRSCHDM,2012-05-01 22:15:00,BARO,1018.956,A,,2012
HRSCHDM,2012-05-01 22:30:00,BARO,1019.018,A,,2012
HRSCHDM,2012-05-01 22:45:00,BARO,1019.329,A,,2012
HRSCHDM,2012-05-01 23:00:00,BARO,1019.459,A,,2012
HRSCHDM,2012-05-01 23:15:00,BARO,1019.644,A,,2012
HRSCHDM,2012-05-01 23:30:00,BARO,1019.163,A,,2012
HRSCHDM,2012-05-01 23:45:00,BARO,1018.678,A,,2012
HRSCHDM,2012-05-02 00:00:00,BARO,1019.167,A,,2012
HRSCHDM,2012-05-02 00:15:00,BARO,1019.004,A,,2012
HRSCHDM,2012-05-02 00:30:00,BARO,1019.736,A,,2012
HRSCHDM,2012-05-02 00:45:00,BARO,1019.248,A,,2012
HRSCHDM,2012-05-02 01:00:00,BARO,1019.573,A,,2012
HRSCHDM,2012-05-02 01:15:00,BARO,1019.492,A,,2012
HRSCHDM,2012-05-02 01:30:00,BARO,1019.898,A,,2012
HRSCHDM,2012-05-02 01:45:00,BARO,1019.817,A,,2012
HRSCHDM,2012-05-02 02:00:00,BARO,1020.061,A,,2012
HRSCHDM,2012-05-02 02:15:00,BARO,1019.898,A,,2012
HRSCHDM,2012-05-02 02:30:00,BARO,1019.004,A,,2012
HRSCHDM,2012-05-02 02:45:00,BARO,1019.411,A,,2012
HRSCHDM,2012-05-02 03:00:00,BARO,1019.654,A,,2012
HRSCHDM,2012-05-02 03:15:00,BARO,1019.573,A,,2012
HRSCHDM,2012-05-02 03:30:00,BARO,1019.492,A,,2012
HRSCHDM,2012-05-02 03:45:00,BARO,1019.817,A,,2012
HRSCHDM,2012-05-02 04:00:00,BARO,1019.666,A,,2012
HRSCHDM,2012-05-02 04:15:00,BARO,1020.261,A,,2012
HRSCHDM,2012-05-02 04:30:00,BARO,1020.239,A,,2012
HRSCHDM,2012-05-02 04:45:00,BARO,1019.903,A,,2012
HRSCHDM,2012-05-02 05:00:00,BARO,1019.676,A,,2012
HRSCHDM,2012-05-02 05:15:00,BARO,1019.913,A,,2012
HRSCHDM,2012-05-02 05:30:00,BARO,1020.634,A,,2012
HRSCHDM,2012-05-02 05:45:00,BARO,1020.08,A,,2012
HRSCHDM,2012-05-02 06:00:00,BARO,1020.769,A,,2012
HRSCHDM,2012-05-02 06:15:00,BARO,1020.952,A,,2012
HRSCHDM,2012-05-02 06:30:00,BARO,1020.227,A,,2012
HRSCHDM,2012-05-02 06:45:00,BARO,1020.105,A,,2012
HRSCHDM,2012-05-02 07:00:00,BARO,1020.655,A,,2012
HRSCHDM,2012-05-02 07:15:00,BARO,1020.898,A,,2012
HRSCHDM,2012-05-02 07:30:00,BARO,1021.044,A,,2012
HRSCHDM,2012-05-02 07:45:00,BARO,1021.039,A,,2012
HRSCHDM,2012-05-02 08:00:00,BARO,1020.793,A,,2012
HRSCHDM,2012-05-02 08:15:00,BARO,1020.63,A,,2012
HRSCHDM,2012-05-02 08:30:00,BARO,1021.117,A,,2012
HRSCHDM,2012-05-02 08:45:00,BARO,1021.248,A,,2012
HRSCHDM,2012-05-02 09:00:00,BARO,1021.386,A,,2012
HRSCHDM,2012-05-02 09:15:00,BARO,1021.527,A,,2012
HRSCHDM,2012-05-02 09:30:00,BARO,1021.845,A,,2012
HRSCHDM,2012-05-02 09:45:00,BARO,1021.517,A,,2012
HRSCHDM,2012-05-02 10:00:00,BARO,1021.273,A,,2012
HRSCHDM,2012-05-02 10:15:00,BARO,1021.192,A,,2012
HRSCHDM,2012-05-02 10:30:00,BARO,1021.418,A,,2012
HRSCHDM,2012-05-02 10:45:00,BARO,1020.801,A,,2012
HRSCHDM,2012-05-02 11:00:00,BARO,1020.948,A,,2012
HRSCHDM,2012-05-02 11:15:00,BARO,1021.35,A,,2012
HRSCHDM,2012-05-02 11:30:00,BARO,1020.779,A,,2012
HRSCHDM,2012-05-02 11:45:00,BARO,1021.185,A,,2012
HRSCHDM,2012-05-02 12:00:00,BARO,1021.739,A,,2012
HRSCHDM,2012-05-02 12:15:00,BARO,1021.422,A,,2012
HRSCHDM,2012-05-02 12:30:00,BARO,1021.327,A,,2012
HRSCHDM,2012-05-02 12:45:00,BARO,1021.898,A,,2012
HRSCHDM,2012-05-02 13:00:00,BARO,1021.26,A,,2012
HRSCHDM,2012-05-02 13:15:00,BARO,1021.182,A,,2012
HRSCHDM,2012-05-02 13:30:00,BARO,1020.696,A,,2012
HRSCHDM,2012-05-02 13:45:00,BARO,1020.941,A,,2012
HRSCHDM,2012-05-02 14:00:00,BARO,1020.941,A,,2012
HRSCHDM,2012-05-02 14:15:00,BARO,1020.923,A,,2012
HRSCHDM,2012-05-02 14:30:00,BARO,1020.737,A,,2012
HRSCHDM,2012-05-02 14:45:00,BARO,1020.705,A,,2012
HRSCHDM,2012-05-02 15:00:00,BARO,1020.614,A,,2012
