station,datetime,parameter,value,flag,comment,year
HRPR84H,2016-12-04 13:15:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-04 13:30:00,DEPTH,1.85,A,,2016
HRPR84H,2016-12-04 13:45:00,DEPTH,1.78,A,,2016
HRPR84H,2016-12-04 14:00:00,DEPTH,1.71,A,,2016
HRPR84H,2016-12-04 14:15:00,DEPTH,1.6,A,,2016
HRPR84H,2016-12-04 14:30:00,DEPTH,1.5,A,,2016
HRPR84H,2016-12-04 14:45:00,DEPTH,1.41,A,,2016
HRPR84H,2016-12-04 15:00:00,DEPTH,1.31,A,,2016
HRPR84H,2016-12-04 15:15:00,DEPTH,1.22,A,,2016
HRPR84H,2016-12-04 15:30:00,DEPTH,1.16,A,,2016
HRPR84H,2016-12-04 15:45:00,DEPTH,1.1,A,,2016
HRPR84H,2016-12-04 16:00:00,DEPTH,1.04,A,,2016
HRPR84H,2016-12-04 16:15:00,DEPTH,0.99,A,,2016
HRPR84H,2016-12-04 16:30:00,DEPTH,0.95,A,,2016
HRPR84H,2016-12-04 16:45:00,DEPTH,0.91,A,,2016
HRPR84H,2016-12-04 17:00:00,DEPTH,0.88,A,,2016
HRPR84H,2016-12-04 17:15:00,DEPTH,0.84,A,,2016
HRPR84H,2016-12-04 17:30:00,DEPTH,0.82,A,,2016
HRPR84H,2016-12-04 17:45:00,DEPTH,0.8,A,,2016
HRPR84H,2016-12-04 18:00:00,DEPTH,0.82,A,,2016
HRPR84H,2016-12-04 18:15:00,DEPTH,0.85,A,,2016
HRPR84H,2016-12-04 18:30:00,DEPTH,0.9,A,,2016
HRPR84H,2016-12-04 18:45:00,DEPTH,0.97,A,,2016
HRPR84H,2016-12-04 19:00:00,DEPTH,1.04,A,,2016
HRPR84H,2016-12-04 19:15:00,DEPTH,1.1,A,,2016
HRPR84H,2016-12-04 19:30:00,DEPTH,1.17,A,,2016
HRPR84H,2016-12-04 19:45:00,DEPTH,1.23,A,,2016
HRPR84H,2016-12-04 20:00:00,DEPTH,1.29,A,,2016
HRPR84H,2016-12-04 20:15:00,DEPTH,1.35,A,,2016
HRPR84H,2016-12-04 20:30:00,DEPTH,1.42,A,,2016
HRPR84H,2016-12-04 20:45:00,DEPTH,1.5,A,,2016
HRPR84H,2016-12-04 21:00:00,DEPTH,1.58,A,,2016
HRPR84H,2016-12-04 21:15:00,DEPTH,1.63,A,,2016
HRPR84H,2016-12-04 21:30:00,DEPTH,1.69,A,,2016
HRPR84H,2016-12-04 21:45:00,DEPTH,1.74,A,,2016
HRPR84H,2016-12-04 22:00:00,DEPTH,1.78,A,,2016
HRPR84H,2016-12-04 22:15:00,DEPTH,1.82,A,,2016
HRPR84H,2016-12-04 22:30:00,DEPTH,1.87,A,,2016
HRPR84H,2016-12-04 22:45:00,DEPTH,1.91,A,,2016
HRPR84H,2016-12-04 23:00:00,DEPTH,1.95,A,,2016
HRPR84H,2016-12-04 23:15:00,DEPTH,1.97,A,,2016
HRPR84H,2016-12-04 23:30:00,DEPTH,1.99,A,,2016
HRPR84H,2016-12-04 23:45:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-05 00:00:00,DEPTH,2.03,A,,2016
HRPR84H,2016-12-05 00:15:00,DEPTH,2.03,A,,2016
HRPR84H,2016-12-05 00:30:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-05 00:45:00,DEPTH,2.01,A,,2016
HRPR84H,2016-12-05 01:00:00,DEPTH,1.98,A,,2016
HRPR84H,2016-12-05 01:15:00,DEPTH,1.94,A,,2016
HRPR84H,2016-12-05 01:30:00,DEPTH,1.87,A,,2016
HRPR84H,2016-12-05 01:45:00,DEPTH,1.81,A,,2016
HRPR84H,2016-12-05 02:00:00,DEPTH,1.76,A,,2016
HRPR84H,2016-12-05 02:15:00,DEPTH,1.71,A,,2016
HRPR84H,2016-12-05 02:30:00,DEPTH,1.64,A,,2016
HRPR84H,2016-12-05 02:45:00,DEPTH,1.56,A,,2016
HRPR84H,2016-12-05 03:00:00,DEPTH,1.48,A,,2016
HRPR84H,2016-12-05 03:15:00,DEPTH,1.4,A,,2016
HRPR84H,2016-12-05 03:30:00,DEPTH,1.34,A,,2016
HRPR84H,2016-12-05 03:45:00,DEPTH,1.28,A,,2016
HRPR84H,2016-12-05 04:00:00,DEPTH,1.23,A,,2016
HRPR84H,2016-12-05 04:15:00,DEPTH,1.2,A,,2016
HRPR84H,2016-12-05 04:30:00,DEPTH,1.16,A,,2016
HRPR84H,2016-12-05 04:45:00,DEPTH,1.11,A,,2016
HRPR84H,2016-12-05 05:00:00,DEPTH,1.07,A,,2016
HRPR84H,2016-12-05 05:15:00,DEPTH,1.05,A,,2016
HRPR84H,2016-12-05 05:30:00,DEPTH,1.04,A,,2016
HRPR84H,2016-12-05 05:45:00,DEPTH,1.02,A,,2016
HRPR84H,2016-12-05 06:00:00,DEPTH,1,A,,2016
HRPR84H,2016-12-05 06:15:00,DEPTH,0.98,A,,2016
HRPR84H,2016-12-05 06:30:00,DEPTH,0.98,A,,2016
HRPR84H,2016-12-05 06:45:00,DEPTH,1.02,A,,2016
HRPR84H,2016-12-05 07:00:00,DEPTH,1.06,A,,2016
HRPR84H,2016-12-05 07:15:00,DEPTH,1.11,A,,2016
HRPR84H,2016-12-05 07:30:00,DEPTH,1.17,A,,2016
HRPR84H,2016-12-05 07:45:00,DEPTH,1.22,A,,2016
HRPR84H,2016-12-05 08:00:00,DEPTH,1.28,A,,2016
HRPR84H,2016-12-05 08:15:00,DEPTH,1.33,A,,2016
HRPR84H,2016-12-05 08:30:00,DEPTH,1.4,A,,2016
HRPR84H,2016-12-05 08:45:00,DEPTH,1.49,A,,2016
HRPR84H,2016-12-05 09:00:00,DEPTH,1.57,A,,2016
HRPR84H,2016-12-05 09:15:00,DEPTH,1.65,A,,2016
HRPR84H,2016-12-05 09:30:00,DEPTH,1.71,A,,2016
HRPR84H,2016-12-05 09:45:00,DEPTH,1.77,A,,2016
HRPR84H,2016-12-05 10:00:00,DEPTH,1.82,A,,2016
HRPR84H,2016-12-05 10:15:00,DEPTH,1.86,A,,2016
HRPR84H,2016-12-05 10:30:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-05 11:15:00,DEPTH,1.96,S,,2016
HRPR84H,2016-12-05 11:30:00,DEPTH,1.95,S,,2016
HRPR84H,2016-12-05 11:45:00,DEPTH,1.95,S,,2016
HRPR84H,2016-12-05 12:00:00,DEPTH,1.97,S,,2016
HRPR84H,2016-12-05 12:15:00,DEPTH,1.96,S,,2016
HRPR84H,2016-12-05 12:30:00,DEPTH,1.95,S,,2016
HRPR84H,2016-12-05 12:45:00,DEPTH,1.94,S,,2016
HRPR84H,2016-12-05 13:00:00,DEPTH,1.94,S,,2016
HRPR84H,2016-12-05 13:15:00,DEPTH,1.91,S,,2016
HRPR84H,2016-12-05 13:30:00,DEPTH,1.86,S,,2016
HRPR84H,2016-12-05 13:45:00,DEPTH,1.79,S,,2016
HRPR84H,2016-12-05 14:00:00,DEPTH,1.75,S,,2016
HRPR84H,2016-12-05 14:15:00,DEPTH,1.69,S,,2016
HRPR84H,2016-12-05 14:30:00,DEPTH,1.63,S,,2016
HRPR84H,2016-12-05 14:45:00,DEPTH,1.57,S,,2016
HRPR84H,2016-12-05 15:00:00,DEPTH,1.48,S,,2016
HRPR84H,2016-12-05 15:15:00,DEPTH,1.4,S,,2016
HRPR84H,2016-12-05 15:30:00,DEPTH,1.3,S,,2016
HRPR84H,2016-12-05 15:45:00,DEPTH,1.2,S,,2016
HRPR84H,2016-12-05 16:00:00,DEPTH,1.12,S,,2016
HRPR84H,2016-12-05 16:15:00,DEPTH,1.07,S,,2016
HRPR84H,2016-12-05 16:30:00,DEPTH,1,S,,2016
HRPR84H,2016-12-05 16:45:00,DEPTH,0.94,S,,2016
HRPR84H,2016-12-05 17:00:00,DEPTH,0.9,S,,2016
HRPR84H,2016-12-05 18:00:00,DEPTH,0.73,A,,2016
HRPR84H,2016-12-05 18:15:00,DEPTH,0.72,A,,2016
HRPR84H,2016-12-05 18:30:00,DEPTH,0.71,A,,2016
HRPR84H,2016-12-05 18:45:00,DEPTH,0.71,A,,2016
HRPR84H,2016-12-05 19:00:00,DEPTH,0.74,A,,2016
HRPR84H,2016-12-05 19:15:00,DEPTH,0.79,A,,2016
HRPR84H,2016-12-05 19:30:00,DEPTH,0.83,A,,2016
HRPR84H,2016-12-05 19:45:00,DEPTH,0.88,A,,2016
HRPR84H,2016-12-05 20:00:00,DEPTH,0.94,A,,2016
HRPR84H,2016-12-05 20:15:00,DEPTH,1,A,,2016
HRPR84H,2016-12-05 20:30:00,DEPTH,1.07,A,,2016
HRPR84H,2016-12-05 20:45:00,DEPTH,1.13,A,,2016
HRPR84H,2016-12-05 21:00:00,DEPTH,1.19,A,,2016
HRPR84H,2016-12-05 21:15:00,DEPTH,1.27,A,,2016
HRPR84H,2016-12-05 21:30:00,DEPTH,1.35,A,,2016
HRPR84H,2016-12-05 21:45:00,DEPTH,1.4,A,,2016
HRPR84H,2016-12-05 22:00:00,DEPTH,1.46,A,,2016
HRPR84H,2016-12-05 22:15:00,DEPTH,1.51,A,,2016
HRPR84H,2016-12-05 22:30:00,DEPTH,1.58,A,,2016
HRPR84H,2016-12-05 22:45:00,DEPTH,1.63,A,,2016
HRPR84H,2016-12-05 23:00:00,DEPTH,1.66,A,,2016
HRPR84H,2016-12-05 23:15:00,DEPTH,1.69,A,,2016
HRPR84H,2016-12-05 23:30:00,DEPTH,1.73,A,,2016
HRPR84H,2016-12-05 23:45:00,DEPTH,1.78,A,,2016
HRPR84H,2016-12-06 00:00:00,DEPTH,1.81,A,,2016
HRPR84H,2016-12-06 00:15:00,DEPTH,1.84,A,,2016
HRPR84H,2016-12-06 00:30:00,DEPTH,1.86,A,,2016
HRPR84H,2016-12-06 00:45:00,DEPTH,1.86,A,,2016
HRPR84H,2016-12-06 01:00:00,DEPTH,1.87,A,,2016
HRPR84H,2016-12-06 01:15:00,DEPTH,1.87,A,,2016
HRPR84H,2016-12-06 01:30:00,DEPTH,1.84,A,,2016
HRPR84H,2016-12-06 01:45:00,DEPTH,1.8,A,,2016
HRPR84H,2016-12-06 02:00:00,DEPTH,1.76,A,,2016
HRPR84H,2016-12-06 02:15:00,DEPTH,1.71,A,,2016
HRPR84H,2016-12-06 02:30:00,DEPTH,1.67,A,,2016
HRPR84H,2016-12-06 02:45:00,DEPTH,1.6,A,,2016
HRPR84H,2016-12-06 03:00:00,DEPTH,1.54,A,,2016
HRPR84H,2016-12-06 03:15:00,DEPTH,1.46,A,,2016
HRPR84H,2016-12-06 03:30:00,DEPTH,1.38,A,,2016
HRPR84H,2016-12-06 03:45:00,DEPTH,1.31,A,,2016
HRPR84H,2016-12-06 04:00:00,DEPTH,1.22,A,,2016
HRPR84H,2016-12-06 04:15:00,DEPTH,1.14,A,,2016
HRPR84H,2016-12-06 04:30:00,DEPTH,1.09,A,,2016
HRPR84H,2016-12-06 04:45:00,DEPTH,1.04,A,,2016
HRPR84H,2016-12-06 05:00:00,DEPTH,0.99,A,,2016
HRPR84H,2016-12-06 05:15:00,DEPTH,0.96,A,,2016
HRPR84H,2016-12-06 05:30:00,DEPTH,0.94,A,,2016
HRPR84H,2016-12-06 05:45:00,DEPTH,0.92,A,,2016
HRPR84H,2016-12-06 06:00:00,DEPTH,0.9,A,,2016
HRPR84H,2016-12-06 06:15:00,DEPTH,0.89,A,,2016
HRPR84H,2016-12-06 06:30:00,DEPTH,0.87,A,,2016
HRPR84H,2016-12-06 06:45:00,DEPTH,0.87,A,,2016
HRPR84H,2016-12-06 07:00:00,DEPTH,0.88,A,,2016
HRPR84H,2016-12-06 07:15:00,DEPTH,0.9,A,,2016
HRPR84H,2016-12-06 07:30:00,DEPTH,0.93,A,,2016
HRPR84H,2016-12-06 07:45:00,DEPTH,0.94,A,,2016
HRPR84H,2016-12-06 08:00:00,DEPTH,0.97,A,,2016
HRPR84H,2016-12-06 08:15:00,DEPTH,1.03,A,,2016
HRPR84H,2016-12-06 08:30:00,DEPTH,1.11,A,,2016
HRPR84H,2016-12-06 08:45:00,DEPTH,1.17,A,,2016
HRPR84H,2016-12-06 09:00:00,DEPTH,1.25,A,,2016
HRPR84H,2016-12-06 09:15:00,DEPTH,1.33,A,,2016
HRPR84H,2016-12-06 09:30:00,DEPTH,1.41,A,,2016
HRPR84H,2016-12-06 09:45:00,DEPTH,1.5,A,,2016
HRPR84H,2016-12-06 10:00:00,DEPTH,1.57,A,,2016
HRPR84H,2016-12-06 10:15:00,DEPTH,1.61,A,,2016
HRPR84H,2016-12-06 10:30:00,DEPTH,1.67,A,,2016
HRPR84H,2016-12-06 10:45:00,DEPTH,1.73,A,,2016
HRPR84H,2016-12-06 11:00:00,DEPTH,1.78,A,,2016
HRPR84H,2016-12-06 11:15:00,DEPTH,1.82,A,,2016
HRPR84H,2016-12-06 11:30:00,DEPTH,1.85,A,,2016
HRPR84H,2016-12-06 11:45:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-06 12:00:00,DEPTH,1.92,A,,2016
HRPR84H,2016-12-06 12:15:00,DEPTH,1.95,A,,2016
HRPR84H,2016-12-06 12:30:00,DEPTH,1.95,A,,2016
HRPR84H,2016-12-06 12:45:00,DEPTH,1.98,A,,2016
HRPR84H,2016-12-06 13:00:00,DEPTH,2.01,A,,2016
HRPR84H,2016-12-06 13:15:00,DEPTH,2.04,A,,2016
HRPR84H,2016-12-06 13:30:00,DEPTH,2.05,A,,2016
HRPR84H,2016-12-06 13:45:00,DEPTH,2.05,A,,2016
HRPR84H,2016-12-06 14:00:00,DEPTH,2.03,A,,2016
HRPR84H,2016-12-06 14:15:00,DEPTH,1.99,A,,2016
HRPR84H,2016-12-06 14:30:00,DEPTH,1.95,A,,2016
HRPR84H,2016-12-06 14:45:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-06 15:00:00,DEPTH,1.84,A,,2016
HRPR84H,2016-12-06 15:15:00,DEPTH,1.78,A,,2016
HRPR84H,2016-12-06 15:30:00,DEPTH,1.72,A,,2016
HRPR84H,2016-12-06 15:45:00,DEPTH,1.64,A,,2016
HRPR84H,2016-12-06 16:00:00,DEPTH,1.53,A,,2016
HRPR84H,2016-12-06 16:15:00,DEPTH,1.44,A,,2016
HRPR84H,2016-12-06 16:30:00,DEPTH,1.37,A,,2016
HRPR84H,2016-12-06 16:45:00,DEPTH,1.3,A,,2016
HRPR84H,2016-12-06 17:00:00,DEPTH,1.24,A,,2016
HRPR84H,2016-12-06 17:15:00,DEPTH,1.18,A,,2016
HRPR84H,2016-12-06 17:30:00,DEPTH,1.15,A,,2016
HRPR84H,2016-12-06 17:45:00,DEPTH,1.12,A,,2016
HRPR84H,2016-12-06 18:00:00,DEPTH,1.06,A,,2016
HRPR84H,2016-12-06 18:15:00,DEPTH,1.01,A,,2016
HRPR84H,2016-12-06 18:30:00,DEPTH,0.99,A,,2016
HRPR84H,2016-12-06 18:45:00,DEPTH,0.96,A,,2016
HRPR84H,2016-12-06 19:00:00,DEPTH,0.95,A,,2016
HRPR84H,2016-12-06 19:15:00,DEPTH,0.94,A,,2016
HRPR84H,2016-12-06 19:30:00,DEPTH,0.94,A,,2016
HRPR84H,2016-12-06 19:45:00,DEPTH,0.96,A,,2016
HRPR84H,2016-12-06 20:00:00,DEPTH,1.01,A,,2016
HRPR84H,2016-12-06 20:15:00,DEPTH,1.05,A,,2016
HRPR84H,2016-12-06 20:30:00,DEPTH,1.1,A,,2016
HRPR84H,2016-12-06 20:45:00,DEPTH,1.14,A,,2016
HRPR84H,2016-12-06 21:00:00,DEPTH,1.2,A,,2016
HRPR84H,2016-12-06 21:15:00,DEPTH,1.24,A,,2016
HRPR84H,2016-12-06 21:30:00,DEPTH,1.29,A,,2016
HRPR84H,2016-12-06 21:45:00,DEPTH,1.31,A,,2016
HRPR84H,2016-12-06 22:00:00,DEPTH,1.34,A,,2016
HRPR84H,2016-12-06 22:15:00,DEPTH,1.39,A,,2016
HRPR84H,2016-12-06 22:30:00,DEPTH,1.44,A,,2016
HRPR84H,2016-12-06 22:45:00,DEPTH,1.49,A,,2016
HRPR84H,2016-12-06 23:00:00,DEPTH,1.56,A,,2016
HRPR84H,2016-12-06 23:15:00,DEPTH,1.62,A,,2016
HRPR84H,2016-12-06 23:30:00,DEPTH,1.72,A,,2016
HRPR84H,2016-12-06 23:45:00,DEPTH,1.83,A,,2016
HRPR84H,2016-12-07 00:00:00,DEPTH,1.91,A,,2016
HRPR84H,2016-12-07 00:15:00,DEPTH,1.97,A,,2016
HRPR84H,2016-12-07 00:30:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-07 00:45:00,DEPTH,2.06,A,,2016
HRPR84H,2016-12-07 01:00:00,DEPTH,2.13,A,,2016
HRPR84H,2016-12-07 01:15:00,DEPTH,2.2,A,,2016
HRPR84H,2016-12-07 01:30:00,DEPTH,2.24,A,,2016
HRPR84H,2016-12-07 01:45:00,DEPTH,2.26,A,,2016
HRPR84H,2016-12-07 02:00:00,DEPTH,2.26,A,,2016
HRPR84H,2016-12-07 02:15:00,DEPTH,2.23,A,,2016
HRPR84H,2016-12-07 02:30:00,DEPTH,2.18,A,,2016
HRPR84H,2016-12-07 02:45:00,DEPTH,2.15,A,,2016
HRPR84H,2016-12-07 03:00:00,DEPTH,2.12,A,,2016
HRPR84H,2016-12-07 03:15:00,DEPTH,2.1,A,,2016
HRPR84H,2016-12-07 03:30:00,DEPTH,2.07,A,,2016
HRPR84H,2016-12-07 03:45:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-07 04:00:00,DEPTH,1.96,A,,2016
HRPR84H,2016-12-07 04:15:00,DEPTH,1.87,A,,2016
HRPR84H,2016-12-07 04:30:00,DEPTH,1.79,A,,2016
HRPR84H,2016-12-07 04:45:00,DEPTH,1.67,A,,2016
HRPR84H,2016-12-07 05:00:00,DEPTH,1.59,A,,2016
HRPR84H,2016-12-07 05:15:00,DEPTH,1.52,A,,2016
HRPR84H,2016-12-07 05:30:00,DEPTH,1.45,A,,2016
HRPR84H,2016-12-07 05:45:00,DEPTH,1.37,A,,2016
HRPR84H,2016-12-07 06:00:00,DEPTH,1.29,A,,2016
HRPR84H,2016-12-07 06:15:00,DEPTH,1.21,A,,2016
HRPR84H,2016-12-07 06:30:00,DEPTH,1.17,A,,2016
HRPR84H,2016-12-07 06:45:00,DEPTH,1.12,A,,2016
HRPR84H,2016-12-07 07:00:00,DEPTH,1.08,A,,2016
HRPR84H,2016-12-07 07:15:00,DEPTH,1.06,A,,2016
HRPR84H,2016-12-07 07:30:00,DEPTH,1.05,A,,2016
HRPR84H,2016-12-07 07:45:00,DEPTH,1.03,A,,2016
HRPR84H,2016-12-07 08:00:00,DEPTH,1.01,A,,2016
HRPR84H,2016-12-07 08:15:00,DEPTH,1.04,A,,2016
HRPR84H,2016-12-07 08:30:00,DEPTH,1.06,A,,2016
HRPR84H,2016-12-07 08:45:00,DEPTH,1.12,A,,2016
HRPR84H,2016-12-07 09:00:00,DEPTH,1.19,A,,2016
HRPR84H,2016-12-07 09:15:00,DEPTH,1.24,A,,2016
HRPR84H,2016-12-07 09:30:00,DEPTH,1.3,A,,2016
HRPR84H,2016-12-07 09:45:00,DEPTH,1.37,A,,2016
HRPR84H,2016-12-07 10:00:00,DEPTH,1.43,A,,2016
HRPR84H,2016-12-07 10:15:00,DEPTH,1.5,A,,2016
HRPR84H,2016-12-07 10:30:00,DEPTH,1.57,A,,2016
HRPR84H,2016-12-07 10:45:00,DEPTH,1.66,A,,2016
HRPR84H,2016-12-07 11:00:00,DEPTH,1.73,A,,2016
HRPR84H,2016-12-07 11:15:00,DEPTH,1.79,A,,2016
HRPR84H,2016-12-07 11:30:00,DEPTH,1.83,A,,2016
HRPR84H,2016-12-07 11:45:00,DEPTH,1.87,A,,2016
HRPR84H,2016-12-07 12:00:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-07 12:15:00,DEPTH,1.92,A,,2016
HRPR84H,2016-12-07 12:30:00,DEPTH,1.93,A,,2016
HRPR84H,2016-12-07 12:45:00,DEPTH,1.95,A,,2016
HRPR84H,2016-12-07 13:00:00,DEPTH,1.99,A,,2016
HRPR84H,2016-12-07 13:15:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-07 13:30:00,DEPTH,2.04,A,,2016
HRPR84H,2016-12-07 13:45:00,DEPTH,2.05,A,,2016
HRPR84H,2016-12-07 14:00:00,DEPTH,2.07,A,,2016
HRPR84H,2016-12-07 14:15:00,DEPTH,2.06,A,,2016
HRPR84H,2016-12-07 14:30:00,DEPTH,2.06,A,,2016
HRPR84H,2016-12-07 14:45:00,DEPTH,2.04,A,,2016
HRPR84H,2016-12-07 15:00:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-07 15:15:00,DEPTH,1.99,A,,2016
HRPR84H,2016-12-07 15:30:00,DEPTH,1.94,A,,2016
HRPR84H,2016-12-07 15:45:00,DEPTH,1.88,A,,2016
HRPR84H,2016-12-07 16:00:00,DEPTH,1.82,A,,2016
HRPR84H,2016-12-07 16:15:00,DEPTH,1.77,A,,2016
HRPR84H,2016-12-07 16:30:00,DEPTH,1.73,A,,2016
HRPR84H,2016-12-07 16:45:00,DEPTH,1.66,A,,2016
HRPR84H,2016-12-07 17:00:00,DEPTH,1.59,A,,2016
HRPR84H,2016-12-07 17:15:00,DEPTH,1.52,A,,2016
HRPR84H,2016-12-07 17:30:00,DEPTH,1.45,A,,2016
HRPR84H,2016-12-07 17:45:00,DEPTH,1.39,A,,2016
HRPR84H,2016-12-07 18:00:00,DEPTH,1.31,A,,2016
HRPR84H,2016-12-07 18:15:00,DEPTH,1.25,A,,2016
HRPR84H,2016-12-07 18:30:00,DEPTH,1.18,A,,2016
HRPR84H,2016-12-07 18:45:00,DEPTH,1.11,A,,2016
HRPR84H,2016-12-07 19:00:00,DEPTH,1.03,A,,2016
HRPR84H,2016-12-07 19:15:00,DEPTH,0.97,A,,2016
HRPR84H,2016-12-07 19:30:00,DEPTH,0.91,A,,2016
HRPR84H,2016-12-07 19:45:00,DEPTH,0.85,A,,2016
HRPR84H,2016-12-07 20:00:00,DEPTH,0.8,A,,2016
HRPR84H,2016-12-07 20:15:00,DEPTH,0.76,A,,2016
HRPR84H,2016-12-07 20:30:00,DEPTH,0.72,A,,2016
HRPR84H,2016-12-07 20:45:00,DEPTH,0.72,A,,2016
HRPR84H,2016-12-07 21:00:00,DEPTH,0.74,A,,2016
HRPR84H,2016-12-07 21:15:00,DEPTH,0.78,A,,2016
HRPR84H,2016-12-07 21:30:00,DEPTH,0.82,A,,2016
HRPR84H,2016-12-07 21:45:00,DEPTH,0.89,A,,2016
HRPR84H,2016-12-07 22:00:00,DEPTH,0.98,A,,2016
HRPR84H,2016-12-07 22:15:00,DEPTH,1.06,A,,2016
HRPR84H,2016-12-07 22:30:00,DEPTH,1.16,A,,2016
HRPR84H,2016-12-07 22:45:00,DEPTH,1.25,A,,2016
HRPR84H,2016-12-07 23:00:00,DEPTH,1.34,A,,2016
HRPR84H,2016-12-07 23:15:00,DEPTH,1.45,A,,2016
HRPR84H,2016-12-07 23:30:00,DEPTH,1.54,A,,2016
HRPR84H,2016-12-07 23:45:00,DEPTH,1.62,A,,2016
HRPR84H,2016-12-08 00:00:00,DEPTH,1.71,A,,2016
HRPR84H,2016-12-08 00:15:00,DEPTH,1.79,A,,2016
HRPR84H,2016-12-08 00:30:00,DEPTH,1.86,A,,2016
HRPR84H,2016-12-08 00:45:00,DEPTH,1.9,A,,2016
HRPR84H,2016-12-08 01:00:00,DEPTH,1.94,A,,2016
HRPR84H,2016-12-08 01:15:00,DEPTH,1.96,A,,2016
HRPR84H,2016-12-08 01:30:00,DEPTH,1.99,A,,2016
HRPR84H,2016-12-08 01:45:00,DEPTH,2,A,,2016
HRPR84H,2016-12-08 02:00:00,DEPTH,2.02,A,,2016
HRPR84H,2016-12-08 02:15:00,DEPTH,2.03,A,,2016
HRPR84H,2016-12-08 02:30:00,DEPTH,2.04,A,,2016
HRPR84H,2016-12-08 02:45:00,DEPTH,2.03,A,,2016
HRPR84H,2016-12-08 03:00:00,DEPTH,2,A,,2016
HRPR84H,2016-12-08 03:15:00,DEPTH,1.97,A,,2016
HRPR84H,2016-12-08 03:30:00,DEPTH,1.93,A,,2016
HRPR84H,2016-12-08 03:45:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-08 04:00:00,DEPTH,1.85,A,,2016
HRPR84H,2016-12-08 04:15:00,DEPTH,1.8,A,,2016
HRPR84H,2016-12-08 04:30:00,DEPTH,1.76,A,,2016
HRPR84H,2016-12-08 04:45:00,DEPTH,1.72,A,,2016
HRPR84H,2016-12-08 05:00:00,DEPTH,1.66,A,,2016
HRPR84H,2016-12-08 05:15:00,DEPTH,1.61,A,,2016
HRPR84H,2016-12-08 05:30:00,DEPTH,1.54,A,,2016
HRPR84H,2016-12-08 05:45:00,DEPTH,1.48,A,,2016
HRPR84H,2016-12-08 06:00:00,DEPTH,1.43,A,,2016
HRPR84H,2016-12-08 06:15:00,DEPTH,1.38,A,,2016
HRPR84H,2016-12-08 06:30:00,DEPTH,1.32,A,,2016
HRPR84H,2016-12-08 06:45:00,DEPTH,1.27,A,,2016
HRPR84H,2016-12-08 07:00:00,DEPTH,1.2,A,,2016
HRPR84H,2016-12-08 07:15:00,DEPTH,1.14,A,,2016
HRPR84H,2016-12-08 07:30:00,DEPTH,1.09,A,,2016
HRPR84H,2016-12-08 07:45:00,DEPTH,1.03,A,,2016
HRPR84H,2016-12-08 08:00:00,DEPTH,0.96,A,,2016
HRPR84H,2016-12-08 08:15:00,DEPTH,0.9,A,,2016
HRPR84H,2016-12-08 08:30:00,DEPTH,0.87,A,,2016
HRPR84H,2016-12-08 08:45:00,DEPTH,0.84,A,,2016
HRPR84H,2016-12-08 09:00:00,DEPTH,0.83,A,,2016
HRPR84H,2016-12-08 09:15:00,DEPTH,0.82,A,,2016
HRPR84H,2016-12-08 09:30:00,DEPTH,0.83,A,,2016
HRPR84H,2016-12-08 09:45:00,DEPTH,0.87,A,,2016
HRPR84H,2016-12-08 10:00:00,DEPTH,0.92,A,,2016
HRPR84H,2016-12-08 10:15:00,DEPTH,0.97,A,,2016
HRPR84H,2016-12-08 10:30:00,DEPTH,1.04,A,,2016
HRPR84H,2016-12-08 10:45:00,DEPTH,1.12,A,,2016
HRPR84H,2016-12-08 11:00:00,DEPTH,1.2,A,,2016
HRPR84H,2016-12-08 11:15:00,DEPTH,1.26,A,,2016
HRPR84H,2016-12-08 11:30:00,DEPTH,1.34,A,,2016
HRPR84H,2016-12-08 11:45:00,DEPTH,1.42,A,,2016
HRPR84H,2016-12-08 12:00:00,DEPTH,1.49,A,,2016
HRPR84H,2016-12-08 12:15:00,DEPTH,1.55,A,,2016
HRPR84H,2016-12-08 12:30:00,DEPTH,1.61,A,,2016
HRPR84H,2016-12-08 12:45:00,DEPTH,1.67,A,,2016
HRPR84H,2016-12-08 13:00:00,DEPTH,1.72,A,,2016
HRPR84H,2016-12-08 13:15:00,DEPTH,1.77,A,,2016
HRPR84H,2016-12-08 13:30:00,DEPTH,1.8,A,,2016
HRPR84H,2016-12-08 13:45:00,DEPTH,1.84,A,,2016
HRPR84H,2016-12-08 14:00:00,DEPTH,1.86,A,,2016
HRPR84H,2016-12-08 14:15:00,DEPTH,1.88,A,,2016
HRPR84H,2016-12-08 14:30:00,DEPTH,1.89,A,,2016
HRPR84H,2016-12-08 14:45:00,DEPTH,1.9,A,,2016
HRPR84H,2016-12-08 15:00:00,DEPTH,1.91,A,,2016
HRPR84H,2016-12-08 15:15:00,DEPTH,1.9,A,,2016
