station,datetime,parameter,value,flag,comment,year
HRALBPM,2018-01-07 16:30:00,PAR,37.00079,A,,2018
HRALBPM,2018-01-07 16:45:00,PAR,9.976472,A,,2018
HRALBPM,2018-01-07 17:00:00,PAR,1.483051,A,,2018
HRALBPM,2018-01-07 17:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 17:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 17:45:00,PAR,0,A,,2018
HRALBPM,2018-01-07 18:00:00,PAR,0,A,,2018
HRALBPM,2018-01-07 18:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 18:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 18:45:00,PAR,0,A,,2018
HRALBPM,2018-01-07 19:00:00,PAR,0,A,,2018
HRALBPM,2018-01-07 19:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 19:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 19:45:00,PAR,0,A,,2018
HRALBPM,2018-01-07 20:00:00,PAR,0,A,,2018
HRALBPM,2018-01-07 20:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 20:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 20:45:00,PAR,0,A,,2018
HRALBPM,2018-01-07 21:00:00,PAR,0,A,,2018
HRALBPM,2018-01-07 21:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 21:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 21:45:00,PAR,0,A,,2018
HRALBPM,2018-01-07 22:00:00,PAR,0,A,,2018
HRALBPM,2018-01-07 22:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 22:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 22:45:00,PAR,0,A,,2018
HRALBPM,2018-01-07 23:00:00,PAR,0,A,,2018
HRALBPM,2018-01-07 23:15:00,PAR,0,A,,2018
HRALBPM,2018-01-07 23:30:00,PAR,0,A,,2018
HRALBPM,2018-01-07 23:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 00:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 00:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 00:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 00:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 01:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 01:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 01:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 01:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 02:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 02:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 02:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 02:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 03:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 03:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 03:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 03:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 04:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 04:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 04:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 04:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 05:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 05:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 05:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 05:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 06:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 06:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 06:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 06:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 07:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 07:15:00,PAR,0.5454255,A,,2018
HRALBPM,2018-01-08 07:30:00,PAR,2.867872,A,,2018
HRALBPM,2018-01-08 07:45:00,PAR,10.398,A,,2018
HRALBPM,2018-01-08 08:00:00,PAR,26.9665,A,,2018
HRALBPM,2018-01-08 08:15:00,PAR,58.55985,A,,2018
HRALBPM,2018-01-08 08:30:00,PAR,78.67697,A,,2018
HRALBPM,2018-01-08 08:45:00,PAR,107.8159,A,,2018
HRALBPM,2018-01-08 09:00:00,PAR,169.8507,A,,2018
HRALBPM,2018-01-08 09:15:00,PAR,171.8956,A,,2018
HRALBPM,2018-01-08 09:30:00,PAR,156.587,A,,2018
HRALBPM,2018-01-08 09:45:00,PAR,162.0842,A,,2018
HRALBPM,2018-01-08 10:00:00,PAR,172.1595,A,,2018
HRALBPM,2018-01-08 10:15:00,PAR,189.6978,A,,2018
HRALBPM,2018-01-08 10:30:00,PAR,186.5622,A,,2018
HRALBPM,2018-01-08 10:45:00,PAR,185.6475,A,,2018
HRALBPM,2018-01-08 11:00:00,PAR,162.0886,A,,2018
HRALBPM,2018-01-08 11:15:00,PAR,224.5194,A,,2018
HRALBPM,2018-01-08 11:30:00,PAR,236.6704,A,,2018
HRALBPM,2018-01-08 11:45:00,PAR,257.1464,A,,2018
HRALBPM,2018-01-08 12:00:00,PAR,248.6895,A,,2018
HRALBPM,2018-01-08 12:15:00,PAR,184.0819,A,,2018
HRALBPM,2018-01-08 12:30:00,PAR,254.5957,A,,2018
HRALBPM,2018-01-08 12:45:00,PAR,299.403,A,,2018
HRALBPM,2018-01-08 13:00:00,PAR,270.0075,A,,2018
HRALBPM,2018-01-08 13:15:00,PAR,219.1332,A,,2018
HRALBPM,2018-01-08 13:30:00,PAR,188.8077,A,,2018
HRALBPM,2018-01-08 13:45:00,PAR,112.5567,A,,2018
HRALBPM,2018-01-08 14:00:00,PAR,83.92564,A,,2018
HRALBPM,2018-01-08 14:15:00,PAR,80.70683,A,,2018
HRALBPM,2018-01-08 14:30:00,PAR,107.2818,A,,2018
HRALBPM,2018-01-08 14:45:00,PAR,75.14613,A,,2018
HRALBPM,2018-01-08 15:00:00,PAR,49.99289,A,,2018
HRALBPM,2018-01-08 15:15:00,PAR,35.21062,A,,2018
HRALBPM,2018-01-08 15:30:00,PAR,28.96287,A,,2018
HRALBPM,2018-01-08 15:45:00,PAR,30.5597,A,,2018
HRALBPM,2018-01-08 16:00:00,PAR,22.66154,A,,2018
HRALBPM,2018-01-08 16:15:00,PAR,17.59546,A,,2018
HRALBPM,2018-01-08 16:30:00,PAR,8.061109,A,,2018
HRALBPM,2018-01-08 16:45:00,PAR,2.533105,A,,2018
HRALBPM,2018-01-08 17:00:00,PAR,0.6596601,A,,2018
HRALBPM,2018-01-08 17:15:00,PAR,0.01759104,A,,2018
HRALBPM,2018-01-08 17:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 17:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 18:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 18:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 18:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 18:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 19:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 19:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 19:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 19:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 20:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 20:15:00,PAR,0.004397027,A,,2018
HRALBPM,2018-01-08 20:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 20:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 21:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 21:15:00,PAR,0.004396909,A,,2018
HRALBPM,2018-01-08 21:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 21:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 22:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 22:15:00,PAR,0.004396841,A,,2018
HRALBPM,2018-01-08 22:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 22:45:00,PAR,0,A,,2018
HRALBPM,2018-01-08 23:00:00,PAR,0,A,,2018
HRALBPM,2018-01-08 23:15:00,PAR,0,A,,2018
HRALBPM,2018-01-08 23:30:00,PAR,0,A,,2018
HRALBPM,2018-01-08 23:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 00:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 00:15:00,PAR,0,A,,2018
HRALBPM,2018-01-09 00:30:00,PAR,0,A,,2018
HRALBPM,2018-01-09 00:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 01:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 01:15:00,PAR,0,A,,2018
HRALBPM,2018-01-09 01:30:00,PAR,0,A,,2018
HRALBPM,2018-01-09 01:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 02:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 02:15:00,PAR,0.01758533,A,,2018
HRALBPM,2018-01-09 02:30:00,PAR,0,A,,2018
HRALBPM,2018-01-09 02:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 03:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 03:15:00,PAR,0.004396284,A,,2018
HRALBPM,2018-01-09 03:30:00,PAR,0,A,,2018
HRALBPM,2018-01-09 03:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 04:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 04:15:00,PAR,0.02198142,A,,2018
HRALBPM,2018-01-09 04:30:00,PAR,0,A,,2018
HRALBPM,2018-01-09 04:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 05:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 05:15:00,PAR,0.01318885,A,,2018
HRALBPM,2018-01-09 05:30:00,PAR,0,A,,2018
HRALBPM,2018-01-09 05:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 06:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 06:15:00,PAR,0.03077399,A,,2018
HRALBPM,2018-01-09 06:30:00,PAR,0.004396284,A,,2018
HRALBPM,2018-01-09 06:45:00,PAR,0,A,,2018
HRALBPM,2018-01-09 07:00:00,PAR,0,A,,2018
HRALBPM,2018-01-09 07:15:00,PAR,0.7078017,A,,2018
HRALBPM,2018-01-09 07:30:00,PAR,3.815974,A,,2018
HRALBPM,2018-01-09 07:45:00,PAR,9.957582,A,,2018
HRALBPM,2018-01-09 08:00:00,PAR,25.60396,A,,2018
HRALBPM,2018-01-09 08:15:00,PAR,39.91825,A,,2018
HRALBPM,2018-01-09 08:30:00,PAR,41.77349,A,,2018
HRALBPM,2018-01-09 08:45:00,PAR,52.51801,A,,2018
HRALBPM,2018-01-09 09:00:00,PAR,96.59954,A,,2018
HRALBPM,2018-01-09 09:15:00,PAR,157.4004,A,,2018
HRALBPM,2018-01-09 09:30:00,PAR,178.6781,A,,2018
HRALBPM,2018-01-09 09:45:00,PAR,219.2197,A,,2018
HRALBPM,2018-01-09 10:00:00,PAR,241.6269,A,,2018
HRALBPM,2018-01-09 10:15:00,PAR,261.1257,A,,2018
HRALBPM,2018-01-09 10:30:00,PAR,288.7821,A,,2018
HRALBPM,2018-01-09 10:45:00,PAR,261.8683,A,,2018
HRALBPM,2018-01-09 11:00:00,PAR,294.7546,A,,2018
HRALBPM,2018-01-09 11:15:00,PAR,333.987,A,,2018
HRALBPM,2018-01-09 11:30:00,PAR,256.2914,A,,2018
HRALBPM,2018-01-09 11:45:00,PAR,342.9348,A,,2018
HRALBPM,2018-01-09 12:00:00,PAR,498.2161,A,,2018
HRALBPM,2018-01-09 12:15:00,PAR,276.7935,A,,2018
HRALBPM,2018-01-09 12:30:00,PAR,192.3125,A,,2018
HRALBPM,2018-01-09 12:45:00,PAR,129.3521,A,,2018
HRALBPM,2018-01-09 13:00:00,PAR,137.9572,A,,2018
HRALBPM,2018-01-09 13:15:00,PAR,136.5325,A,,2018
HRALBPM,2018-01-09 13:30:00,PAR,122.1533,A,,2018
HRALBPM,2018-01-09 13:45:00,PAR,142.3869,A,,2018
HRALBPM,2018-01-09 14:00:00,PAR,112.2694,A,,2018
HRALBPM,2018-01-09 14:15:00,PAR,79.71717,A,,2018
HRALBPM,2018-01-09 14:30:00,PAR,83.6637,A,,2018
HRALBPM,2018-01-09 14:45:00,PAR,144.8041,A,,2018
HRALBPM,2018-01-09 15:00:00,PAR,167.5164,A,,2018
HRALBPM,2018-01-09 15:15:00,PAR,131.0615,A,,2018
HRALBPM,2018-01-09 15:30:00,PAR,140.4181,A,,2018
HRALBPM,2018-01-09 15:45:00,PAR,110.2039,A,,2018
HRALBPM,2018-01-09 16:00:00,PAR,61.97099,A,,2018
HRALBPM,2018-01-09 16:15:00,PAR,42.34384,A,,2018
HRALBPM,2018-01-09 16:30:00,PAR,20.11497,A,,2018
HRALBPM,2018-01-09 16:45:00,PAR,7.541466,A,,2018
HRALBPM,2018-01-09 17:00:00,PAR,1.577731,A,,2018
HRALBPM,2018-01-09 17:15:00,PAR,0.7734838,A,,2018
HRALBPM,2018-01-09 17:30:00,PAR,0.6020868,A,,2018
HRALBPM,2018-01-09 17:45:00,PAR,0.5889046,A,,2018
HRALBPM,2018-01-09 18:00:00,PAR,0.4658741,A,,2018
HRALBPM,2018-01-09 18:15:00,PAR,0.4922958,A,,2018
HRALBPM,2018-01-09 18:30:00,PAR,0.3736087,A,,2018
HRALBPM,2018-01-09 18:45:00,PAR,0.2989007,A,,2018
HRALBPM,2018-01-09 19:00:00,PAR,0.2241857,A,,2018
HRALBPM,2018-01-09 19:15:00,PAR,0.1670537,A,,2018
HRALBPM,2018-01-09 19:30:00,PAR,0.158264,A,,2018
HRALBPM,2018-01-09 19:45:00,PAR,0.1318869,A,,2018
HRALBPM,2018-01-09 20:00:00,PAR,0.1538694,A,,2018
HRALBPM,2018-01-09 20:15:00,PAR,0.1055107,A,,2018
HRALBPM,2018-01-09 20:30:00,PAR,0.08352932,A,,2018
HRALBPM,2018-01-09 20:45:00,PAR,0.03517024,A,,2018
HRALBPM,2018-01-09 21:00:00,PAR,0.03956652,A,,2018
HRALBPM,2018-01-09 21:15:00,PAR,0.0219814,A,,2018
HRALBPM,2018-01-09 21:30:00,PAR,0.01318884,A,,2018
HRALBPM,2018-01-09 21:45:00,PAR,0.01758512,A,,2018
HRALBPM,2018-01-09 22:00:00,PAR,0.00879256,A,,2018
HRALBPM,2018-01-09 22:15:00,PAR,0.0439628,A,,2018
HRALBPM,2018-01-09 22:30:00,PAR,0.07913303,A,,2018
HRALBPM,2018-01-09 22:45:00,PAR,0.1143033,A,,2018
HRALBPM,2018-01-09 23:00:00,PAR,0.03956652,A,,2018
HRALBPM,2018-01-09 23:15:00,PAR,0.09671815,A,,2018
HRALBPM,2018-01-09 23:30:00,PAR,0.07034048,A,,2018
HRALBPM,2018-01-09 23:45:00,PAR,0.01318884,A,,2018
HRALBPM,2018-01-10 00:00:00,PAR,0.00879256,A,,2018
HRALBPM,2018-01-10 00:15:00,PAR,0.01318884,A,,2018
HRALBPM,2018-01-10 00:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 00:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 01:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 01:15:00,PAR,0,A,,2018
HRALBPM,2018-01-10 01:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 01:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 02:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 02:15:00,PAR,0,A,,2018
HRALBPM,2018-01-10 02:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 02:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 03:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 03:15:00,PAR,0,A,,2018
HRALBPM,2018-01-10 03:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 03:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 04:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 04:15:00,PAR,0,A,,2018
HRALBPM,2018-01-10 04:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 04:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 05:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 05:15:00,PAR,0,A,,2018
HRALBPM,2018-01-10 05:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 05:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 06:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 06:15:00,PAR,0,A,,2018
HRALBPM,2018-01-10 06:30:00,PAR,0,A,,2018
HRALBPM,2018-01-10 06:45:00,PAR,0,A,,2018
HRALBPM,2018-01-10 07:00:00,PAR,0,A,,2018
HRALBPM,2018-01-10 07:15:00,PAR,1.610672,A,,2018
HRALBPM,2018-01-10 07:30:00,PAR,9.325177,A,,2018
HRALBPM,2018-01-10 07:45:00,PAR,24.67057,A,,2018
HRALBPM,2018-01-10 08:00:00,PAR,52.36446,A,,2018
HRALBPM,2018-01-10 08:15:00,PAR,98.29063,A,,2018
HRALBPM,2018-01-10 08:30:00,PAR,161.7934,A,,2018
HRALBPM,2018-01-10 08:45:00,PAR,231.903,A,,2018
HRALBPM,2018-01-10 09:00:00,PAR,284.865,A,,2018
HRALBPM,2018-01-10 09:15:00,PAR,347.4332,A,,2018
HRALBPM,2018-01-10 09:30:00,PAR,414.1748,A,,2018
HRALBPM,2018-01-10 09:45:00,PAR,459.165,A,,2018
HRALBPM,2018-01-10 10:00:00,PAR,490.9553,A,,2018
HRALBPM,2018-01-10 10:15:00,PAR,544.4525,A,,2018
HRALBPM,2018-01-10 10:30:00,PAR,587.997,A,,2018
HRALBPM,2018-01-10 10:45:00,PAR,625.9019,A,,2018
HRALBPM,2018-01-10 11:00:00,PAR,659.9418,A,,2018
HRALBPM,2018-01-10 11:15:00,PAR,684.8908,A,,2018
HRALBPM,2018-01-10 11:30:00,PAR,709.5224,A,,2018
HRALBPM,2018-01-10 11:45:00,PAR,701.5809,A,,2018
HRALBPM,2018-01-10 12:00:00,PAR,717.7559,A,,2018
HRALBPM,2018-01-10 12:15:00,PAR,737.8073,A,,2018
HRALBPM,2018-01-10 12:30:00,PAR,721.7074,A,,2018
HRALBPM,2018-01-10 12:45:00,PAR,741.9482,A,,2018
HRALBPM,2018-01-10 13:00:00,PAR,733.7385,A,,2018
HRALBPM,2018-01-10 13:15:00,PAR,708.4128,A,,2018
HRALBPM,2018-01-10 13:30:00,PAR,684.0407,A,,2018
HRALBPM,2018-01-10 13:45:00,PAR,653.6371,A,,2018
HRALBPM,2018-01-10 14:00:00,PAR,615.4899,A,,2018
HRALBPM,2018-01-10 14:15:00,PAR,572.7518,A,,2018
HRALBPM,2018-01-10 14:30:00,PAR,524.0783,A,,2018
HRALBPM,2018-01-10 14:45:00,PAR,471.5123,A,,2018
HRALBPM,2018-01-10 15:00:00,PAR,412.0883,A,,2018
HRALBPM,2018-01-10 15:15:00,PAR,352.7435,A,,2018
HRALBPM,2018-01-10 15:30:00,PAR,278.4064,A,,2018
HRALBPM,2018-01-10 15:45:00,PAR,194.8357,A,,2018
HRALBPM,2018-01-10 16:00:00,PAR,124.0254,A,,2018
HRALBPM,2018-01-10 16:15:00,PAR,68.33294,A,,2018
HRALBPM,2018-01-10 16:30:00,PAR,37.00846,A,,2018
HRALBPM,2018-01-10 16:45:00,PAR,12.82401,A,,2018
HRALBPM,2018-01-10 17:00:00,PAR,2.623692,A,,2018
HRALBPM,2018-01-10 17:15:00,PAR,0.791063,A,,2018
HRALBPM,2018-01-10 17:30:00,PAR,0.7778786,A,,2018
HRALBPM,2018-01-10 17:45:00,PAR,0.7734838,A,,2018
HRALBPM,2018-01-10 18:00:00,PAR,0.747115,A,,2018
HRALBPM,2018-01-10 18:15:00,PAR,0.725141,A,,2018
HRALBPM,2018-01-10 18:30:00,PAR,0.7778786,A,,2018
HRALBPM,2018-01-10 18:45:00,PAR,0.791063,A,,2018
HRALBPM,2018-01-10 19:00:00,PAR,0.7075619,A,,2018
HRALBPM,2018-01-10 19:15:00,PAR,0.7031671,A,,2018
HRALBPM,2018-01-10 19:30:00,PAR,0.7515098,A,,2018
HRALBPM,2018-01-10 19:45:00,PAR,0.6152712,A,,2018
HRALBPM,2018-01-10 20:00:00,PAR,0.6020868,A,,2018
HRALBPM,2018-01-10 20:15:00,PAR,0.5932972,A,,2018
HRALBPM,2018-01-10 20:30:00,PAR,0.4570586,A,,2018
HRALBPM,2018-01-10 20:45:00,PAR,0.448269,A,,2018
HRALBPM,2018-01-10 21:00:00,PAR,0.2900564,A,,2018
HRALBPM,2018-01-10 21:15:00,PAR,0.2812668,A,,2018
HRALBPM,2018-01-10 21:30:00,PAR,0.32082,A,,2018
HRALBPM,2018-01-10 21:45:00,PAR,0.2241345,A,,2018
HRALBPM,2018-01-10 22:00:00,PAR,0.2417137,A,,2018
HRALBPM,2018-01-10 22:15:00,PAR,0.3076356,A,,2018
HRALBPM,2018-01-10 22:30:00,PAR,0.2856616,A,,2018
HRALBPM,2018-01-10 22:45:00,PAR,0.2944512,A,,2018
HRALBPM,2018-01-10 23:00:00,PAR,0.2461085,A,,2018
HRALBPM,2018-01-10 23:15:00,PAR,0.3823471,A,,2018
HRALBPM,2018-01-10 23:30:00,PAR,0.3340043,A,,2018
HRALBPM,2018-01-10 23:45:00,PAR,0.3559783,A,,2018
HRALBPM,2018-01-11 00:00:00,PAR,0.2592928,A,,2018
HRALBPM,2018-01-11 00:15:00,PAR,0.2680824,A,,2018
HRALBPM,2018-01-11 00:30:00,PAR,0.5669284,A,,2018
HRALBPM,2018-01-11 00:45:00,PAR,0.5405596,A,,2018
HRALBPM,2018-01-11 01:00:00,PAR,0.4350846,A,,2018
HRALBPM,2018-01-11 01:15:00,PAR,0.4790326,A,,2018
HRALBPM,2018-01-11 01:30:00,PAR,0.4438742,A,,2018
HRALBPM,2018-01-11 01:45:00,PAR,0.5141909,A,,2018
HRALBPM,2018-01-11 02:00:00,PAR,0.4746378,A,,2018
HRALBPM,2018-01-11 02:15:00,PAR,0.5405596,A,,2018
HRALBPM,2018-01-11 02:30:00,PAR,0.597692,A,,2018
HRALBPM,2018-01-11 02:45:00,PAR,0.6328503,A,,2018
HRALBPM,2018-01-11 03:00:00,PAR,0.53616490000000006,A,,2018
HRALBPM,2018-01-11 03:15:00,PAR,0.4087159,A,,2018
HRALBPM,2018-01-11 03:30:00,PAR,0.4614534,A,,2018
HRALBPM,2018-01-11 03:45:00,PAR,0.4350846,A,,2018
HRALBPM,2018-01-11 04:00:00,PAR,0.4306898,A,,2018
HRALBPM,2018-01-11 04:15:00,PAR,0.3647679,A,,2018
HRALBPM,2018-01-11 04:30:00,PAR,0.298846,A,,2018
HRALBPM,2018-01-11 04:45:00,PAR,0.2373189,A,,2018
HRALBPM,2018-01-11 05:00:00,PAR,0.2724772,A,,2018
HRALBPM,2018-01-11 05:15:00,PAR,0.2680824,A,,2018
HRALBPM,2018-01-11 05:30:00,PAR,0.3647679,A,,2018
HRALBPM,2018-01-11 05:45:00,PAR,0.3999263,A,,2018
HRALBPM,2018-01-11 06:00:00,PAR,0.3911367,A,,2018
HRALBPM,2018-01-11 06:15:00,PAR,0.2856616,A,,2018
HRALBPM,2018-01-11 06:30:00,PAR,0.2856616,A,,2018
HRALBPM,2018-01-11 06:45:00,PAR,0.3164252,A,,2018
HRALBPM,2018-01-11 07:00:00,PAR,0.4350846,A,,2018
HRALBPM,2018-01-11 07:15:00,PAR,0.791063,A,,2018
HRALBPM,2018-01-11 07:30:00,PAR,4.544217,A,,2018
HRALBPM,2018-01-11 07:45:00,PAR,9.967239,A,,2018
HRALBPM,2018-01-11 08:00:00,PAR,25.80399,A,,2018
HRALBPM,2018-01-11 08:15:00,PAR,45.11631,A,,2018
HRALBPM,2018-01-11 08:30:00,PAR,68.90801,A,,2018
HRALBPM,2018-01-11 08:45:00,PAR,101.2064,A,,2018
HRALBPM,2018-01-11 09:00:00,PAR,161.5578,A,,2018
HRALBPM,2018-01-11 09:15:00,PAR,219.781,A,,2018
HRALBPM,2018-01-11 09:30:00,PAR,310.3542,A,,2018
HRALBPM,2018-01-11 09:45:00,PAR,345.3892,A,,2018
HRALBPM,2018-01-11 10:00:00,PAR,355.5464,A,,2018
HRALBPM,2018-01-11 10:15:00,PAR,299.3296,A,,2018
HRALBPM,2018-01-11 10:30:00,PAR,312.6413,A,,2018
HRALBPM,2018-01-11 10:45:00,PAR,379.3714,A,,2018
HRALBPM,2018-01-11 11:00:00,PAR,580.6554,A,,2018
HRALBPM,2018-01-11 11:15:00,PAR,665.3113,A,,2018
HRALBPM,2018-01-11 11:30:00,PAR,624.027,A,,2018
HRALBPM,2018-01-11 11:45:00,PAR,612.2053,A,,2018
HRALBPM,2018-01-11 12:00:00,PAR,560.1994,A,,2018
HRALBPM,2018-01-11 12:15:00,PAR,648.2253,A,,2018
HRALBPM,2018-01-11 12:30:00,PAR,584.043,A,,2018
HRALBPM,2018-01-11 12:45:00,PAR,505.6927,A,,2018
HRALBPM,2018-01-11 13:00:00,PAR,521.3013,A,,2018
HRALBPM,2018-01-11 13:15:00,PAR,475.578,A,,2018
HRALBPM,2018-01-11 13:30:00,PAR,393.7055,A,,2018
HRALBPM,2018-01-11 13:45:00,PAR,375.8307,A,,2018
HRALBPM,2018-01-11 14:00:00,PAR,373.3977,A,,2018
HRALBPM,2018-01-11 14:15:00,PAR,310.1729,A,,2018
HRALBPM,2018-01-11 14:30:00,PAR,296.7339,A,,2018
HRALBPM,2018-01-11 14:45:00,PAR,276.1538,A,,2018
HRALBPM,2018-01-11 15:00:00,PAR,240.5976,A,,2018
HRALBPM,2018-01-11 15:15:00,PAR,185.9237,A,,2018
HRALBPM,2018-01-11 15:30:00,PAR,153.9072,A,,2018
HRALBPM,2018-01-11 15:45:00,PAR,122.9405,A,,2018
HRALBPM,2018-01-11 16:00:00,PAR,83.414,A,,2018
HRALBPM,2018-01-11 16:15:00,PAR,54.25665,A,,2018
HRALBPM,2018-01-11 16:30:00,PAR,26.57935,A,,2018
HRALBPM,2018-01-11 16:45:00,PAR,8.867103,A,,2018
HRALBPM,2018-01-11 17:00:00,PAR,2.191523,A,,2018
HRALBPM,2018-01-11 17:15:00,PAR,0.08344474,A,,2018
HRALBPM,2018-01-11 17:30:00,PAR,0,A,,2018
HRALBPM,2018-01-11 17:45:00,PAR,0,A,,2018
HRALBPM,2018-01-11 18:00:00,PAR,0,A,,2018
HRALBPM,2018-01-11 18:15:00,PAR,0,A,,2018
HRALBPM,2018-01-11 18:30:00,PAR,0,A,,2018
HRALBPM,2018-01-11 18:45:00,PAR,0,A,,2018
HRALBPM,2018-01-11 19:00:00,PAR,0,A,,2018
HRALBPM,2018-01-11 19:15:00,PAR,0,A,,2018
HRALBPM,2018-01-11 19:30:00,PAR,0,A,,2018
HRALBPM,2018-01-11 19:45:00,PAR,0,A,,2018
HRALBPM,2018-01-11 20:00:00,PAR,0,A,,2018
HRALBPM,2018-01-11 20:15:00,PAR,0,A,,2018
HRALBPM,2018-01-11 20:30:00,PAR,0,A,,2018
HRALBPM,2018-01-11 20:45:00,PAR,0,A,,2018
HRALBPM,2018-01-11 21:00:00,PAR,0,A,,2018
HRALBPM,2018-01-11 21:15:00,PAR,0,A,,2018
HRALBPM,2018-01-11 21:30:00,PAR,0,A,,2018
HRALBPM,2018-01-11 21:45:00,PAR,0,A,,2018
HRALBPM,2018-01-11 22:00:00,PAR,0,A,,2018
HRALBPM,2018-01-11 22:15:00,PAR,0,A,,2018
HRALBPM,2018-01-11 22:30:00,PAR,0,A,,2018
HRALBPM,2018-01-11 22:45:00,PAR,0,A,,2018
