station,datetime,parameter,value,flag,comment,year
HRWSTPTH,2016-11-07 22:30:00,DEPTH,1.502,A,,2016
HRWSTPTH,2016-11-07 22:45:00,DEPTH,1.492,A,,2016
HRWSTPTH,2016-11-07 23:00:00,DEPTH,1.48,A,,2016
HRWSTPTH,2016-11-07 23:15:00,DEPTH,1.481,A,,2016
HRWSTPTH,2016-11-07 23:30:00,DEPTH,1.483,A,,2016
HRWSTPTH,2016-11-07 23:45:00,DEPTH,1.494,A,,2016
HRWSTPTH,2016-11-08 00:00:00,DEPTH,1.511,A,,2016
HRWSTPTH,2016-11-08 00:15:00,DEPTH,1.535,A,,2016
HRWSTPTH,2016-11-08 00:30:00,DEPTH,1.564,A,,2016
HRWSTPTH,2016-11-08 00:45:00,DEPTH,1.599,A,,2016
HRWSTPTH,2016-11-08 01:00:00,DEPTH,1.642,A,,2016
HRWSTPTH,2016-11-08 01:15:00,DEPTH,1.691,A,,2016
HRWSTPTH,2016-11-08 01:30:00,DEPTH,1.754,A,,2016
HRWSTPTH,2016-11-08 01:45:00,DEPTH,1.81,A,,2016
HRWSTPTH,2016-11-08 02:00:00,DEPTH,1.869,A,,2016
HRWSTPTH,2016-11-08 02:15:00,DEPTH,1.924,A,,2016
HRWSTPTH,2016-11-08 02:30:00,DEPTH,1.976,A,,2016
HRWSTPTH,2016-11-08 02:45:00,DEPTH,2.022,A,,2016
HRWSTPTH,2016-11-08 03:00:00,DEPTH,2.061,A,,2016
HRWSTPTH,2016-11-08 03:15:00,DEPTH,2.102,A,,2016
HRWSTPTH,2016-11-08 03:30:00,DEPTH,2.141,A,,2016
HRWSTPTH,2016-11-08 03:45:00,DEPTH,2.17,A,,2016
HRWSTPTH,2016-11-08 04:00:00,DEPTH,2.194,A,,2016
HRWSTPTH,2016-11-08 04:15:00,DEPTH,2.211,A,,2016
HRWSTPTH,2016-11-08 04:30:00,DEPTH,2.222,A,,2016
HRWSTPTH,2016-11-08 04:45:00,DEPTH,2.225,A,,2016
HRWSTPTH,2016-11-08 05:00:00,DEPTH,2.222,A,,2016
HRWSTPTH,2016-11-08 05:15:00,DEPTH,2.218,A,,2016
HRWSTPTH,2016-11-08 05:30:00,DEPTH,2.213,A,,2016
HRWSTPTH,2016-11-08 05:45:00,DEPTH,2.198,A,,2016
HRWSTPTH,2016-11-08 06:00:00,DEPTH,2.178,A,,2016
HRWSTPTH,2016-11-08 06:15:00,DEPTH,2.154,A,,2016
HRWSTPTH,2016-11-08 06:30:00,DEPTH,2.126,A,,2016
HRWSTPTH,2016-11-08 06:45:00,DEPTH,2.098,A,,2016
HRWSTPTH,2016-11-08 07:00:00,DEPTH,2.059,A,,2016
HRWSTPTH,2016-11-08 07:15:00,DEPTH,2.014,A,,2016
HRWSTPTH,2016-11-08 07:30:00,DEPTH,1.97,A,,2016
HRWSTPTH,2016-11-08 07:45:00,DEPTH,1.93,A,,2016
HRWSTPTH,2016-11-08 08:00:00,DEPTH,1.89,A,,2016
HRWSTPTH,2016-11-08 08:15:00,DEPTH,1.846,A,,2016
HRWSTPTH,2016-11-08 08:30:00,DEPTH,1.803,A,,2016
HRWSTPTH,2016-11-08 08:45:00,DEPTH,1.766,A,,2016
HRWSTPTH,2016-11-08 09:00:00,DEPTH,1.726,A,,2016
HRWSTPTH,2016-11-08 09:15:00,DEPTH,1.691,A,,2016
HRWSTPTH,2016-11-08 09:30:00,DEPTH,1.659,A,,2016
HRWSTPTH,2016-11-08 09:45:00,DEPTH,1.632,A,,2016
HRWSTPTH,2016-11-08 10:00:00,DEPTH,1.603,A,,2016
HRWSTPTH,2016-11-08 10:15:00,DEPTH,1.581,A,,2016
HRWSTPTH,2016-11-08 10:30:00,DEPTH,1.564,A,,2016
HRWSTPTH,2016-11-08 10:45:00,DEPTH,1.544,A,,2016
HRWSTPTH,2016-11-08 11:00:00,DEPTH,1.533,A,,2016
HRWSTPTH,2016-11-08 11:15:00,DEPTH,1.524,A,,2016
HRWSTPTH,2016-11-08 11:30:00,DEPTH,1.53,A,,2016
HRWSTPTH,2016-11-08 11:45:00,DEPTH,1.547,A,,2016
HRWSTPTH,2016-11-08 12:00:00,DEPTH,1.567,A,,2016
HRWSTPTH,2016-11-08 12:15:00,DEPTH,1.598,A,,2016
HRWSTPTH,2016-11-08 12:30:00,DEPTH,1.646,A,,2016
HRWSTPTH,2016-11-08 12:45:00,DEPTH,1.685,A,,2016
HRWSTPTH,2016-11-08 13:00:00,DEPTH,1.727,A,,2016
HRWSTPTH,2016-11-08 13:15:00,DEPTH,1.776,A,,2016
HRWSTPTH,2016-11-08 13:30:00,DEPTH,1.837,A,,2016
HRWSTPTH,2016-11-08 13:45:00,DEPTH,1.879,A,,2016
HRWSTPTH,2016-11-08 14:00:00,DEPTH,1.922,A,,2016
HRWSTPTH,2016-11-08 14:15:00,DEPTH,1.972,A,,2016
HRWSTPTH,2016-11-08 14:30:00,DEPTH,2.014,A,,2016
HRWSTPTH,2016-11-08 14:45:00,DEPTH,2.063,A,,2016
HRWSTPTH,2016-11-08 15:00:00,DEPTH,2.106,A,,2016
HRWSTPTH,2016-11-08 15:15:00,DEPTH,2.134,A,,2016
HRWSTPTH,2016-11-08 15:30:00,DEPTH,2.17,A,,2016
HRWSTPTH,2016-11-08 15:45:00,DEPTH,2.203,A,,2016
HRWSTPTH,2016-11-08 16:00:00,DEPTH,2.231,A,,2016
HRWSTPTH,2016-11-08 16:15:00,DEPTH,2.257,A,,2016
HRWSTPTH,2016-11-08 16:30:00,DEPTH,2.279,A,,2016
HRWSTPTH,2016-11-08 16:45:00,DEPTH,2.295,A,,2016
HRWSTPTH,2016-11-08 17:00:00,DEPTH,2.305,A,,2016
HRWSTPTH,2016-11-08 17:15:00,DEPTH,2.31,A,,2016
HRWSTPTH,2016-11-08 17:30:00,DEPTH,2.308,A,,2016
HRWSTPTH,2016-11-08 17:45:00,DEPTH,2.297,A,,2016
HRWSTPTH,2016-11-08 18:00:00,DEPTH,2.283,A,,2016
HRWSTPTH,2016-11-08 18:15:00,DEPTH,2.267,A,,2016
HRWSTPTH,2016-11-08 18:30:00,DEPTH,2.249,A,,2016
HRWSTPTH,2016-11-08 18:45:00,DEPTH,2.229,A,,2016
HRWSTPTH,2016-11-08 19:00:00,DEPTH,2.192,A,,2016
HRWSTPTH,2016-11-08 19:15:00,DEPTH,2.148,A,,2016
HRWSTPTH,2016-11-08 19:30:00,DEPTH,2.099,A,,2016
HRWSTPTH,2016-11-08 19:45:00,DEPTH,2.051,A,,2016
HRWSTPTH,2016-11-08 20:00:00,DEPTH,1.995,A,,2016
HRWSTPTH,2016-11-08 20:15:00,DEPTH,1.942,A,,2016
HRWSTPTH,2016-11-08 20:30:00,DEPTH,1.892,A,,2016
HRWSTPTH,2016-11-08 20:45:00,DEPTH,1.844,A,,2016
HRWSTPTH,2016-11-08 21:00:00,DEPTH,1.797,A,,2016
HRWSTPTH,2016-11-08 21:15:00,DEPTH,1.752,A,,2016
HRWSTPTH,2016-11-08 21:30:00,DEPTH,1.704,A,,2016
HRWSTPTH,2016-11-08 21:45:00,DEPTH,1.66,A,,2016
HRWSTPTH,2016-11-08 22:00:00,DEPTH,1.625,A,,2016
HRWSTPTH,2016-11-08 22:15:00,DEPTH,1.585,A,,2016
HRWSTPTH,2016-11-08 22:30:00,DEPTH,1.555,A,,2016
HRWSTPTH,2016-11-08 22:45:00,DEPTH,1.515,A,,2016
HRWSTPTH,2016-11-08 23:00:00,DEPTH,1.482,A,,2016
HRWSTPTH,2016-11-08 23:15:00,DEPTH,1.452,A,,2016
HRWSTPTH,2016-11-08 23:30:00,DEPTH,1.422,A,,2016
HRWSTPTH,2016-11-08 23:45:00,DEPTH,1.411,A,,2016
HRWSTPTH,2016-11-09 00:00:00,DEPTH,1.402,A,,2016
HRWSTPTH,2016-11-09 00:15:00,DEPTH,1.392,A,,2016
HRWSTPTH,2016-11-09 00:30:00,DEPTH,1.397,A,,2016
HRWSTPTH,2016-11-09 00:45:00,DEPTH,1.411,A,,2016
HRWSTPTH,2016-11-09 01:00:00,DEPTH,1.423,A,,2016
HRWSTPTH,2016-11-09 01:15:00,DEPTH,1.459,A,,2016
HRWSTPTH,2016-11-09 01:30:00,DEPTH,1.502,A,,2016
HRWSTPTH,2016-11-09 01:45:00,DEPTH,1.558,A,,2016
HRWSTPTH,2016-11-09 02:00:00,DEPTH,1.614,A,,2016
HRWSTPTH,2016-11-09 02:15:00,DEPTH,1.668,A,,2016
HRWSTPTH,2016-11-09 02:30:00,DEPTH,1.729,A,,2016
HRWSTPTH,2016-11-09 02:45:00,DEPTH,1.792,A,,2016
HRWSTPTH,2016-11-09 03:00:00,DEPTH,1.857,A,,2016
HRWSTPTH,2016-11-09 03:15:00,DEPTH,1.914,A,,2016
HRWSTPTH,2016-11-09 03:30:00,DEPTH,1.969,A,,2016
HRWSTPTH,2016-11-09 03:45:00,DEPTH,2.014,A,,2016
HRWSTPTH,2016-11-09 04:00:00,DEPTH,2.052,A,,2016
HRWSTPTH,2016-11-09 04:15:00,DEPTH,2.083,A,,2016
HRWSTPTH,2016-11-09 04:30:00,DEPTH,2.122,A,,2016
HRWSTPTH,2016-11-09 04:45:00,DEPTH,2.139,A,,2016
HRWSTPTH,2016-11-09 05:00:00,DEPTH,2.16,A,,2016
HRWSTPTH,2016-11-09 05:15:00,DEPTH,2.17,A,,2016
HRWSTPTH,2016-11-09 05:30:00,DEPTH,2.184,A,,2016
HRWSTPTH,2016-11-09 05:45:00,DEPTH,2.189,A,,2016
HRWSTPTH,2016-11-09 06:00:00,DEPTH,2.188,A,,2016
HRWSTPTH,2016-11-09 06:15:00,DEPTH,2.174,A,,2016
HRWSTPTH,2016-11-09 06:30:00,DEPTH,2.167,A,,2016
HRWSTPTH,2016-11-09 06:45:00,DEPTH,2.151,A,,2016
HRWSTPTH,2016-11-09 07:00:00,DEPTH,2.134,A,,2016
HRWSTPTH,2016-11-09 07:15:00,DEPTH,2.112,A,,2016
HRWSTPTH,2016-11-09 07:30:00,DEPTH,2.092,A,,2016
HRWSTPTH,2016-11-09 07:45:00,DEPTH,2.062,A,,2016
HRWSTPTH,2016-11-09 08:00:00,DEPTH,2.021,A,,2016
HRWSTPTH,2016-11-09 08:15:00,DEPTH,1.986,A,,2016
HRWSTPTH,2016-11-09 08:30:00,DEPTH,1.943,A,,2016
HRWSTPTH,2016-11-09 08:45:00,DEPTH,1.891,A,,2016
HRWSTPTH,2016-11-09 09:00:00,DEPTH,1.853,A,,2016
HRWSTPTH,2016-11-09 09:15:00,DEPTH,1.822,A,,2016
HRWSTPTH,2016-11-09 09:30:00,DEPTH,1.78,A,,2016
HRWSTPTH,2016-11-09 09:45:00,DEPTH,1.735,A,,2016
HRWSTPTH,2016-11-09 10:00:00,DEPTH,1.695,A,,2016
HRWSTPTH,2016-11-09 10:15:00,DEPTH,1.657,A,,2016
HRWSTPTH,2016-11-09 10:30:00,DEPTH,1.624,A,,2016
HRWSTPTH,2016-11-09 10:45:00,DEPTH,1.592,A,,2016
HRWSTPTH,2016-11-09 11:00:00,DEPTH,1.564,A,,2016
HRWSTPTH,2016-11-09 11:15:00,DEPTH,1.54,A,,2016
HRWSTPTH,2016-11-09 11:30:00,DEPTH,1.507,A,,2016
HRWSTPTH,2016-11-09 11:45:00,DEPTH,1.487,A,,2016
HRWSTPTH,2016-11-09 12:00:00,DEPTH,1.473,A,,2016
HRWSTPTH,2016-11-09 12:15:00,DEPTH,1.46,A,,2016
HRWSTPTH,2016-11-09 12:30:00,DEPTH,1.457,A,,2016
HRWSTPTH,2016-11-09 12:45:00,DEPTH,1.466,A,,2016
HRWSTPTH,2016-11-09 13:00:00,DEPTH,1.486,A,,2016
HRWSTPTH,2016-11-09 13:15:00,DEPTH,1.517,A,,2016
HRWSTPTH,2016-11-09 13:30:00,DEPTH,1.553,A,,2016
HRWSTPTH,2016-11-09 13:45:00,DEPTH,1.592,A,,2016
HRWSTPTH,2016-11-09 14:00:00,DEPTH,1.633,A,,2016
HRWSTPTH,2016-11-09 14:15:00,DEPTH,1.686,A,,2016
HRWSTPTH,2016-11-09 14:30:00,DEPTH,1.734,A,,2016
HRWSTPTH,2016-11-09 14:45:00,DEPTH,1.787,A,,2016
HRWSTPTH,2016-11-09 15:00:00,DEPTH,1.841,A,,2016
HRWSTPTH,2016-11-09 15:15:00,DEPTH,1.907,A,,2016
HRWSTPTH,2016-11-09 15:30:00,DEPTH,1.963,A,,2016
HRWSTPTH,2016-11-09 15:45:00,DEPTH,2.006,A,,2016
HRWSTPTH,2016-11-09 16:00:00,DEPTH,2.053,A,,2016
HRWSTPTH,2016-11-09 16:15:00,DEPTH,2.099,A,,2016
HRWSTPTH,2016-11-09 16:30:00,DEPTH,2.131,A,,2016
HRWSTPTH,2016-11-09 16:45:00,DEPTH,2.169,A,,2016
HRWSTPTH,2016-11-09 17:00:00,DEPTH,2.206,A,,2016
HRWSTPTH,2016-11-09 17:15:00,DEPTH,2.241,A,,2016
HRWSTPTH,2016-11-09 17:30:00,DEPTH,2.263,A,,2016
HRWSTPTH,2016-11-09 17:45:00,DEPTH,2.279,A,,2016
HRWSTPTH,2016-11-09 18:00:00,DEPTH,2.292,A,,2016
HRWSTPTH,2016-11-09 18:15:00,DEPTH,2.298,A,,2016
HRWSTPTH,2016-11-09 18:30:00,DEPTH,2.311,A,,2016
HRWSTPTH,2016-11-09 18:45:00,DEPTH,2.311,A,,2016
HRWSTPTH,2016-11-09 19:00:00,DEPTH,2.287,A,,2016
HRWSTPTH,2016-11-09 19:15:00,DEPTH,2.27,A,,2016
HRWSTPTH,2016-11-09 19:30:00,DEPTH,2.245,A,,2016
HRWSTPTH,2016-11-09 19:45:00,DEPTH,2.213,A,,2016
HRWSTPTH,2016-11-09 20:00:00,DEPTH,2.179,A,,2016
HRWSTPTH,2016-11-09 20:15:00,DEPTH,2.139,A,,2016
HRWSTPTH,2016-11-09 20:30:00,DEPTH,2.085,A,,2016
HRWSTPTH,2016-11-09 20:45:00,DEPTH,2.022,A,,2016
HRWSTPTH,2016-11-09 21:00:00,DEPTH,1.958,A,,2016
HRWSTPTH,2016-11-09 21:15:00,DEPTH,1.898,A,,2016
HRWSTPTH,2016-11-09 21:30:00,DEPTH,1.839,A,,2016
HRWSTPTH,2016-11-09 21:45:00,DEPTH,1.774,A,,2016
HRWSTPTH,2016-11-09 22:00:00,DEPTH,1.723,A,,2016
HRWSTPTH,2016-11-09 22:15:00,DEPTH,1.67,A,,2016
HRWSTPTH,2016-11-09 22:30:00,DEPTH,1.615,A,,2016
HRWSTPTH,2016-11-09 22:45:00,DEPTH,1.562,A,,2016
HRWSTPTH,2016-11-09 23:00:00,DEPTH,1.512,A,,2016
HRWSTPTH,2016-11-09 23:15:00,DEPTH,1.475,A,,2016
HRWSTPTH,2016-11-09 23:30:00,DEPTH,1.437,A,,2016
HRWSTPTH,2016-11-09 23:45:00,DEPTH,1.394,A,,2016
HRWSTPTH,2016-11-10 00:00:00,DEPTH,1.353,A,,2016
HRWSTPTH,2016-11-10 00:15:00,DEPTH,1.32,A,,2016
HRWSTPTH,2016-11-10 00:30:00,DEPTH,1.286,A,,2016
HRWSTPTH,2016-11-10 00:45:00,DEPTH,1.25,A,,2016
HRWSTPTH,2016-11-10 01:00:00,DEPTH,1.228,A,,2016
HRWSTPTH,2016-11-10 01:15:00,DEPTH,1.209,A,,2016
HRWSTPTH,2016-11-10 01:30:00,DEPTH,1.203,A,,2016
HRWSTPTH,2016-11-10 01:45:00,DEPTH,1.212,A,,2016
HRWSTPTH,2016-11-10 02:00:00,DEPTH,1.247,A,,2016
HRWSTPTH,2016-11-10 02:15:00,DEPTH,1.289,A,,2016
HRWSTPTH,2016-11-10 02:30:00,DEPTH,1.335,A,,2016
HRWSTPTH,2016-11-10 02:45:00,DEPTH,1.393,A,,2016
HRWSTPTH,2016-11-10 03:00:00,DEPTH,1.453,A,,2016
HRWSTPTH,2016-11-10 03:15:00,DEPTH,1.513,A,,2016
HRWSTPTH,2016-11-10 03:30:00,DEPTH,1.577,A,,2016
HRWSTPTH,2016-11-10 03:45:00,DEPTH,1.647,A,,2016
HRWSTPTH,2016-11-10 04:00:00,DEPTH,1.712,A,,2016
HRWSTPTH,2016-11-10 04:15:00,DEPTH,1.774,A,,2016
HRWSTPTH,2016-11-10 04:30:00,DEPTH,1.824,A,,2016
HRWSTPTH,2016-11-10 04:45:00,DEPTH,1.867,A,,2016
HRWSTPTH,2016-11-10 05:00:00,DEPTH,1.908,A,,2016
HRWSTPTH,2016-11-10 05:15:00,DEPTH,1.951,A,,2016
HRWSTPTH,2016-11-10 05:30:00,DEPTH,1.989,A,,2016
HRWSTPTH,2016-11-10 05:45:00,DEPTH,2.022,A,,2016
HRWSTPTH,2016-11-10 06:00:00,DEPTH,2.052,A,,2016
HRWSTPTH,2016-11-10 06:15:00,DEPTH,2.075,A,,2016
HRWSTPTH,2016-11-10 06:30:00,DEPTH,2.094,A,,2016
HRWSTPTH,2016-11-10 06:45:00,DEPTH,2.108,A,,2016
HRWSTPTH,2016-11-10 07:00:00,DEPTH,2.128,A,,2016
HRWSTPTH,2016-11-10 07:15:00,DEPTH,2.14,A,,2016
HRWSTPTH,2016-11-10 07:30:00,DEPTH,2.142,A,,2016
HRWSTPTH,2016-11-10 07:45:00,DEPTH,2.137,A,,2016
HRWSTPTH,2016-11-10 08:00:00,DEPTH,2.128,A,,2016
HRWSTPTH,2016-11-10 08:15:00,DEPTH,2.109,A,,2016
HRWSTPTH,2016-11-10 08:30:00,DEPTH,2.083,A,,2016
HRWSTPTH,2016-11-10 08:45:00,DEPTH,2.054,A,,2016
HRWSTPTH,2016-11-10 09:00:00,DEPTH,2.015,A,,2016
HRWSTPTH,2016-11-10 09:15:00,DEPTH,1.978,A,,2016
HRWSTPTH,2016-11-10 09:30:00,DEPTH,1.936,A,,2016
HRWSTPTH,2016-11-10 09:45:00,DEPTH,1.891,A,,2016
HRWSTPTH,2016-11-10 10:00:00,DEPTH,1.837,A,,2016
HRWSTPTH,2016-11-10 10:15:00,DEPTH,1.787,A,,2016
HRWSTPTH,2016-11-10 10:30:00,DEPTH,1.741,A,,2016
HRWSTPTH,2016-11-10 10:45:00,DEPTH,1.697,A,,2016
HRWSTPTH,2016-11-10 11:00:00,DEPTH,1.658,A,,2016
HRWSTPTH,2016-11-10 11:15:00,DEPTH,1.619,A,,2016
HRWSTPTH,2016-11-10 11:30:00,DEPTH,1.583,A,,2016
HRWSTPTH,2016-11-10 11:45:00,DEPTH,1.548,A,,2016
HRWSTPTH,2016-11-10 12:00:00,DEPTH,1.517,A,,2016
HRWSTPTH,2016-11-10 12:15:00,DEPTH,1.492,A,,2016
HRWSTPTH,2016-11-10 12:30:00,DEPTH,1.464,A,,2016
HRWSTPTH,2016-11-10 12:45:00,DEPTH,1.439,A,,2016
HRWSTPTH,2016-11-10 13:00:00,DEPTH,1.424,A,,2016
HRWSTPTH,2016-11-10 13:15:00,DEPTH,1.406,A,,2016
HRWSTPTH,2016-11-10 13:30:00,DEPTH,1.399,A,,2016
HRWSTPTH,2016-11-10 13:45:00,DEPTH,1.4,A,,2016
HRWSTPTH,2016-11-10 14:00:00,DEPTH,1.408,A,,2016
HRWSTPTH,2016-11-10 14:15:00,DEPTH,1.428,A,,2016
HRWSTPTH,2016-11-10 14:30:00,DEPTH,1.458,A,,2016
HRWSTPTH,2016-11-10 14:45:00,DEPTH,1.499,A,,2016
HRWSTPTH,2016-11-10 15:00:00,DEPTH,1.539,A,,2016
HRWSTPTH,2016-11-10 15:15:00,DEPTH,1.59,A,,2016
HRWSTPTH,2016-11-10 15:30:00,DEPTH,1.648,A,,2016
HRWSTPTH,2016-11-10 15:45:00,DEPTH,1.707,A,,2016
HRWSTPTH,2016-11-10 16:00:00,DEPTH,1.775,A,,2016
HRWSTPTH,2016-11-10 16:15:00,DEPTH,1.844,A,,2016
HRWSTPTH,2016-11-10 16:30:00,DEPTH,1.913,A,,2016
HRWSTPTH,2016-11-10 16:45:00,DEPTH,1.979,A,,2016
HRWSTPTH,2016-11-10 17:00:00,DEPTH,2.041,A,,2016
HRWSTPTH,2016-11-10 17:15:00,DEPTH,2.1,A,,2016
HRWSTPTH,2016-11-10 17:30:00,DEPTH,2.148,A,,2016
HRWSTPTH,2016-11-10 17:45:00,DEPTH,2.194,A,,2016
HRWSTPTH,2016-11-10 18:00:00,DEPTH,2.229,A,,2016
HRWSTPTH,2016-11-10 18:15:00,DEPTH,2.279,A,,2016
HRWSTPTH,2016-11-10 18:30:00,DEPTH,2.318,A,,2016
HRWSTPTH,2016-11-10 18:45:00,DEPTH,2.337,A,,2016
HRWSTPTH,2016-11-10 19:00:00,DEPTH,2.349,A,,2016
HRWSTPTH,2016-11-10 19:15:00,DEPTH,2.361,A,,2016
HRWSTPTH,2016-11-10 19:30:00,DEPTH,2.359,A,,2016
HRWSTPTH,2016-11-10 19:45:00,DEPTH,2.35,A,,2016
HRWSTPTH,2016-11-10 20:00:00,DEPTH,2.331,A,,2016
HRWSTPTH,2016-11-10 20:15:00,DEPTH,2.313,A,,2016
HRWSTPTH,2016-11-10 20:30:00,DEPTH,2.283,A,,2016
HRWSTPTH,2016-11-10 20:45:00,DEPTH,2.248,A,,2016
HRWSTPTH,2016-11-10 21:00:00,DEPTH,2.204,A,,2016
HRWSTPTH,2016-11-10 21:15:00,DEPTH,2.154,A,,2016
HRWSTPTH,2016-11-10 21:30:00,DEPTH,2.094,A,,2016
HRWSTPTH,2016-11-10 21:45:00,DEPTH,2.039,A,,2016
HRWSTPTH,2016-11-10 22:00:00,DEPTH,1.972,A,,2016
HRWSTPTH,2016-11-10 22:15:00,DEPTH,1.909,A,,2016
HRWSTPTH,2016-11-10 22:30:00,DEPTH,1.848,A,,2016
HRWSTPTH,2016-11-10 22:45:00,DEPTH,1.789,A,,2016
HRWSTPTH,2016-11-10 23:00:00,DEPTH,1.731,A,,2016
HRWSTPTH,2016-11-10 23:15:00,DEPTH,1.68,A,,2016
HRWSTPTH,2016-11-10 23:30:00,DEPTH,1.633,A,,2016
HRWSTPTH,2016-11-10 23:45:00,DEPTH,1.581,A,,2016
HRWSTPTH,2016-11-11 00:00:00,DEPTH,1.534,A,,2016
HRWSTPTH,2016-11-11 00:15:00,DEPTH,1.495,A,,2016
HRWSTPTH,2016-11-11 00:30:00,DEPTH,1.463,A,,2016
HRWSTPTH,2016-11-11 00:45:00,DEPTH,1.422,A,,2016
HRWSTPTH,2016-11-11 01:00:00,DEPTH,1.393,A,,2016
HRWSTPTH,2016-11-11 01:15:00,DEPTH,1.358,A,,2016
HRWSTPTH,2016-11-11 01:30:00,DEPTH,1.326,A,,2016
HRWSTPTH,2016-11-11 01:45:00,DEPTH,1.297,A,,2016
HRWSTPTH,2016-11-11 02:00:00,DEPTH,1.291,A,,2016
HRWSTPTH,2016-11-11 02:15:00,DEPTH,1.292,A,,2016
HRWSTPTH,2016-11-11 02:30:00,DEPTH,1.302,A,,2016
HRWSTPTH,2016-11-11 02:45:00,DEPTH,1.325,A,,2016
HRWSTPTH,2016-11-11 03:00:00,DEPTH,1.375,A,,2016
HRWSTPTH,2016-11-11 03:15:00,DEPTH,1.436,A,,2016
HRWSTPTH,2016-11-11 03:30:00,DEPTH,1.509,A,,2016
HRWSTPTH,2016-11-11 03:45:00,DEPTH,1.581,A,,2016
HRWSTPTH,2016-11-11 04:00:00,DEPTH,1.661,A,,2016
HRWSTPTH,2016-11-11 04:15:00,DEPTH,1.735,A,,2016
HRWSTPTH,2016-11-11 04:30:00,DEPTH,1.798,A,,2016
HRWSTPTH,2016-11-11 04:45:00,DEPTH,1.863,A,,2016
HRWSTPTH,2016-11-11 05:00:00,DEPTH,1.926,A,,2016
HRWSTPTH,2016-11-11 05:15:00,DEPTH,1.98,A,,2016
HRWSTPTH,2016-11-11 05:30:00,DEPTH,2.03,A,,2016
HRWSTPTH,2016-11-11 05:45:00,DEPTH,2.066,A,,2016
HRWSTPTH,2016-11-11 06:00:00,DEPTH,2.09,A,,2016
HRWSTPTH,2016-11-11 06:15:00,DEPTH,2.114,A,,2016
HRWSTPTH,2016-11-11 06:30:00,DEPTH,2.138,A,,2016
HRWSTPTH,2016-11-11 06:45:00,DEPTH,2.155,A,,2016
HRWSTPTH,2016-11-11 07:00:00,DEPTH,2.174,A,,2016
HRWSTPTH,2016-11-11 07:15:00,DEPTH,2.195,A,,2016
HRWSTPTH,2016-11-11 07:30:00,DEPTH,2.208,A,,2016
HRWSTPTH,2016-11-11 07:45:00,DEPTH,2.216,A,,2016
HRWSTPTH,2016-11-11 08:00:00,DEPTH,2.211,A,,2016
HRWSTPTH,2016-11-11 08:15:00,DEPTH,2.201,A,,2016
HRWSTPTH,2016-11-11 08:30:00,DEPTH,2.193,A,,2016
HRWSTPTH,2016-11-11 08:45:00,DEPTH,2.167,A,,2016
HRWSTPTH,2016-11-11 09:00:00,DEPTH,2.141,A,,2016
HRWSTPTH,2016-11-11 09:15:00,DEPTH,2.104,A,,2016
HRWSTPTH,2016-11-11 09:30:00,DEPTH,2.065,A,,2016
HRWSTPTH,2016-11-11 09:45:00,DEPTH,2.02,A,,2016
HRWSTPTH,2016-11-11 10:00:00,DEPTH,1.95,A,,2016
HRWSTPTH,2016-11-11 10:15:00,DEPTH,1.885,A,,2016
HRWSTPTH,2016-11-11 10:30:00,DEPTH,1.823,A,,2016
HRWSTPTH,2016-11-11 10:45:00,DEPTH,1.758,A,,2016
HRWSTPTH,2016-11-11 11:00:00,DEPTH,1.714,A,,2016
HRWSTPTH,2016-11-11 11:15:00,DEPTH,1.664,A,,2016
HRWSTPTH,2016-11-11 11:30:00,DEPTH,1.615,A,,2016
HRWSTPTH,2016-11-11 11:45:00,DEPTH,1.549,A,,2016
HRWSTPTH,2016-11-11 12:00:00,DEPTH,1.498,A,,2016
HRWSTPTH,2016-11-11 12:15:00,DEPTH,1.441,A,,2016
HRWSTPTH,2016-11-11 12:30:00,DEPTH,1.387,A,,2016
HRWSTPTH,2016-11-11 12:45:00,DEPTH,1.357,A,,2016
HRWSTPTH,2016-11-11 13:00:00,DEPTH,1.312,A,,2016
HRWSTPTH,2016-11-11 13:15:00,DEPTH,1.278,A,,2016
HRWSTPTH,2016-11-11 13:30:00,DEPTH,1.219,A,,2016
HRWSTPTH,2016-11-11 13:45:00,DEPTH,1.179,A,,2016
HRWSTPTH,2016-11-11 14:00:00,DEPTH,1.149,A,,2016
HRWSTPTH,2016-11-11 14:15:00,DEPTH,1.112,A,,2016
HRWSTPTH,2016-11-11 14:30:00,DEPTH,1.084,A,,2016
HRWSTPTH,2016-11-11 14:45:00,DEPTH,1.052,A,,2016
HRWSTPTH,2016-11-11 15:00:00,DEPTH,1.04,A,,2016
HRWSTPTH,2016-11-11 15:15:00,DEPTH,1.049,A,,2016
HRWSTPTH,2016-11-11 15:30:00,DEPTH,1.049,A,,2016
HRWSTPTH,2016-11-11 15:45:00,DEPTH,1.064,A,,2016
HRWSTPTH,2016-11-11 16:00:00,DEPTH,1.099,A,,2016
HRWSTPTH,2016-11-11 16:15:00,DEPTH,1.158,A,,2016
HRWSTPTH,2016-11-11 16:30:00,DEPTH,1.238,A,,2016
HRWSTPTH,2016-11-11 16:45:00,DEPTH,1.337,A,,2016
HRWSTPTH,2016-11-11 17:00:00,DEPTH,1.395,A,,2016
HRWSTPTH,2016-11-11 17:15:00,DEPTH,1.433,A,,2016
HRWSTPTH,2016-11-11 17:30:00,DEPTH,1.512,A,,2016
HRWSTPTH,2016-11-11 17:45:00,DEPTH,1.571,A,,2016
HRWSTPTH,2016-11-11 18:00:00,DEPTH,1.622,A,,2016
