station,datetime,parameter,value,flag,comment,year
HRPR25H,2016-11-14 05:45:00,DOPC,83.45,A,,2016
HRPR25H,2016-11-14 06:00:00,DOPC,83.59,A,,2016
HRPR25H,2016-11-14 06:15:00,DOPC,83.82,A,,2016
HRPR25H,2016-11-14 06:30:00,DOPC,84.04,A,,2016
HRPR25H,2016-11-14 06:45:00,DOPC,84.05,A,,2016
HRPR25H,2016-11-14 07:00:00,DOPC,84.1,A,,2016
HRPR25H,2016-11-14 07:15:00,DOPC,84.46,A,,2016
HRPR25H,2016-11-14 07:30:00,DOPC,84.71,A,,2016
HRPR25H,2016-11-14 07:45:00,DOPC,84.69,A,,2016
HRPR25H,2016-11-14 08:00:00,DOPC,84.97,A,,2016
HRPR25H,2016-11-14 08:15:00,DOPC,85.11,A,,2016
HRPR25H,2016-11-14 08:30:00,DOPC,85.47,A,,2016
HRPR25H,2016-11-14 08:45:00,DOPC,85.52,A,,2016
HRPR25H,2016-11-14 09:00:00,DOPC,85.51,A,,2016
HRPR25H,2016-11-14 09:15:00,DOPC,85.38,A,,2016
HRPR25H,2016-11-14 09:30:00,DOPC,85.32,A,,2016
HRPR25H,2016-11-14 09:45:00,DOPC,85.41,A,,2016
HRPR25H,2016-11-14 10:00:00,DOPC,85.3,A,,2016
HRPR25H,2016-11-14 10:15:00,DOPC,85.37,A,,2016
HRPR25H,2016-11-14 10:30:00,DOPC,85.68,A,,2016
HRPR25H,2016-11-14 10:45:00,DOPC,85.29,A,,2016
HRPR25H,2016-11-14 11:00:00,DOPC,85.79,A,,2016
HRPR25H,2016-11-14 11:15:00,DOPC,85.8,A,,2016
HRPR25H,2016-11-14 11:30:00,DOPC,85.75,A,,2016
HRPR25H,2016-11-14 11:45:00,DOPC,85.88,A,,2016
HRPR25H,2016-11-14 12:00:00,DOPC,85.87,A,,2016
HRPR25H,2016-11-14 12:15:00,DOPC,85.87,A,,2016
HRPR25H,2016-11-14 12:30:00,DOPC,85.84,A,,2016
HRPR25H,2016-11-14 12:45:00,DOPC,86.13,A,,2016
HRPR25H,2016-11-14 13:00:00,DOPC,86.15,A,,2016
HRPR25H,2016-11-14 13:15:00,DOPC,86.06,A,,2016
HRPR25H,2016-11-14 13:30:00,DOPC,85.97,A,,2016
HRPR25H,2016-11-14 13:45:00,DOPC,86.06,A,,2016
HRPR25H,2016-11-14 14:00:00,DOPC,85.43,A,,2016
HRPR25H,2016-11-14 14:15:00,DOPC,85.41,A,,2016
HRPR25H,2016-11-14 14:30:00,DOPC,84.81,A,,2016
HRPR25H,2016-11-14 14:45:00,DOPC,84.6,A,,2016
HRPR25H,2016-11-14 15:00:00,DOPC,84.53,A,,2016
HRPR25H,2016-11-14 15:15:00,DOPC,84.38,A,,2016
HRPR25H,2016-11-14 15:30:00,DOPC,84.12,A,,2016
HRPR25H,2016-11-14 15:45:00,DOPC,84.1,A,,2016
HRPR25H,2016-11-14 16:00:00,DOPC,83.98,A,,2016
HRPR25H,2016-11-14 16:15:00,DOPC,83.56,A,,2016
HRPR25H,2016-11-14 16:30:00,DOPC,84.34,A,,2016
HRPR25H,2016-11-14 16:45:00,DOPC,83.74,A,,2016
HRPR25H,2016-11-14 17:00:00,DOPC,83.62,A,,2016
HRPR25H,2016-11-14 17:15:00,DOPC,83.82,A,,2016
HRPR25H,2016-11-14 17:30:00,DOPC,83.74,A,,2016
HRPR25H,2016-11-14 17:45:00,DOPC,83.71,A,,2016
HRPR25H,2016-11-14 18:00:00,DOPC,83.69,A,,2016
HRPR25H,2016-11-14 18:15:00,DOPC,84.21,A,,2016
HRPR25H,2016-11-14 18:30:00,DOPC,84.68,A,,2016
HRPR25H,2016-11-14 18:45:00,DOPC,84.3,A,,2016
HRPR25H,2016-11-14 19:00:00,DOPC,84.48,A,,2016
HRPR25H,2016-11-14 19:15:00,DOPC,84.38,A,,2016
HRPR25H,2016-11-14 19:30:00,DOPC,84.41,A,,2016
HRPR25H,2016-11-14 19:45:00,DOPC,84.59,A,,2016
HRPR25H,2016-11-14 20:00:00,DOPC,84.64,A,,2016
HRPR25H,2016-11-14 20:15:00,DOPC,84.4,A,,2016
HRPR25H,2016-11-14 20:30:00,DOPC,84.5,A,,2016
HRPR25H,2016-11-14 20:45:00,DOPC,84.66,A,,2016
HRPR25H,2016-11-14 21:00:00,DOPC,84.54,A,,2016
HRPR25H,2016-11-14 21:15:00,DOPC,84.38,A,,2016
HRPR25H,2016-11-14 21:30:00,DOPC,84.38,A,,2016
HRPR25H,2016-11-14 21:45:00,DOPC,84.47,A,,2016
HRPR25H,2016-11-14 22:00:00,DOPC,84.26,A,,2016
HRPR25H,2016-11-14 22:15:00,DOPC,84.33,A,,2016
HRPR25H,2016-11-14 22:30:00,DOPC,84.31,A,,2016
HRPR25H,2016-11-14 22:45:00,DOPC,84.37,A,,2016
HRPR25H,2016-11-14 23:00:00,DOPC,84.38,A,,2016
HRPR25H,2016-11-14 23:15:00,DOPC,84.27,A,,2016
HRPR25H,2016-11-14 23:30:00,DOPC,84.1,A,,2016
HRPR25H,2016-11-14 23:45:00,DOPC,84.12,A,,2016
HRPR25H,2016-11-15 00:00:00,DOPC,84.23,A,,2016
HRPR25H,2016-11-15 00:15:00,DOPC,84.36,A,,2016
HRPR25H,2016-11-15 00:30:00,DOPC,84.21,A,,2016
HRPR25H,2016-11-15 00:45:00,DOPC,84.34,A,,2016
HRPR25H,2016-11-15 01:00:00,DOPC,84.34,A,,2016
HRPR25H,2016-11-15 01:15:00,DOPC,84.18,A,,2016
HRPR25H,2016-11-15 01:30:00,DOPC,84.18,A,,2016
HRPR25H,2016-11-15 01:45:00,DOPC,84.01,A,,2016
HRPR25H,2016-11-15 02:00:00,DOPC,84.25,A,,2016
HRPR25H,2016-11-15 02:15:00,DOPC,84.23,A,,2016
HRPR25H,2016-11-15 02:30:00,DOPC,84.15,A,,2016
HRPR25H,2016-11-15 02:45:00,DOPC,84.01,A,,2016
HRPR25H,2016-11-15 03:00:00,DOPC,83.89,A,,2016
HRPR25H,2016-11-15 03:15:00,DOPC,83.68,A,,2016
HRPR25H,2016-11-15 03:30:00,DOPC,83.47,A,,2016
HRPR25H,2016-11-15 03:45:00,DOPC,83.23,A,,2016
HRPR25H,2016-11-15 04:00:00,DOPC,83.11,A,,2016
HRPR25H,2016-11-15 04:15:00,DOPC,82.92,A,,2016
HRPR25H,2016-11-15 04:30:00,DOPC,82.67,A,,2016
HRPR25H,2016-11-15 04:45:00,DOPC,82.54,A,,2016
HRPR25H,2016-11-15 05:00:00,DOPC,82.44,A,,2016
HRPR25H,2016-11-15 05:15:00,DOPC,82.36,A,,2016
HRPR25H,2016-11-15 05:30:00,DOPC,82.37,A,,2016
HRPR25H,2016-11-15 05:45:00,DOPC,82.2,A,,2016
HRPR25H,2016-11-15 06:00:00,DOPC,82.66,A,,2016
HRPR25H,2016-11-15 06:15:00,DOPC,82.75,A,,2016
HRPR25H,2016-11-15 06:30:00,DOPC,83.26,A,,2016
HRPR25H,2016-11-15 06:45:00,DOPC,83.55,A,,2016
HRPR25H,2016-11-15 07:00:00,DOPC,83.43,A,,2016
HRPR25H,2016-11-15 07:15:00,DOPC,83.44,A,,2016
HRPR25H,2016-11-15 07:30:00,DOPC,83.7,A,,2016
HRPR25H,2016-11-15 07:45:00,DOPC,83.58,A,,2016
HRPR25H,2016-11-15 08:00:00,DOPC,83.64,A,,2016
HRPR25H,2016-11-15 08:15:00,DOPC,83.82,A,,2016
HRPR25H,2016-11-15 08:30:00,DOPC,83.65,A,,2016
HRPR25H,2016-11-15 08:45:00,DOPC,83.69,A,,2016
HRPR25H,2016-11-15 09:00:00,DOPC,83.17,A,,2016
HRPR25H,2016-11-15 09:15:00,DOPC,81.96,A,,2016
HRPR25H,2016-11-15 09:30:00,DOPC,79.99,A,,2016
HRPR25H,2016-11-15 09:45:00,DOPC,80.91,A,,2016
HRPR25H,2016-11-15 10:00:00,DOPC,82.28,A,,2016
HRPR25H,2016-11-15 10:15:00,DOPC,83.15,A,,2016
HRPR25H,2016-11-15 10:30:00,DOPC,81.83,A,,2016
HRPR25H,2016-11-15 10:45:00,DOPC,82.38,A,,2016
HRPR25H,2016-11-15 11:00:00,DOPC,83.59,A,,2016
HRPR25H,2016-11-15 11:15:00,DOPC,82.74,A,,2016
HRPR25H,2016-11-15 11:30:00,DOPC,82.23,A,,2016
HRPR25H,2016-11-15 11:45:00,DOPC,82.74,A,,2016
HRPR25H,2016-11-15 12:00:00,DOPC,82.42,A,,2016
HRPR25H,2016-11-15 12:15:00,DOPC,82.73,A,,2016
HRPR25H,2016-11-15 12:30:00,DOPC,82.1,A,,2016
HRPR25H,2016-11-15 12:45:00,DOPC,82.56,A,,2016
HRPR25H,2016-11-15 13:00:00,DOPC,82.88,A,,2016
HRPR25H,2016-11-15 13:15:00,DOPC,82.92,A,,2016
HRPR25H,2016-11-15 13:30:00,DOPC,82.88,A,,2016
HRPR25H,2016-11-15 13:45:00,DOPC,81.22,A,,2016
HRPR25H,2016-11-15 14:00:00,DOPC,81.55,A,,2016
HRPR25H,2016-11-15 14:15:00,DOPC,81.84,A,,2016
HRPR25H,2016-11-15 14:30:00,DOPC,82.15,A,,2016
HRPR25H,2016-11-15 14:45:00,DOPC,82.67,A,,2016
HRPR25H,2016-11-15 15:00:00,DOPC,83.07,A,,2016
HRPR25H,2016-11-15 15:15:00,DOPC,83.48,A,,2016
HRPR25H,2016-11-15 15:30:00,DOPC,83.49,A,,2016
HRPR25H,2016-11-15 15:45:00,DOPC,83.73,A,,2016
HRPR25H,2016-11-15 16:00:00,DOPC,83.78,A,,2016
HRPR25H,2016-11-15 16:15:00,DOPC,83.79,A,,2016
HRPR25H,2016-11-15 16:30:00,DOPC,83.74,A,,2016
HRPR25H,2016-11-15 16:45:00,DOPC,83.65,A,,2016
HRPR25H,2016-11-15 17:00:00,DOPC,83.56,A,,2016
HRPR25H,2016-11-15 17:15:00,DOPC,83.51,A,,2016
HRPR25H,2016-11-15 17:30:00,DOPC,83.49,A,,2016
HRPR25H,2016-11-15 17:45:00,DOPC,83.54,A,,2016
HRPR25H,2016-11-15 18:00:00,DOPC,83.94,A,,2016
HRPR25H,2016-11-15 18:15:00,DOPC,83.74,A,,2016
HRPR25H,2016-11-15 18:30:00,DOPC,83.81,A,,2016
HRPR25H,2016-11-15 18:45:00,DOPC,83.64,A,,2016
HRPR25H,2016-11-15 19:00:00,DOPC,83.28,A,,2016
HRPR25H,2016-11-15 19:15:00,DOPC,83.2,A,,2016
HRPR25H,2016-11-15 19:30:00,DOPC,83.69,A,,2016
HRPR25H,2016-11-15 19:45:00,DOPC,84.3,A,,2016
HRPR25H,2016-11-15 20:00:00,DOPC,83.98,A,,2016
HRPR25H,2016-11-15 20:15:00,DOPC,83.41,A,,2016
HRPR25H,2016-11-15 20:30:00,DOPC,83.2,A,,2016
HRPR25H,2016-11-15 20:45:00,DOPC,82.97,A,,2016
HRPR25H,2016-11-15 21:00:00,DOPC,82.82,A,,2016
HRPR25H,2016-11-15 21:15:00,DOPC,82.7,A,,2016
HRPR25H,2016-11-15 21:30:00,DOPC,82.75,A,,2016
HRPR25H,2016-11-15 21:45:00,DOPC,82.83,A,,2016
HRPR25H,2016-11-15 22:00:00,DOPC,82.84,A,,2016
HRPR25H,2016-11-15 22:15:00,DOPC,82.61,A,,2016
HRPR25H,2016-11-15 22:30:00,DOPC,82.59,A,,2016
HRPR25H,2016-11-15 22:45:00,DOPC,82.61,A,,2016
HRPR25H,2016-11-15 23:00:00,DOPC,82.39,A,,2016
HRPR25H,2016-11-15 23:15:00,DOPC,82.24,A,,2016
HRPR25H,2016-11-15 23:30:00,DOPC,82.4,A,,2016
HRPR25H,2016-11-15 23:45:00,DOPC,82.56,A,,2016
HRPR25H,2016-11-16 00:00:00,DOPC,82.31,A,,2016
HRPR25H,2016-11-16 00:15:00,DOPC,82.22,A,,2016
HRPR25H,2016-11-16 00:30:00,DOPC,81.96,A,,2016
HRPR25H,2016-11-16 00:45:00,DOPC,82,A,,2016
HRPR25H,2016-11-16 01:00:00,DOPC,82.54,A,,2016
HRPR25H,2016-11-16 01:15:00,DOPC,82.37,A,,2016
HRPR25H,2016-11-16 01:30:00,DOPC,82.35,A,,2016
HRPR25H,2016-11-16 01:45:00,DOPC,82.35,A,,2016
HRPR25H,2016-11-16 02:00:00,DOPC,82.36,A,,2016
HRPR25H,2016-11-16 02:15:00,DOPC,82.43,A,,2016
HRPR25H,2016-11-16 02:30:00,DOPC,82.39,A,,2016
HRPR25H,2016-11-16 02:45:00,DOPC,82.44,A,,2016
HRPR25H,2016-11-16 03:00:00,DOPC,82.14,A,,2016
HRPR25H,2016-11-16 03:15:00,DOPC,82.59,A,,2016
HRPR25H,2016-11-16 03:30:00,DOPC,82.51,A,,2016
HRPR25H,2016-11-16 03:45:00,DOPC,82.58,A,,2016
HRPR25H,2016-11-16 04:00:00,DOPC,82.76,A,,2016
HRPR25H,2016-11-16 04:15:00,DOPC,82.7,A,,2016
HRPR25H,2016-11-16 04:30:00,DOPC,82.65,A,,2016
HRPR25H,2016-11-16 04:45:00,DOPC,82.61,A,,2016
HRPR25H,2016-11-16 05:00:00,DOPC,82.72,A,,2016
HRPR25H,2016-11-16 05:15:00,DOPC,82.72,A,,2016
HRPR25H,2016-11-16 05:30:00,DOPC,82.6,A,,2016
HRPR25H,2016-11-16 05:45:00,DOPC,82.85,A,,2016
HRPR25H,2016-11-16 06:00:00,DOPC,82.96,A,,2016
HRPR25H,2016-11-16 06:15:00,DOPC,82.78,A,,2016
HRPR25H,2016-11-16 06:30:00,DOPC,82.8,A,,2016
HRPR25H,2016-11-16 06:45:00,DOPC,82.36,A,,2016
HRPR25H,2016-11-16 07:00:00,DOPC,82.44,A,,2016
HRPR25H,2016-11-16 07:15:00,DOPC,82.67,A,,2016
HRPR25H,2016-11-16 07:30:00,DOPC,83.23,A,,2016
HRPR25H,2016-11-16 07:45:00,DOPC,82.29,A,,2016
HRPR25H,2016-11-16 08:00:00,DOPC,82.24,A,,2016
HRPR25H,2016-11-16 08:15:00,DOPC,82,A,,2016
HRPR25H,2016-11-16 08:30:00,DOPC,82.53,A,,2016
HRPR25H,2016-11-16 08:45:00,DOPC,82.65,A,,2016
HRPR25H,2016-11-16 09:00:00,DOPC,82.7,A,,2016
HRPR25H,2016-11-16 09:15:00,DOPC,82.45,A,,2016
HRPR25H,2016-11-16 09:30:00,DOPC,82.01,A,,2016
HRPR25H,2016-11-16 09:45:00,DOPC,81.2,A,,2016
HRPR25H,2016-11-16 10:00:00,DOPC,80.68,A,,2016
HRPR25H,2016-11-16 10:15:00,DOPC,81.29,A,,2016
HRPR25H,2016-11-16 10:30:00,DOPC,80.67,A,,2016
HRPR25H,2016-11-16 10:45:00,DOPC,80.86,A,,2016
HRPR25H,2016-11-16 11:00:00,DOPC,80.84,A,,2016
HRPR25H,2016-11-16 11:15:00,DOPC,80.64,A,,2016
HRPR25H,2016-11-16 11:30:00,DOPC,81.09,A,,2016
HRPR25H,2016-11-16 11:45:00,DOPC,80.44,A,,2016
HRPR25H,2016-11-16 12:00:00,DOPC,80.52,A,,2016
HRPR25H,2016-11-16 12:15:00,DOPC,81.21,A,,2016
HRPR25H,2016-11-16 12:30:00,DOPC,81.28,A,,2016
HRPR25H,2016-11-16 12:45:00,DOPC,82.62,A,,2016
HRPR25H,2016-11-16 13:00:00,DOPC,81.3,A,,2016
HRPR25H,2016-11-16 13:15:00,DOPC,82.11,A,,2016
HRPR25H,2016-11-16 13:30:00,DOPC,81.88,A,,2016
HRPR25H,2016-11-16 13:45:00,DOPC,81.57,A,,2016
HRPR25H,2016-11-16 14:00:00,DOPC,81.58,A,,2016
HRPR25H,2016-11-16 14:15:00,DOPC,81.54,A,,2016
HRPR25H,2016-11-16 14:30:00,DOPC,81.08,A,,2016
HRPR25H,2016-11-16 14:45:00,DOPC,81.65,A,,2016
HRPR25H,2016-11-16 15:00:00,DOPC,80.96,A,,2016
HRPR25H,2016-11-16 15:15:00,DOPC,80.9,A,,2016
HRPR25H,2016-11-16 15:30:00,DOPC,81.22,A,,2016
HRPR25H,2016-11-16 15:45:00,DOPC,81.51,A,,2016
HRPR25H,2016-11-16 16:00:00,DOPC,81.61,A,,2016
HRPR25H,2016-11-16 16:15:00,DOPC,81.87,A,,2016
HRPR25H,2016-11-16 16:30:00,DOPC,82.08,A,,2016
HRPR25H,2016-11-16 16:45:00,DOPC,82.22,A,,2016
HRPR25H,2016-11-16 17:00:00,DOPC,82.19,A,,2016
HRPR25H,2016-11-16 17:15:00,DOPC,82.13,A,,2016
HRPR25H,2016-11-16 17:30:00,DOPC,82.09,A,,2016
HRPR25H,2016-11-16 17:45:00,DOPC,82.02,A,,2016
HRPR25H,2016-11-16 18:00:00,DOPC,82.06,A,,2016
HRPR25H,2016-11-16 18:15:00,DOPC,81.93,A,,2016
HRPR25H,2016-11-16 18:30:00,DOPC,81.99,A,,2016
HRPR25H,2016-11-16 18:45:00,DOPC,82.91,A,,2016
HRPR25H,2016-11-16 19:00:00,DOPC,82.59,A,,2016
HRPR25H,2016-11-16 19:15:00,DOPC,82.52,A,,2016
HRPR25H,2016-11-16 19:30:00,DOPC,82.59,A,,2016
HRPR25H,2016-11-16 19:45:00,DOPC,82.59,A,,2016
HRPR25H,2016-11-16 20:00:00,DOPC,82.67,A,,2016
HRPR25H,2016-11-16 20:15:00,DOPC,81.63,A,,2016
HRPR25H,2016-11-16 20:30:00,DOPC,82.14,A,,2016
HRPR25H,2016-11-16 20:45:00,DOPC,82.68,A,,2016
HRPR25H,2016-11-16 21:00:00,DOPC,82.81,A,,2016
HRPR25H,2016-11-16 21:15:00,DOPC,82.01,A,,2016
HRPR25H,2016-11-16 21:30:00,DOPC,81.86,A,,2016
HRPR25H,2016-11-16 21:45:00,DOPC,81.64,A,,2016
HRPR25H,2016-11-16 22:00:00,DOPC,81.29,A,,2016
HRPR25H,2016-11-16 22:15:00,DOPC,81.37,A,,2016
HRPR25H,2016-11-16 22:30:00,DOPC,81.11,A,,2016
HRPR25H,2016-11-16 22:45:00,DOPC,81.07,A,,2016
HRPR25H,2016-11-16 23:00:00,DOPC,80.88,A,,2016
HRPR25H,2016-11-16 23:15:00,DOPC,80.9,A,,2016
HRPR25H,2016-11-16 23:30:00,DOPC,80.7,A,,2016
HRPR25H,2016-11-16 23:45:00,DOPC,80.53,A,,2016
HRPR25H,2016-11-17 00:00:00,DOPC,80.8,A,,2016
HRPR25H,2016-11-17 00:15:00,DOPC,80.6,A,,2016
HRPR25H,2016-11-17 00:30:00,DOPC,80.77,A,,2016
HRPR25H,2016-11-17 00:45:00,DOPC,80.5,A,,2016
HRPR25H,2016-11-17 01:00:00,DOPC,80.25,A,,2016
HRPR25H,2016-11-17 01:15:00,DOPC,80.06,A,,2016
HRPR25H,2016-11-17 01:30:00,DOPC,79.54,A,,2016
HRPR25H,2016-11-17 01:45:00,DOPC,80.81,A,,2016
HRPR25H,2016-11-17 02:00:00,DOPC,80.79,A,,2016
HRPR25H,2016-11-17 02:15:00,DOPC,80.55,A,,2016
HRPR25H,2016-11-17 02:30:00,DOPC,80.75,A,,2016
HRPR25H,2016-11-17 02:45:00,DOPC,80.69,A,,2016
HRPR25H,2016-11-17 03:00:00,DOPC,80.69,A,,2016
HRPR25H,2016-11-17 03:15:00,DOPC,80.97,A,,2016
HRPR25H,2016-11-17 03:30:00,DOPC,80.78,A,,2016
HRPR25H,2016-11-17 03:45:00,DOPC,80.79,A,,2016
HRPR25H,2016-11-17 04:00:00,DOPC,80.77,A,,2016
HRPR25H,2016-11-17 04:15:00,DOPC,80.97,A,,2016
HRPR25H,2016-11-17 04:30:00,DOPC,81.12,A,,2016
HRPR25H,2016-11-17 04:45:00,DOPC,80.92,A,,2016
HRPR25H,2016-11-17 05:00:00,DOPC,80.81,A,,2016
HRPR25H,2016-11-17 05:15:00,DOPC,81.07,A,,2016
HRPR25H,2016-11-17 05:30:00,DOPC,81.29,A,,2016
HRPR25H,2016-11-17 05:45:00,DOPC,81.62,A,,2016
HRPR25H,2016-11-17 06:00:00,DOPC,81.49,A,,2016
HRPR25H,2016-11-17 06:15:00,DOPC,81.3,A,,2016
HRPR25H,2016-11-17 06:30:00,DOPC,81.28,A,,2016
HRPR25H,2016-11-17 06:45:00,DOPC,81.21,A,,2016
HRPR25H,2016-11-17 07:00:00,DOPC,81.54,A,,2016
HRPR25H,2016-11-17 07:15:00,DOPC,81.49,A,,2016
HRPR25H,2016-11-17 07:30:00,DOPC,81.68,A,,2016
HRPR25H,2016-11-17 07:45:00,DOPC,81.07,A,,2016
HRPR25H,2016-11-17 08:00:00,DOPC,81.42,A,,2016
HRPR25H,2016-11-17 08:15:00,DOPC,82,A,,2016
HRPR25H,2016-11-17 08:30:00,DOPC,82.17,A,,2016
HRPR25H,2016-11-17 08:45:00,DOPC,81.97,A,,2016
HRPR25H,2016-11-17 09:00:00,DOPC,81.2,A,,2016
HRPR25H,2016-11-17 09:15:00,DOPC,81.16,A,,2016
HRPR25H,2016-11-17 09:30:00,DOPC,80.09,A,,2016
HRPR25H,2016-11-17 09:45:00,DOPC,80.19,A,,2016
HRPR25H,2016-11-17 10:00:00,DOPC,80.46,A,,2016
HRPR25H,2016-11-17 10:15:00,DOPC,80.27,A,,2016
HRPR25H,2016-11-17 10:30:00,DOPC,80.42,A,,2016
HRPR25H,2016-11-17 10:45:00,DOPC,79.4,A,,2016
HRPR25H,2016-11-17 11:00:00,DOPC,79.2,A,,2016
HRPR25H,2016-11-17 11:15:00,DOPC,78.63,A,,2016
HRPR25H,2016-11-17 11:30:00,DOPC,78.37,A,,2016
HRPR25H,2016-11-17 11:45:00,DOPC,78.12,A,,2016
HRPR25H,2016-11-17 12:00:00,DOPC,79.26,A,,2016
HRPR25H,2016-11-17 12:15:00,DOPC,77.78,A,,2016
HRPR25H,2016-11-17 12:30:00,DOPC,78.31,A,,2016
HRPR25H,2016-11-17 12:45:00,DOPC,79.14,A,,2016
HRPR25H,2016-11-17 13:00:00,DOPC,78.2,A,,2016
HRPR25H,2016-11-17 13:15:00,DOPC,78.08,A,,2016
HRPR25H,2016-11-17 13:30:00,DOPC,79.51,A,,2016
HRPR25H,2016-11-17 13:45:00,DOPC,79.85,A,,2016
HRPR25H,2016-11-17 14:00:00,DOPC,80.07,A,,2016
HRPR25H,2016-11-17 14:15:00,DOPC,79.82,A,,2016
HRPR25H,2016-11-17 14:30:00,DOPC,79.45,A,,2016
HRPR25H,2016-11-17 14:45:00,DOPC,79.98,A,,2016
HRPR25H,2016-11-17 15:00:00,DOPC,79.48,A,,2016
HRPR25H,2016-11-17 15:15:00,DOPC,79.42,A,,2016
HRPR25H,2016-11-17 15:30:00,DOPC,79.24,A,,2016
HRPR25H,2016-11-17 15:45:00,DOPC,78.67,A,,2016
HRPR25H,2016-11-17 16:00:00,DOPC,79.3,A,,2016
HRPR25H,2016-11-17 16:15:00,DOPC,78.13,A,,2016
HRPR25H,2016-11-17 16:30:00,DOPC,78.14,A,,2016
HRPR25H,2016-11-17 16:45:00,DOPC,78.32,A,,2016
HRPR25H,2016-11-17 17:00:00,DOPC,78.32,A,,2016
HRPR25H,2016-11-17 17:15:00,DOPC,78.68,A,,2016
HRPR25H,2016-11-17 17:30:00,DOPC,77.65,A,,2016
HRPR25H,2016-11-17 17:45:00,DOPC,78.66,A,,2016
HRPR25H,2016-11-17 18:00:00,DOPC,79.5,A,,2016
HRPR25H,2016-11-17 18:15:00,DOPC,78.99,A,,2016
HRPR25H,2016-11-17 18:30:00,DOPC,79.18,A,,2016
HRPR25H,2016-11-17 18:45:00,DOPC,79.71,A,,2016
HRPR25H,2016-11-17 19:00:00,DOPC,80.62,A,,2016
HRPR25H,2016-11-17 19:15:00,DOPC,80.49,A,,2016
HRPR25H,2016-11-17 19:30:00,DOPC,80.3,A,,2016
HRPR25H,2016-11-17 19:45:00,DOPC,80.73,A,,2016
HRPR25H,2016-11-17 20:00:00,DOPC,81.04,A,,2016
HRPR25H,2016-11-17 20:15:00,DOPC,80.57,A,,2016
HRPR25H,2016-11-17 20:30:00,DOPC,80.82,A,,2016
HRPR25H,2016-11-17 20:45:00,DOPC,80.7,A,,2016
HRPR25H,2016-11-17 21:00:00,DOPC,80.1,A,,2016
HRPR25H,2016-11-17 21:15:00,DOPC,79.45,A,,2016
HRPR25H,2016-11-17 21:30:00,DOPC,79.61,A,,2016
HRPR25H,2016-11-17 21:45:00,DOPC,80.55,A,,2016
HRPR25H,2016-11-17 22:00:00,DOPC,80.61,A,,2016
HRPR25H,2016-11-17 22:15:00,DOPC,80,A,,2016
HRPR25H,2016-11-17 22:30:00,DOPC,79.35,A,,2016
HRPR25H,2016-11-17 22:45:00,DOPC,79.44,A,,2016
HRPR25H,2016-11-17 23:00:00,DOPC,78.82,A,,2016
HRPR25H,2016-11-17 23:15:00,DOPC,78.95,A,,2016
HRPR25H,2016-11-17 23:30:00,DOPC,78.76,A,,2016
HRPR25H,2016-11-17 23:45:00,DOPC,79.04,A,,2016
HRPR25H,2016-11-18 00:00:00,DOPC,78.63,A,,2016
HRPR25H,2016-11-18 00:15:00,DOPC,78.44,A,,2016
HRPR25H,2016-11-18 00:30:00,DOPC,77.34,A,,2016
HRPR25H,2016-11-18 00:45:00,DOPC,77.05,A,,2016
HRPR25H,2016-11-18 01:00:00,DOPC,76.88,A,,2016
HRPR25H,2016-11-18 01:15:00,DOPC,77.77,A,,2016
HRPR25H,2016-11-18 01:30:00,DOPC,77.66,A,,2016
HRPR25H,2016-11-18 01:45:00,DOPC,78.12,A,,2016
HRPR25H,2016-11-18 02:00:00,DOPC,78.36,A,,2016
HRPR25H,2016-11-18 02:15:00,DOPC,78.81,A,,2016
HRPR25H,2016-11-18 02:30:00,DOPC,78.88,A,,2016
HRPR25H,2016-11-18 02:45:00,DOPC,79.12,A,,2016
HRPR25H,2016-11-18 03:00:00,DOPC,78.85,A,,2016
HRPR25H,2016-11-18 03:15:00,DOPC,79.1,A,,2016
HRPR25H,2016-11-18 03:30:00,DOPC,78.68,A,,2016
HRPR25H,2016-11-18 03:45:00,DOPC,78.2,A,,2016
HRPR25H,2016-11-18 04:00:00,DOPC,78.38,A,,2016
HRPR25H,2016-11-18 04:15:00,DOPC,78.3,A,,2016
HRPR25H,2016-11-18 04:30:00,DOPC,78.07,A,,2016
HRPR25H,2016-11-18 04:45:00,DOPC,78.35,A,,2016
HRPR25H,2016-11-18 05:00:00,DOPC,78.2,A,,2016
HRPR25H,2016-11-18 05:15:00,DOPC,78.05,A,,2016
HRPR25H,2016-11-18 05:30:00,DOPC,78.2,A,,2016
HRPR25H,2016-11-18 05:45:00,DOPC,78.48,A,,2016
HRPR25H,2016-11-18 06:00:00,DOPC,78.82,A,,2016
HRPR25H,2016-11-18 06:15:00,DOPC,79.02,A,,2016
HRPR25H,2016-11-18 06:30:00,DOPC,79.61,A,,2016
HRPR25H,2016-11-18 06:45:00,DOPC,79.37,A,,2016
HRPR25H,2016-11-18 07:00:00,DOPC,79.95,A,,2016
HRPR25H,2016-11-18 07:15:00,DOPC,79.87,A,,2016
HRPR25H,2016-11-18 07:30:00,DOPC,80.02,A,,2016
HRPR25H,2016-11-18 07:45:00,DOPC,80.3,A,,2016
HRPR25H,2016-11-18 08:00:00,DOPC,80.64,A,,2016
HRPR25H,2016-11-18 08:15:00,DOPC,80.82,A,,2016
HRPR25H,2016-11-18 08:30:00,DOPC,81.62,A,,2016
HRPR25H,2016-11-18 08:45:00,DOPC,79.18,A,,2016
HRPR25H,2016-11-18 09:00:00,DOPC,79.87,A,,2016
HRPR25H,2016-11-18 09:15:00,DOPC,79.45,A,,2016
