station,datetime,parameter,value,flag,comment,year
HRALBPM,2019-03-05 19:30:00,ATMP,-4.045,A,,2019
HRALBPM,2019-03-05 19:45:00,ATMP,-4.154,A,,2019
HRALBPM,2019-03-05 20:00:00,ATMP,-4.254,A,,2019
HRALBPM,2019-03-05 20:15:00,ATMP,-4.49,A,,2019
HRALBPM,2019-03-05 20:30:00,ATMP,-4.681,A,,2019
HRALBPM,2019-03-05 20:45:00,ATMP,-5.12,A,,2019
HRALBPM,2019-03-05 21:00:00,ATMP,-5.665,A,,2019
HRALBPM,2019-03-05 21:15:00,ATMP,-5.979,A,,2019
HRALBPM,2019-03-05 21:30:00,ATMP,-6.06,A,,2019
HRALBPM,2019-03-05 21:45:00,ATMP,-6.211,A,,2019
HRALBPM,2019-03-05 22:00:00,ATMP,-6.356,A,,2019
HRALBPM,2019-03-05 22:15:00,ATMP,-6.467,A,,2019
HRALBPM,2019-03-05 22:30:00,ATMP,-6.596,A,,2019
HRALBPM,2019-03-05 22:45:00,ATMP,-6.698,A,,2019
HRALBPM,2019-03-05 23:00:00,ATMP,-6.839,A,,2019
HRALBPM,2019-03-05 23:15:00,ATMP,-6.987,A,,2019
HRALBPM,2019-03-05 23:30:00,ATMP,-7.059,A,,2019
HRALBPM,2019-03-05 23:45:00,ATMP,-7.35,A,,2019
HRALBPM,2019-03-06 00:00:00,ATMP,-7.357,A,,2019
HRALBPM,2019-03-06 00:15:00,ATMP,-7.559,A,,2019
HRALBPM,2019-03-06 00:30:00,ATMP,-7.693,A,,2019
HRALBPM,2019-03-06 00:45:00,ATMP,-7.522,A,,2019
HRALBPM,2019-03-06 01:00:00,ATMP,-7.575,A,,2019
HRALBPM,2019-03-06 01:15:00,ATMP,-7.673,A,,2019
HRALBPM,2019-03-06 01:30:00,ATMP,-7.763,A,,2019
HRALBPM,2019-03-06 01:45:00,ATMP,-7.915,A,,2019
HRALBPM,2019-03-06 02:00:00,ATMP,-8.03,A,,2019
HRALBPM,2019-03-06 02:15:00,ATMP,-8.08,A,,2019
HRALBPM,2019-03-06 02:30:00,ATMP,-8.24,A,,2019
HRALBPM,2019-03-06 02:45:00,ATMP,-8.29,A,,2019
HRALBPM,2019-03-06 03:00:00,ATMP,-8.54,A,,2019
HRALBPM,2019-03-06 03:15:00,ATMP,-8.68,A,,2019
HRALBPM,2019-03-06 03:30:00,ATMP,-8.88,A,,2019
HRALBPM,2019-03-06 03:45:00,ATMP,-8.97,A,,2019
HRALBPM,2019-03-06 04:00:00,ATMP,-9.08,A,,2019
HRALBPM,2019-03-06 04:15:00,ATMP,-9.1,A,,2019
HRALBPM,2019-03-06 04:30:00,ATMP,-9.63,A,,2019
HRALBPM,2019-03-06 04:45:00,ATMP,-10.12,A,,2019
HRALBPM,2019-03-06 05:00:00,ATMP,-10.09,A,,2019
HRALBPM,2019-03-06 05:15:00,ATMP,-10.25,A,,2019
HRALBPM,2019-03-06 05:30:00,ATMP,-10.31,A,,2019
HRALBPM,2019-03-06 05:45:00,ATMP,-10.27,A,,2019
HRALBPM,2019-03-06 06:00:00,ATMP,-10.21,A,,2019
HRALBPM,2019-03-06 06:15:00,ATMP,-10.2,A,,2019
HRALBPM,2019-03-06 06:30:00,ATMP,-10.05,A,,2019
HRALBPM,2019-03-06 06:45:00,ATMP,-9.97,A,,2019
HRALBPM,2019-03-06 07:00:00,ATMP,-9.71,A,,2019
HRALBPM,2019-03-06 07:15:00,ATMP,-9.2,A,,2019
HRALBPM,2019-03-06 07:30:00,ATMP,-8.82,A,,2019
HRALBPM,2019-03-06 07:45:00,ATMP,-8.24,A,,2019
HRALBPM,2019-03-06 08:00:00,ATMP,-8.3,A,,2019
HRALBPM,2019-03-06 08:15:00,ATMP,-7.902,A,,2019
HRALBPM,2019-03-06 08:30:00,ATMP,-7.712,A,,2019
HRALBPM,2019-03-06 08:45:00,ATMP,-7.42,A,,2019
HRALBPM,2019-03-06 09:00:00,ATMP,-7.071,A,,2019
HRALBPM,2019-03-06 09:15:00,ATMP,-7.236,A,,2019
HRALBPM,2019-03-06 09:30:00,ATMP,-7.206,A,,2019
HRALBPM,2019-03-06 09:45:00,ATMP,-6.812,A,,2019
HRALBPM,2019-03-06 10:00:00,ATMP,-6.919,A,,2019
HRALBPM,2019-03-06 10:15:00,ATMP,-6.754,A,,2019
HRALBPM,2019-03-06 10:30:00,ATMP,-6.632,A,,2019
HRALBPM,2019-03-06 10:45:00,ATMP,-6.386,A,,2019
HRALBPM,2019-03-06 11:00:00,ATMP,-6.275,A,,2019
HRALBPM,2019-03-06 11:15:00,ATMP,-5.937,A,,2019
HRALBPM,2019-03-06 11:30:00,ATMP,-5.682,A,,2019
HRALBPM,2019-03-06 11:45:00,ATMP,-6.112,A,,2019
HRALBPM,2019-03-06 12:00:00,ATMP,-6.331,A,,2019
HRALBPM,2019-03-06 12:15:00,ATMP,-6.299,A,,2019
HRALBPM,2019-03-06 12:30:00,ATMP,-5.947,A,,2019
HRALBPM,2019-03-06 12:45:00,ATMP,-5.678,A,,2019
HRALBPM,2019-03-06 13:00:00,ATMP,-5.822,A,,2019
HRALBPM,2019-03-06 13:15:00,ATMP,-5.774,A,,2019
HRALBPM,2019-03-06 13:30:00,ATMP,-5.473,A,,2019
HRALBPM,2019-03-06 13:45:00,ATMP,-6.008,A,,2019
HRALBPM,2019-03-06 14:00:00,ATMP,-6.098,A,,2019
HRALBPM,2019-03-06 14:15:00,ATMP,-5.526,A,,2019
HRALBPM,2019-03-06 14:30:00,ATMP,-5.467,A,,2019
HRALBPM,2019-03-06 14:45:00,ATMP,-5.271,A,,2019
HRALBPM,2019-03-06 15:00:00,ATMP,-5.402,A,,2019
HRALBPM,2019-03-06 15:15:00,ATMP,-5.541,A,,2019
HRALBPM,2019-03-06 15:30:00,ATMP,-5.33,A,,2019
HRALBPM,2019-03-06 15:45:00,ATMP,-5.539,A,,2019
HRALBPM,2019-03-06 16:00:00,ATMP,-5.698,A,,2019
HRALBPM,2019-03-06 16:15:00,ATMP,-5.68,A,,2019
HRALBPM,2019-03-06 16:30:00,ATMP,-6.042,A,,2019
HRALBPM,2019-03-06 16:45:00,ATMP,-6.141,A,,2019
HRALBPM,2019-03-06 17:00:00,ATMP,-6.269,A,,2019
HRALBPM,2019-03-06 17:15:00,ATMP,-6.381,A,,2019
HRALBPM,2019-03-06 17:30:00,ATMP,-6.663,A,,2019
HRALBPM,2019-03-06 17:45:00,ATMP,-6.912,A,,2019
HRALBPM,2019-03-06 18:00:00,ATMP,-7.045,A,,2019
HRALBPM,2019-03-06 18:15:00,ATMP,-7.165,A,,2019
HRALBPM,2019-03-06 18:30:00,ATMP,-7.239,A,,2019
HRALBPM,2019-03-06 18:45:00,ATMP,-7.226,A,,2019
HRALBPM,2019-03-06 19:00:00,ATMP,-7.321,A,,2019
HRALBPM,2019-03-06 19:15:00,ATMP,-7.474,A,,2019
HRALBPM,2019-03-06 19:30:00,ATMP,-7.737,A,,2019
HRALBPM,2019-03-06 19:45:00,ATMP,-8,A,,2019
HRALBPM,2019-03-06 20:00:00,ATMP,-7.861,A,,2019
HRALBPM,2019-03-06 20:15:00,ATMP,-7.986,A,,2019
HRALBPM,2019-03-06 20:30:00,ATMP,-8.28,A,,2019
HRALBPM,2019-03-06 20:45:00,ATMP,-8.71,A,,2019
HRALBPM,2019-03-06 21:00:00,ATMP,-8.89,A,,2019
HRALBPM,2019-03-06 21:15:00,ATMP,-8.96,A,,2019
HRALBPM,2019-03-06 21:30:00,ATMP,-8.98,A,,2019
HRALBPM,2019-03-06 21:45:00,ATMP,-8.77,A,,2019
HRALBPM,2019-03-06 22:00:00,ATMP,-8.9,A,,2019
HRALBPM,2019-03-06 22:15:00,ATMP,-9.05,A,,2019
HRALBPM,2019-03-06 22:30:00,ATMP,-9.42,A,,2019
HRALBPM,2019-03-06 22:45:00,ATMP,-9.43,A,,2019
HRALBPM,2019-03-06 23:00:00,ATMP,-9.93,A,,2019
HRALBPM,2019-03-06 23:15:00,ATMP,-10.49,A,,2019
HRALBPM,2019-03-06 23:30:00,ATMP,-10.67,A,,2019
HRALBPM,2019-03-06 23:45:00,ATMP,-10.53,A,,2019
HRALBPM,2019-03-07 00:00:00,ATMP,-11.24,A,,2019
HRALBPM,2019-03-07 00:15:00,ATMP,-11.08,A,,2019
HRALBPM,2019-03-07 00:30:00,ATMP,-11.31,A,,2019
HRALBPM,2019-03-07 00:45:00,ATMP,-11.67,A,,2019
HRALBPM,2019-03-07 01:00:00,ATMP,-11.98,A,,2019
HRALBPM,2019-03-07 01:15:00,ATMP,-12.08,A,,2019
HRALBPM,2019-03-07 01:30:00,ATMP,-12.1,A,,2019
HRALBPM,2019-03-07 01:45:00,ATMP,-12.25,A,,2019
HRALBPM,2019-03-07 02:00:00,ATMP,-12.42,A,,2019
HRALBPM,2019-03-07 02:15:00,ATMP,-12.59,A,,2019
HRALBPM,2019-03-07 02:30:00,ATMP,-12.86,A,,2019
HRALBPM,2019-03-07 02:45:00,ATMP,-12.82,A,,2019
HRALBPM,2019-03-07 03:00:00,ATMP,-12.82,A,,2019
HRALBPM,2019-03-07 03:15:00,ATMP,-13.31,A,,2019
HRALBPM,2019-03-07 03:30:00,ATMP,-13.37,A,,2019
HRALBPM,2019-03-07 03:45:00,ATMP,-13.32,A,,2019
HRALBPM,2019-03-07 04:00:00,ATMP,-13.16,A,,2019
HRALBPM,2019-03-07 04:15:00,ATMP,-13.85,A,,2019
HRALBPM,2019-03-07 04:30:00,ATMP,-13.84,A,,2019
HRALBPM,2019-03-07 04:45:00,ATMP,-13.89,A,,2019
HRALBPM,2019-03-07 05:00:00,ATMP,-13.99,A,,2019
HRALBPM,2019-03-07 05:15:00,ATMP,-13.64,A,,2019
HRALBPM,2019-03-07 05:30:00,ATMP,-14.18,A,,2019
HRALBPM,2019-03-07 05:45:00,ATMP,-14.32,A,,2019
HRALBPM,2019-03-07 06:00:00,ATMP,-14.28,A,,2019
HRALBPM,2019-03-07 06:15:00,ATMP,-14.03,A,,2019
HRALBPM,2019-03-07 06:30:00,ATMP,-14.1,A,,2019
HRALBPM,2019-03-07 06:45:00,ATMP,-13.95,A,,2019
HRALBPM,2019-03-07 07:00:00,ATMP,-13.98,A,,2019
HRALBPM,2019-03-07 07:15:00,ATMP,-13.59,A,,2019
HRALBPM,2019-03-07 07:30:00,ATMP,-12.84,A,,2019
HRALBPM,2019-03-07 07:45:00,ATMP,-11.59,A,,2019
HRALBPM,2019-03-07 08:00:00,ATMP,-11.01,A,,2019
HRALBPM,2019-03-07 08:15:00,ATMP,-10.36,A,,2019
HRALBPM,2019-03-07 08:30:00,ATMP,-9.67,A,,2019
HRALBPM,2019-03-07 08:45:00,ATMP,-9.27,A,,2019
HRALBPM,2019-03-07 09:00:00,ATMP,-8.81,A,,2019
HRALBPM,2019-03-07 09:15:00,ATMP,-8.6,A,,2019
HRALBPM,2019-03-07 09:30:00,ATMP,-8.35,A,,2019
HRALBPM,2019-03-07 09:45:00,ATMP,-7.694,A,,2019
HRALBPM,2019-03-07 10:00:00,ATMP,-7.51,A,,2019
HRALBPM,2019-03-07 10:15:00,ATMP,-6.931,A,,2019
HRALBPM,2019-03-07 10:30:00,ATMP,-6.252,A,,2019
HRALBPM,2019-03-07 10:45:00,ATMP,-6.122,A,,2019
HRALBPM,2019-03-07 11:00:00,ATMP,-6.16,A,,2019
HRALBPM,2019-03-07 11:15:00,ATMP,-6.028,A,,2019
HRALBPM,2019-03-07 11:30:00,ATMP,-5.851,A,,2019
HRALBPM,2019-03-07 11:45:00,ATMP,-5.584,A,,2019
HRALBPM,2019-03-07 12:00:00,ATMP,-5.436,A,,2019
HRALBPM,2019-03-07 12:15:00,ATMP,-5.032,A,,2019
HRALBPM,2019-03-07 12:30:00,ATMP,-4.798,A,,2019
HRALBPM,2019-03-07 12:45:00,ATMP,-4.288,A,,2019
HRALBPM,2019-03-07 13:00:00,ATMP,-3.486,A,,2019
HRALBPM,2019-03-07 13:15:00,ATMP,-3.049,A,,2019
HRALBPM,2019-03-07 13:30:00,ATMP,-3.164,A,,2019
HRALBPM,2019-03-07 13:45:00,ATMP,-3.001,A,,2019
HRALBPM,2019-03-07 14:00:00,ATMP,-2.885,A,,2019
HRALBPM,2019-03-07 14:15:00,ATMP,-3.343,A,,2019
HRALBPM,2019-03-07 14:30:00,ATMP,-3.738,A,,2019
HRALBPM,2019-03-07 14:45:00,ATMP,-4.286,A,,2019
HRALBPM,2019-03-07 15:00:00,ATMP,-3.869,A,,2019
HRALBPM,2019-03-07 15:15:00,ATMP,-3.392,A,,2019
HRALBPM,2019-03-07 15:30:00,ATMP,-3.092,A,,2019
HRALBPM,2019-03-07 15:45:00,ATMP,-3.288,A,,2019
HRALBPM,2019-03-07 16:00:00,ATMP,-3.546,A,,2019
HRALBPM,2019-03-07 16:15:00,ATMP,-3.239,A,,2019
HRALBPM,2019-03-07 16:30:00,ATMP,-3.337,A,,2019
HRALBPM,2019-03-07 16:45:00,ATMP,-3.455,A,,2019
HRALBPM,2019-03-07 17:00:00,ATMP,-3.618,A,,2019
HRALBPM,2019-03-07 17:15:00,ATMP,-3.716,A,,2019
HRALBPM,2019-03-07 17:30:00,ATMP,-3.953,A,,2019
HRALBPM,2019-03-07 17:45:00,ATMP,-4.227,A,,2019
HRALBPM,2019-03-07 18:00:00,ATMP,-4.788,A,,2019
HRALBPM,2019-03-07 18:15:00,ATMP,-4.952,A,,2019
HRALBPM,2019-03-07 18:30:00,ATMP,-5.056,A,,2019
HRALBPM,2019-03-07 18:45:00,ATMP,-5.124,A,,2019
HRALBPM,2019-03-07 19:00:00,ATMP,-5.29,A,,2019
HRALBPM,2019-03-07 19:15:00,ATMP,-5.392,A,,2019
HRALBPM,2019-03-07 19:30:00,ATMP,-5.505,A,,2019
HRALBPM,2019-03-07 19:45:00,ATMP,-5.755,A,,2019
HRALBPM,2019-03-07 20:00:00,ATMP,-5.752,A,,2019
HRALBPM,2019-03-07 20:15:00,ATMP,-5.887,A,,2019
HRALBPM,2019-03-07 20:30:00,ATMP,-6.288,A,,2019
HRALBPM,2019-03-07 20:45:00,ATMP,-6.466,A,,2019
HRALBPM,2019-03-07 21:00:00,ATMP,-6.531,A,,2019
HRALBPM,2019-03-07 21:15:00,ATMP,-6.678,A,,2019
HRALBPM,2019-03-07 21:30:00,ATMP,-7.246,A,,2019
HRALBPM,2019-03-07 21:45:00,ATMP,-7.681,A,,2019
HRALBPM,2019-03-07 22:00:00,ATMP,-7.544,A,,2019
HRALBPM,2019-03-07 22:15:00,ATMP,-7.995,A,,2019
HRALBPM,2019-03-07 22:30:00,ATMP,-8.16,A,,2019
HRALBPM,2019-03-07 22:45:00,ATMP,-8.49,A,,2019
HRALBPM,2019-03-07 23:00:00,ATMP,-8.75,A,,2019
HRALBPM,2019-03-07 23:15:00,ATMP,-8.92,A,,2019
HRALBPM,2019-03-07 23:30:00,ATMP,-9.05,A,,2019
HRALBPM,2019-03-07 23:45:00,ATMP,-9.15,A,,2019
HRALBPM,2019-03-08 00:00:00,ATMP,-9.07,A,,2019
HRALBPM,2019-03-08 00:15:00,ATMP,-9.16,A,,2019
HRALBPM,2019-03-08 00:30:00,ATMP,-9.67,A,,2019
HRALBPM,2019-03-08 00:45:00,ATMP,-9.79,A,,2019
HRALBPM,2019-03-08 01:00:00,ATMP,-9.43,A,,2019
HRALBPM,2019-03-08 01:15:00,ATMP,-9.64,A,,2019
HRALBPM,2019-03-08 01:30:00,ATMP,-9.76,A,,2019
HRALBPM,2019-03-08 01:45:00,ATMP,-9.92,A,,2019
HRALBPM,2019-03-08 02:00:00,ATMP,-10.08,A,,2019
HRALBPM,2019-03-08 02:15:00,ATMP,-10.11,A,,2019
HRALBPM,2019-03-08 02:30:00,ATMP,-10.24,A,,2019
HRALBPM,2019-03-08 02:45:00,ATMP,-10.33,A,,2019
HRALBPM,2019-03-08 03:00:00,ATMP,-10.27,A,,2019
HRALBPM,2019-03-08 03:15:00,ATMP,-10.38,A,,2019
HRALBPM,2019-03-08 03:30:00,ATMP,-10.33,A,,2019
HRALBPM,2019-03-08 03:45:00,ATMP,-10.49,A,,2019
HRALBPM,2019-03-08 04:00:00,ATMP,-10.68,A,,2019
HRALBPM,2019-03-08 04:15:00,ATMP,-11.03,A,,2019
HRALBPM,2019-03-08 04:30:00,ATMP,-10.93,A,,2019
HRALBPM,2019-03-08 04:45:00,ATMP,-10.93,A,,2019
HRALBPM,2019-03-08 05:00:00,ATMP,-11.13,A,,2019
HRALBPM,2019-03-08 05:15:00,ATMP,-11.18,A,,2019
HRALBPM,2019-03-08 05:30:00,ATMP,-11.31,A,,2019
HRALBPM,2019-03-08 05:45:00,ATMP,-11.24,A,,2019
HRALBPM,2019-03-08 06:00:00,ATMP,-11.42,A,,2019
HRALBPM,2019-03-08 06:15:00,ATMP,-11.65,A,,2019
HRALBPM,2019-03-08 06:30:00,ATMP,-11.68,A,,2019
HRALBPM,2019-03-08 06:45:00,ATMP,-11.47,A,,2019
HRALBPM,2019-03-08 07:00:00,ATMP,-11.58,A,,2019
HRALBPM,2019-03-08 07:15:00,ATMP,-11.06,A,,2019
HRALBPM,2019-03-08 07:30:00,ATMP,-10.06,A,,2019
HRALBPM,2019-03-08 07:45:00,ATMP,-9.61,A,,2019
HRALBPM,2019-03-08 08:00:00,ATMP,-8.41,A,,2019
HRALBPM,2019-03-08 08:15:00,ATMP,-7.813,A,,2019
HRALBPM,2019-03-08 08:30:00,ATMP,-6.727,A,,2019
HRALBPM,2019-03-08 08:45:00,ATMP,-5.735,A,,2019
HRALBPM,2019-03-08 09:00:00,ATMP,-5.434,A,,2019
HRALBPM,2019-03-08 09:15:00,ATMP,-4.537,A,,2019
HRALBPM,2019-03-08 09:30:00,ATMP,-4.446,A,,2019
HRALBPM,2019-03-08 09:45:00,ATMP,-4.098,A,,2019
HRALBPM,2019-03-08 10:00:00,ATMP,-3.985,A,,2019
HRALBPM,2019-03-08 10:15:00,ATMP,-3.764,A,,2019
HRALBPM,2019-03-08 10:30:00,ATMP,-3.975,A,,2019
HRALBPM,2019-03-08 10:45:00,ATMP,-3.786,A,,2019
HRALBPM,2019-03-08 11:00:00,ATMP,-3.44,A,,2019
HRALBPM,2019-03-08 11:15:00,ATMP,-3.102,A,,2019
HRALBPM,2019-03-08 11:30:00,ATMP,-3.028,A,,2019
HRALBPM,2019-03-08 11:45:00,ATMP,-2.63,A,,2019
HRALBPM,2019-03-08 12:00:00,ATMP,-2.548,A,,2019
HRALBPM,2019-03-08 12:15:00,ATMP,-2.463,A,,2019
HRALBPM,2019-03-08 12:30:00,ATMP,-2.491,A,,2019
HRALBPM,2019-03-08 12:45:00,ATMP,-2.148,A,,2019
HRALBPM,2019-03-08 13:00:00,ATMP,-1.708,A,,2019
HRALBPM,2019-03-08 13:15:00,ATMP,-1.553,A,,2019
HRALBPM,2019-03-08 13:30:00,ATMP,-1.196,A,,2019
HRALBPM,2019-03-08 13:45:00,ATMP,-0.862,A,,2019
HRALBPM,2019-03-08 14:00:00,ATMP,-0.515,A,,2019
HRALBPM,2019-03-08 14:15:00,ATMP,-0.16,A,,2019
HRALBPM,2019-03-08 14:30:00,ATMP,-0.116,A,,2019
HRALBPM,2019-03-08 14:45:00,ATMP,0.164,A,,2019
HRALBPM,2019-03-08 15:00:00,ATMP,0.444,A,,2019
HRALBPM,2019-03-08 15:15:00,ATMP,0.878,A,,2019
HRALBPM,2019-03-08 15:30:00,ATMP,1.114,A,,2019
HRALBPM,2019-03-08 15:45:00,ATMP,1.486,A,,2019
HRALBPM,2019-03-08 16:00:00,ATMP,1.566,A,,2019
HRALBPM,2019-03-08 16:15:00,ATMP,1.701,A,,2019
HRALBPM,2019-03-08 16:30:00,ATMP,2.004,A,,2019
HRALBPM,2019-03-08 16:45:00,ATMP,1.655,A,,2019
HRALBPM,2019-03-08 17:00:00,ATMP,1.584,A,,2019
HRALBPM,2019-03-08 17:15:00,ATMP,1.645,A,,2019
HRALBPM,2019-03-08 17:30:00,ATMP,1.679,A,,2019
HRALBPM,2019-03-08 17:45:00,ATMP,1.585,A,,2019
HRALBPM,2019-03-08 18:00:00,ATMP,1.315,A,,2019
HRALBPM,2019-03-08 18:15:00,ATMP,0.97,A,,2019
HRALBPM,2019-03-08 18:30:00,ATMP,0.648,A,,2019
HRALBPM,2019-03-08 18:45:00,ATMP,0.237,A,,2019
HRALBPM,2019-03-08 19:00:00,ATMP,-0.211,A,,2019
HRALBPM,2019-03-08 19:15:00,ATMP,-0.359,A,,2019
HRALBPM,2019-03-08 19:30:00,ATMP,-1.113,A,,2019
HRALBPM,2019-03-08 19:45:00,ATMP,-1.431,A,,2019
HRALBPM,2019-03-08 20:00:00,ATMP,-1.812,A,,2019
HRALBPM,2019-03-08 20:15:00,ATMP,-1.421,A,,2019
HRALBPM,2019-03-08 20:30:00,ATMP,-1.652,A,,2019
HRALBPM,2019-03-08 20:45:00,ATMP,-2.529,A,,2019
HRALBPM,2019-03-08 21:00:00,ATMP,-2.903,A,,2019
HRALBPM,2019-03-08 21:15:00,ATMP,-3.085,A,,2019
HRALBPM,2019-03-08 21:30:00,ATMP,-3.529,A,,2019
HRALBPM,2019-03-08 21:45:00,ATMP,-3.541,A,,2019
HRALBPM,2019-03-08 22:00:00,ATMP,-3.748,A,,2019
HRALBPM,2019-03-08 22:15:00,ATMP,-3.92,A,,2019
HRALBPM,2019-03-08 22:30:00,ATMP,-4.172,A,,2019
HRALBPM,2019-03-08 22:45:00,ATMP,-4.431,A,,2019
HRALBPM,2019-03-08 23:00:00,ATMP,-4.512,A,,2019
HRALBPM,2019-03-08 23:15:00,ATMP,-4.771,A,,2019
HRALBPM,2019-03-08 23:30:00,ATMP,-4.842,A,,2019
HRALBPM,2019-03-08 23:45:00,ATMP,-5.085,A,,2019
HRALBPM,2019-03-09 00:00:00,ATMP,-5.448,A,,2019
HRALBPM,2019-03-09 00:15:00,ATMP,-5.594,A,,2019
HRALBPM,2019-03-09 00:30:00,ATMP,-5.637,A,,2019
HRALBPM,2019-03-09 00:45:00,ATMP,-5.76,A,,2019
HRALBPM,2019-03-09 01:00:00,ATMP,-6.041,A,,2019
HRALBPM,2019-03-09 01:15:00,ATMP,-6.353,A,,2019
HRALBPM,2019-03-09 01:30:00,ATMP,-6.271,A,,2019
HRALBPM,2019-03-09 01:45:00,ATMP,-6.353,A,,2019
HRALBPM,2019-03-09 02:00:00,ATMP,-6.544,A,,2019
HRALBPM,2019-03-09 02:15:00,ATMP,-6.669,A,,2019
HRALBPM,2019-03-09 02:30:00,ATMP,-6.953,A,,2019
HRALBPM,2019-03-09 02:45:00,ATMP,-7.051,A,,2019
HRALBPM,2019-03-09 03:00:00,ATMP,-7.201,A,,2019
HRALBPM,2019-03-09 03:15:00,ATMP,-7.494,A,,2019
HRALBPM,2019-03-09 03:30:00,ATMP,-7.82,A,,2019
HRALBPM,2019-03-09 03:45:00,ATMP,-7.809,A,,2019
HRALBPM,2019-03-09 04:00:00,ATMP,-7.943,A,,2019
HRALBPM,2019-03-09 04:15:00,ATMP,-8.08,A,,2019
HRALBPM,2019-03-09 04:30:00,ATMP,-8.1,A,,2019
HRALBPM,2019-03-09 04:45:00,ATMP,-8.31,A,,2019
HRALBPM,2019-03-09 05:00:00,ATMP,-8.26,A,,2019
HRALBPM,2019-03-09 05:15:00,ATMP,-8.42,A,,2019
HRALBPM,2019-03-09 05:30:00,ATMP,-8.57,A,,2019
HRALBPM,2019-03-09 05:45:00,ATMP,-8.72,A,,2019
HRALBPM,2019-03-09 06:00:00,ATMP,-8.96,A,,2019
HRALBPM,2019-03-09 06:15:00,ATMP,-9.28,A,,2019
HRALBPM,2019-03-09 06:30:00,ATMP,-9.17,A,,2019
HRALBPM,2019-03-09 06:45:00,ATMP,-9.2,A,,2019
HRALBPM,2019-03-09 07:00:00,ATMP,-8.11,A,,2019
HRALBPM,2019-03-09 07:15:00,ATMP,-7.147,A,,2019
HRALBPM,2019-03-09 07:30:00,ATMP,-7.046,A,,2019
HRALBPM,2019-03-09 07:45:00,ATMP,-6.865,A,,2019
HRALBPM,2019-03-09 08:00:00,ATMP,-5.432,A,,2019
HRALBPM,2019-03-09 08:15:00,ATMP,-5.69,A,,2019
HRALBPM,2019-03-09 08:30:00,ATMP,-5.071,A,,2019
HRALBPM,2019-03-09 08:45:00,ATMP,-4.144,A,,2019
HRALBPM,2019-03-09 09:00:00,ATMP,-3.352,A,,2019
HRALBPM,2019-03-09 09:15:00,ATMP,-2.471,A,,2019
HRALBPM,2019-03-09 09:30:00,ATMP,-1.799,A,,2019
HRALBPM,2019-03-09 09:45:00,ATMP,-1.276,A,,2019
HRALBPM,2019-03-09 10:00:00,ATMP,-0.72,A,,2019
HRALBPM,2019-03-09 10:15:00,ATMP,-0.039,A,,2019
HRALBPM,2019-03-09 10:30:00,ATMP,0.379,A,,2019
HRALBPM,2019-03-09 10:45:00,ATMP,0.406,A,,2019
HRALBPM,2019-03-09 11:00:00,ATMP,0.617,A,,2019
HRALBPM,2019-03-09 11:15:00,ATMP,0.766,A,,2019
HRALBPM,2019-03-09 11:30:00,ATMP,0.804,A,,2019
HRALBPM,2019-03-09 11:45:00,ATMP,1.097,A,,2019
HRALBPM,2019-03-09 12:00:00,ATMP,1.344,A,,2019
HRALBPM,2019-03-09 12:15:00,ATMP,1.564,A,,2019
HRALBPM,2019-03-09 12:30:00,ATMP,1.919,A,,2019
HRALBPM,2019-03-09 12:45:00,ATMP,2.108,A,,2019
HRALBPM,2019-03-09 13:00:00,ATMP,2.449,A,,2019
HRALBPM,2019-03-09 13:15:00,ATMP,2.559,A,,2019
HRALBPM,2019-03-09 13:30:00,ATMP,2.856,A,,2019
HRALBPM,2019-03-09 13:45:00,ATMP,3.149,A,,2019
HRALBPM,2019-03-09 14:00:00,ATMP,3.368,A,,2019
HRALBPM,2019-03-09 14:15:00,ATMP,3.437,A,,2019
HRALBPM,2019-03-09 14:30:00,ATMP,3.544,A,,2019
HRALBPM,2019-03-09 14:45:00,ATMP,3.573,A,,2019
HRALBPM,2019-03-09 15:00:00,ATMP,3.806,A,,2019
HRALBPM,2019-03-09 15:15:00,ATMP,3.829,A,,2019
HRALBPM,2019-03-09 15:30:00,ATMP,4.161,A,,2019
HRALBPM,2019-03-09 15:45:00,ATMP,4.129,A,,2019
HRALBPM,2019-03-09 16:00:00,ATMP,3.936,A,,2019
HRALBPM,2019-03-09 16:15:00,ATMP,4.201,A,,2019
HRALBPM,2019-03-09 16:30:00,ATMP,4.369,A,,2019
HRALBPM,2019-03-09 16:45:00,ATMP,4.284,A,,2019
HRALBPM,2019-03-09 17:00:00,ATMP,4.359,A,,2019
HRALBPM,2019-03-09 17:15:00,ATMP,4.33,A,,2019
HRALBPM,2019-03-09 17:30:00,ATMP,4.439,A,,2019
HRALBPM,2019-03-09 17:45:00,ATMP,4.375,A,,2019
HRALBPM,2019-03-09 18:00:00,ATMP,3.961,A,,2019
HRALBPM,2019-03-09 18:15:00,ATMP,3.861,A,,2019
HRALBPM,2019-03-09 18:30:00,ATMP,3.44,A,,2019
HRALBPM,2019-03-09 18:45:00,ATMP,3.029,A,,2019
HRALBPM,2019-03-09 19:00:00,ATMP,2.747,A,,2019
HRALBPM,2019-03-09 19:15:00,ATMP,2.343,A,,2019
HRALBPM,2019-03-09 19:30:00,ATMP,2.419,A,,2019
HRALBPM,2019-03-09 19:45:00,ATMP,1.819,A,,2019
HRALBPM,2019-03-09 20:00:00,ATMP,1.295,A,,2019
HRALBPM,2019-03-09 20:15:00,ATMP,1.066,A,,2019
HRALBPM,2019-03-09 20:30:00,ATMP,-0.062,A,,2019
