station,datetime,parameter,value,flag,comment,year
HRPR25H,2018-05-06 14:00:00,DEPTH,2.87746,A,,2018
HRPR25H,2018-05-06 14:15:00,DEPTH,2.84544,A,,2018
HRPR25H,2018-05-06 14:30:00,DEPTH,2.80748,A,,2018
HRPR25H,2018-05-06 14:45:00,DEPTH,2.78248,A,,2018
HRPR25H,2018-05-06 15:00:00,DEPTH,2.75648,A,,2018
HRPR25H,2018-05-06 15:15:00,DEPTH,2.74556,A,,2018
HRPR25H,2018-05-06 15:30:00,DEPTH,2.7045,A,,2018
HRPR25H,2018-05-06 15:45:00,DEPTH,2.65848,A,,2018
HRPR25H,2018-05-06 16:00:00,DEPTH,2.57344,A,,2018
HRPR25H,2018-05-06 16:15:00,DEPTH,2.49148,A,,2018
HRPR25H,2018-05-06 16:30:00,DEPTH,2.42044,A,,2018
HRPR25H,2018-05-06 16:45:00,DEPTH,2.361399,A,,2018
HRPR25H,2018-05-06 17:00:00,DEPTH,2.343361,A,,2018
HRPR25H,2018-05-06 17:15:00,DEPTH,2.287361,A,,2018
HRPR25H,2018-05-06 17:30:00,DEPTH,2.235361,A,,2018
HRPR25H,2018-05-06 17:45:00,DEPTH,2.20938,A,,2018
HRPR25H,2018-05-06 18:00:00,DEPTH,2.17738,A,,2018
HRPR25H,2018-05-06 18:15:00,DEPTH,2.17834,A,,2018
HRPR25H,2018-05-06 18:30:00,DEPTH,2.17132,A,,2018
HRPR25H,2018-05-06 18:45:00,DEPTH,2.19528,A,,2018
HRPR25H,2018-05-06 19:00:00,DEPTH,2.19228,A,,2018
HRPR25H,2018-05-06 19:15:00,DEPTH,2.2153,A,,2018
HRPR25H,2018-05-06 19:30:00,DEPTH,2.22824,A,,2018
HRPR25H,2018-05-06 19:45:00,DEPTH,2.260239,A,,2018
HRPR25H,2018-05-06 20:00:00,DEPTH,2.30634,A,,2018
HRPR25H,2018-05-06 20:15:00,DEPTH,2.376201,A,,2018
HRPR25H,2018-05-06 20:30:00,DEPTH,2.43116,A,,2018
HRPR25H,2018-05-06 20:45:00,DEPTH,2.487099,A,,2018
HRPR25H,2018-05-06 21:00:00,DEPTH,2.545061,A,,2018
HRPR25H,2018-05-06 21:15:00,DEPTH,2.59306,A,,2018
HRPR25H,2018-05-06 21:30:00,DEPTH,2.67004,A,,2018
HRPR25H,2018-05-06 21:45:00,DEPTH,2.72002,A,,2018
HRPR25H,2018-05-06 22:00:00,DEPTH,2.773099,A,,2018
HRPR25H,2018-05-06 22:15:00,DEPTH,2.83812,A,,2018
HRPR25H,2018-05-06 22:30:00,DEPTH,2.88112,A,,2018
HRPR25H,2018-05-06 22:45:00,DEPTH,2.92312,A,,2018
HRPR25H,2018-05-06 23:00:00,DEPTH,2.95312,A,,2018
HRPR25H,2018-05-06 23:15:00,DEPTH,3.00204,A,,2018
HRPR25H,2018-05-06 23:30:00,DEPTH,3.038,A,,2018
HRPR25H,2018-05-06 23:45:00,DEPTH,3.060941,A,,2018
HRPR25H,2018-05-07 00:00:00,DEPTH,3.08892,A,,2018
HRPR25H,2018-05-07 00:15:00,DEPTH,3.1179,A,,2018
HRPR25H,2018-05-07 00:30:00,DEPTH,3.1289,A,,2018
HRPR25H,2018-05-07 00:45:00,DEPTH,3.14688,A,,2018
HRPR25H,2018-05-07 01:00:00,DEPTH,3.14988,A,,2018
HRPR25H,2018-05-07 01:15:00,DEPTH,3.13788,A,,2018
HRPR25H,2018-05-07 01:30:00,DEPTH,3.14088,A,,2018
HRPR25H,2018-05-07 01:45:00,DEPTH,3.11884,A,,2018
HRPR25H,2018-05-07 02:00:00,DEPTH,3.08482,A,,2018
HRPR25H,2018-05-07 02:15:00,DEPTH,3.01882,A,,2018
HRPR25H,2018-05-07 02:30:00,DEPTH,2.964799,A,,2018
HRPR25H,2018-05-07 02:45:00,DEPTH,2.90878,A,,2018
HRPR25H,2018-05-07 03:00:00,DEPTH,2.865761,A,,2018
HRPR25H,2018-05-07 03:15:00,DEPTH,2.82872,A,,2018
HRPR25H,2018-05-07 03:30:00,DEPTH,2.7747,A,,2018
HRPR25H,2018-05-07 03:45:00,DEPTH,2.720659,A,,2018
HRPR25H,2018-05-07 04:00:00,DEPTH,2.66362,A,,2018
HRPR25H,2018-05-07 04:15:00,DEPTH,2.60258,A,,2018
HRPR25H,2018-05-07 04:30:00,DEPTH,2.52354,A,,2018
HRPR25H,2018-05-07 04:45:00,DEPTH,2.45254,A,,2018
HRPR25H,2018-05-07 05:00:00,DEPTH,2.382501,A,,2018
HRPR25H,2018-05-07 05:15:00,DEPTH,2.34044,A,,2018
HRPR25H,2018-05-07 05:30:00,DEPTH,2.30042,A,,2018
HRPR25H,2018-05-07 05:45:00,DEPTH,2.26138,A,,2018
HRPR25H,2018-05-07 06:00:00,DEPTH,2.2273,A,,2018
HRPR25H,2018-05-07 06:15:00,DEPTH,2.1783,A,,2018
HRPR25H,2018-05-07 06:30:00,DEPTH,2.15926,A,,2018
HRPR25H,2018-05-07 06:45:00,DEPTH,2.11024,A,,2018
HRPR25H,2018-05-07 07:00:00,DEPTH,2.098201,A,,2018
HRPR25H,2018-05-07 07:15:00,DEPTH,2.06422,A,,2018
HRPR25H,2018-05-07 07:30:00,DEPTH,2.04116,A,,2018
HRPR25H,2018-05-07 07:45:00,DEPTH,2.04118,A,,2018
HRPR25H,2018-05-07 08:00:00,DEPTH,2.03514,A,,2018
HRPR25H,2018-05-07 08:15:00,DEPTH,2.039099,A,,2018
HRPR25H,2018-05-07 08:30:00,DEPTH,2.06106,A,,2018
HRPR25H,2018-05-07 08:45:00,DEPTH,2.07708,A,,2018
HRPR25H,2018-05-07 09:00:00,DEPTH,2.10708,A,,2018
HRPR25H,2018-05-07 09:15:00,DEPTH,2.14702,A,,2018
HRPR25H,2018-05-07 09:30:00,DEPTH,2.20902,A,,2018
HRPR25H,2018-05-07 09:45:00,DEPTH,2.26598,A,,2018
HRPR25H,2018-05-07 10:00:00,DEPTH,2.318,A,,2018
HRPR25H,2018-05-07 10:15:00,DEPTH,2.36802,A,,2018
HRPR25H,2018-05-07 10:30:00,DEPTH,2.418061,A,,2018
HRPR25H,2018-05-07 10:45:00,DEPTH,2.47708,A,,2018
HRPR25H,2018-05-07 11:00:00,DEPTH,2.542099,A,,2018
HRPR25H,2018-05-07 11:15:00,DEPTH,2.62108,A,,2018
HRPR25H,2018-05-07 11:30:00,DEPTH,2.67206,A,,2018
HRPR25H,2018-05-07 11:45:00,DEPTH,2.7321,A,,2018
HRPR25H,2018-05-07 12:00:00,DEPTH,2.784099,A,,2018
HRPR25H,2018-05-07 12:15:00,DEPTH,2.82612,A,,2018
HRPR25H,2018-05-07 12:30:00,DEPTH,2.859099,A,,2018
HRPR25H,2018-05-07 12:45:00,DEPTH,2.89708,A,,2018
HRPR25H,2018-05-07 13:00:00,DEPTH,2.92112,A,,2018
HRPR25H,2018-05-07 13:15:00,DEPTH,2.937099,A,,2018
HRPR25H,2018-05-07 13:30:00,DEPTH,2.94312,A,,2018
HRPR25H,2018-05-07 13:45:00,DEPTH,2.93712,A,,2018
HRPR25H,2018-05-07 14:00:00,DEPTH,2.93614,A,,2018
HRPR25H,2018-05-07 14:15:00,DEPTH,2.91916,A,,2018
HRPR25H,2018-05-07 14:30:00,DEPTH,2.89516,A,,2018
HRPR25H,2018-05-07 14:45:00,DEPTH,2.85518,A,,2018
HRPR25H,2018-05-07 15:00:00,DEPTH,2.81618,A,,2018
HRPR25H,2018-05-07 15:15:00,DEPTH,2.76414,A,,2018
HRPR25H,2018-05-07 15:30:00,DEPTH,2.7161,A,,2018
HRPR25H,2018-05-07 15:45:00,DEPTH,2.66304,A,,2018
HRPR25H,2018-05-07 16:00:00,DEPTH,2.60702,A,,2018
HRPR25H,2018-05-07 16:15:00,DEPTH,2.56296,A,,2018
HRPR25H,2018-05-07 16:30:00,DEPTH,2.51998,A,,2018
HRPR25H,2018-05-07 16:45:00,DEPTH,2.466939,A,,2018
HRPR25H,2018-05-07 17:00:00,DEPTH,2.4129,A,,2018
HRPR25H,2018-05-07 17:15:00,DEPTH,2.3719,A,,2018
HRPR25H,2018-05-07 17:30:00,DEPTH,2.3379,A,,2018
HRPR25H,2018-05-07 17:45:00,DEPTH,2.30488,A,,2018
HRPR25H,2018-05-07 18:00:00,DEPTH,2.273839,A,,2018
HRPR25H,2018-05-07 18:15:00,DEPTH,2.25274,A,,2018
HRPR25H,2018-05-07 18:30:00,DEPTH,2.234659,A,,2018
HRPR25H,2018-05-07 18:45:00,DEPTH,2.217641,A,,2018
HRPR25H,2018-05-07 19:00:00,DEPTH,2.2136,A,,2018
HRPR25H,2018-05-07 19:15:00,DEPTH,2.20356,A,,2018
HRPR25H,2018-05-07 19:30:00,DEPTH,2.19552,A,,2018
HRPR25H,2018-05-07 19:45:00,DEPTH,2.19648,A,,2018
HRPR25H,2018-05-07 20:00:00,DEPTH,2.21544,A,,2018
HRPR25H,2018-05-07 20:15:00,DEPTH,2.22538,A,,2018
HRPR25H,2018-05-07 20:30:00,DEPTH,2.23334,A,,2018
HRPR25H,2018-05-07 20:45:00,DEPTH,2.25332,A,,2018
HRPR25H,2018-05-07 21:00:00,DEPTH,2.30028,A,,2018
HRPR25H,2018-05-07 21:15:00,DEPTH,2.347239,A,,2018
HRPR25H,2018-05-07 21:30:00,DEPTH,2.378219,A,,2018
HRPR25H,2018-05-07 21:45:00,DEPTH,2.42516,A,,2018
HRPR25H,2018-05-07 22:00:00,DEPTH,2.47116,A,,2018
HRPR25H,2018-05-07 22:15:00,DEPTH,2.52016,A,,2018
HRPR25H,2018-05-07 22:30:00,DEPTH,2.56816,A,,2018
HRPR25H,2018-05-07 22:45:00,DEPTH,2.62014,A,,2018
HRPR25H,2018-05-07 23:00:00,DEPTH,2.66612,A,,2018
HRPR25H,2018-05-07 23:15:00,DEPTH,2.737099,A,,2018
HRPR25H,2018-05-07 23:30:00,DEPTH,2.79708,A,,2018
HRPR25H,2018-05-07 23:45:00,DEPTH,2.847061,A,,2018
HRPR25H,2018-05-08 00:00:00,DEPTH,2.89002,A,,2018
HRPR25H,2018-05-08 00:15:00,DEPTH,2.921021,A,,2018
HRPR25H,2018-05-08 00:30:00,DEPTH,2.95202,A,,2018
HRPR25H,2018-05-08 00:45:00,DEPTH,2.96604,A,,2018
HRPR25H,2018-05-08 01:00:00,DEPTH,2.98104,A,,2018
HRPR25H,2018-05-08 01:15:00,DEPTH,2.999061,A,,2018
HRPR25H,2018-05-08 01:30:00,DEPTH,3.020061,A,,2018
HRPR25H,2018-05-08 01:45:00,DEPTH,3.035079,A,,2018
HRPR25H,2018-05-08 02:00:00,DEPTH,3.03408,A,,2018
HRPR25H,2018-05-08 02:15:00,DEPTH,3.020061,A,,2018
HRPR25H,2018-05-08 02:30:00,DEPTH,3.00404,A,,2018
HRPR25H,2018-05-08 02:45:00,DEPTH,2.98502,A,,2018
HRPR25H,2018-05-08 03:00:00,DEPTH,2.966,A,,2018
HRPR25H,2018-05-08 03:15:00,DEPTH,2.93598,A,,2018
HRPR25H,2018-05-08 03:30:00,DEPTH,2.898,A,,2018
HRPR25H,2018-05-08 03:45:00,DEPTH,2.852,A,,2018
HRPR25H,2018-05-08 04:00:00,DEPTH,2.79498,A,,2018
HRPR25H,2018-05-08 04:15:00,DEPTH,2.73696,A,,2018
HRPR25H,2018-05-08 04:30:00,DEPTH,2.680939,A,,2018
HRPR25H,2018-05-08 04:45:00,DEPTH,2.62792,A,,2018
HRPR25H,2018-05-08 05:00:00,DEPTH,2.574901,A,,2018
HRPR25H,2018-05-08 05:15:00,DEPTH,2.52286,A,,2018
HRPR25H,2018-05-08 05:30:00,DEPTH,2.4668,A,,2018
HRPR25H,2018-05-08 05:45:00,DEPTH,2.399741,A,,2018
HRPR25H,2018-05-08 06:00:00,DEPTH,2.32468,A,,2018
HRPR25H,2018-05-08 06:15:00,DEPTH,2.276659,A,,2018
HRPR25H,2018-05-08 06:30:00,DEPTH,2.208641,A,,2018
HRPR25H,2018-05-08 06:45:00,DEPTH,2.171641,A,,2018
HRPR25H,2018-05-08 07:00:00,DEPTH,2.108641,A,,2018
HRPR25H,2018-05-08 07:15:00,DEPTH,2.0816,A,,2018
HRPR25H,2018-05-08 07:30:00,DEPTH,2.0326,A,,2018
HRPR25H,2018-05-08 07:45:00,DEPTH,2.0076,A,,2018
HRPR25H,2018-05-08 08:00:00,DEPTH,1.980621,A,,2018
HRPR25H,2018-05-08 08:15:00,DEPTH,1.9506,A,,2018
HRPR25H,2018-05-08 08:30:00,DEPTH,1.9216,A,,2018
HRPR25H,2018-05-08 08:45:00,DEPTH,1.923621,A,,2018
HRPR25H,2018-05-08 09:00:00,DEPTH,1.944641,A,,2018
HRPR25H,2018-05-08 09:15:00,DEPTH,1.949641,A,,2018
HRPR25H,2018-05-08 09:30:00,DEPTH,2.004641,A,,2018
HRPR25H,2018-05-08 09:45:00,DEPTH,2.037659,A,,2018
HRPR25H,2018-05-08 10:00:00,DEPTH,2.08468,A,,2018
HRPR25H,2018-05-08 10:15:00,DEPTH,2.15768,A,,2018
HRPR25H,2018-05-08 10:30:00,DEPTH,2.22672,A,,2018
HRPR25H,2018-05-08 10:45:00,DEPTH,2.2987,A,,2018
HRPR25H,2018-05-08 11:00:00,DEPTH,2.36672,A,,2018
HRPR25H,2018-05-08 11:15:00,DEPTH,2.44272,A,,2018
HRPR25H,2018-05-08 11:30:00,DEPTH,2.512741,A,,2018
HRPR25H,2018-05-08 11:45:00,DEPTH,2.59076,A,,2018
HRPR25H,2018-05-08 12:00:00,DEPTH,2.66178,A,,2018
HRPR25H,2018-05-08 12:15:00,DEPTH,2.7238,A,,2018
HRPR25H,2018-05-08 12:30:00,DEPTH,2.7628,A,,2018
HRPR25H,2018-05-08 12:45:00,DEPTH,2.80482,A,,2018
HRPR25H,2018-05-08 13:00:00,DEPTH,2.84582,A,,2018
HRPR25H,2018-05-08 13:15:00,DEPTH,2.86182,A,,2018
HRPR25H,2018-05-08 13:30:00,DEPTH,2.87086,A,,2018
HRPR25H,2018-05-08 13:45:00,DEPTH,2.87888,A,,2018
HRPR25H,2018-05-08 14:00:00,DEPTH,2.884939,A,,2018
HRPR25H,2018-05-08 14:15:00,DEPTH,2.88902,A,,2018
HRPR25H,2018-05-08 14:30:00,DEPTH,2.89804,A,,2018
HRPR25H,2018-05-08 14:45:00,DEPTH,2.89908,A,,2018
HRPR25H,2018-05-08 15:00:00,DEPTH,2.883099,A,,2018
HRPR25H,2018-05-08 15:15:00,DEPTH,2.875099,A,,2018
HRPR25H,2018-05-08 15:30:00,DEPTH,2.839099,A,,2018
HRPR25H,2018-05-08 15:45:00,DEPTH,2.800099,A,,2018
HRPR25H,2018-05-08 16:00:00,DEPTH,2.76312,A,,2018
HRPR25H,2018-05-08 16:15:00,DEPTH,2.72814,A,,2018
HRPR25H,2018-05-08 16:30:00,DEPTH,2.70212,A,,2018
HRPR25H,2018-05-08 16:45:00,DEPTH,2.671099,A,,2018
HRPR25H,2018-05-08 17:00:00,DEPTH,2.64214,A,,2018
HRPR25H,2018-05-08 17:15:00,DEPTH,2.60316,A,,2018
HRPR25H,2018-05-08 17:30:00,DEPTH,2.55916,A,,2018
HRPR25H,2018-05-08 17:45:00,DEPTH,2.50716,A,,2018
HRPR25H,2018-05-08 18:00:00,DEPTH,2.45816,A,,2018
HRPR25H,2018-05-08 18:15:00,DEPTH,2.41212,A,,2018
HRPR25H,2018-05-08 18:30:00,DEPTH,2.37712,A,,2018
HRPR25H,2018-05-08 18:45:00,DEPTH,2.36312,A,,2018
HRPR25H,2018-05-08 19:00:00,DEPTH,2.34012,A,,2018
HRPR25H,2018-05-08 19:15:00,DEPTH,2.30912,A,,2018
HRPR25H,2018-05-08 19:30:00,DEPTH,2.28216,A,,2018
HRPR25H,2018-05-08 19:45:00,DEPTH,2.25416,A,,2018
HRPR25H,2018-05-08 20:00:00,DEPTH,2.23116,A,,2018
HRPR25H,2018-05-08 20:15:00,DEPTH,2.19712,A,,2018
HRPR25H,2018-05-08 20:30:00,DEPTH,2.18612,A,,2018
HRPR25H,2018-05-08 20:45:00,DEPTH,2.17112,A,,2018
HRPR25H,2018-05-08 21:00:00,DEPTH,2.167099,A,,2018
HRPR25H,2018-05-08 21:15:00,DEPTH,2.14112,A,,2018
HRPR25H,2018-05-08 21:30:00,DEPTH,2.15414,A,,2018
HRPR25H,2018-05-08 21:45:00,DEPTH,2.15614,A,,2018
HRPR25H,2018-05-08 22:00:00,DEPTH,2.17514,A,,2018
HRPR25H,2018-05-08 22:15:00,DEPTH,2.21414,A,,2018
HRPR25H,2018-05-08 22:30:00,DEPTH,2.26016,A,,2018
HRPR25H,2018-05-08 22:45:00,DEPTH,2.32214,A,,2018
HRPR25H,2018-05-08 23:00:00,DEPTH,2.37714,A,,2018
HRPR25H,2018-05-08 23:15:00,DEPTH,2.43214,A,,2018
HRPR25H,2018-05-08 23:30:00,DEPTH,2.486099,A,,2018
HRPR25H,2018-05-08 23:45:00,DEPTH,2.54912,A,,2018
HRPR25H,2018-05-09 00:00:00,DEPTH,2.61214,A,,2018
HRPR25H,2018-05-09 00:15:00,DEPTH,2.68616,A,,2018
HRPR25H,2018-05-09 00:30:00,DEPTH,2.74712,A,,2018
HRPR25H,2018-05-09 00:45:00,DEPTH,2.81314,A,,2018
HRPR25H,2018-05-09 01:00:00,DEPTH,2.86216,A,,2018
HRPR25H,2018-05-09 01:15:00,DEPTH,2.90218,A,,2018
HRPR25H,2018-05-09 01:30:00,DEPTH,2.931219,A,,2018
HRPR25H,2018-05-09 01:45:00,DEPTH,2.954219,A,,2018
HRPR25H,2018-05-09 02:00:00,DEPTH,2.976219,A,,2018
HRPR25H,2018-05-09 02:15:00,DEPTH,2.977239,A,,2018
HRPR25H,2018-05-09 02:30:00,DEPTH,2.982239,A,,2018
HRPR25H,2018-05-09 02:45:00,DEPTH,2.982219,A,,2018
HRPR25H,2018-05-09 03:00:00,DEPTH,2.974219,A,,2018
HRPR25H,2018-05-09 03:15:00,DEPTH,2.963239,A,,2018
HRPR25H,2018-05-09 03:30:00,DEPTH,2.94824,A,,2018
HRPR25H,2018-05-09 03:45:00,DEPTH,2.928239,A,,2018
HRPR25H,2018-05-09 04:00:00,DEPTH,2.897239,A,,2018
HRPR25H,2018-05-09 04:15:00,DEPTH,2.86426,A,,2018
HRPR25H,2018-05-09 04:30:00,DEPTH,2.82826,A,,2018
HRPR25H,2018-05-09 04:45:00,DEPTH,2.78326,A,,2018
HRPR25H,2018-05-09 05:00:00,DEPTH,2.736279,A,,2018
HRPR25H,2018-05-09 05:15:00,DEPTH,2.6842800000000002,A,,2018
HRPR25H,2018-05-09 05:30:00,DEPTH,2.62826,A,,2018
HRPR25H,2018-05-09 05:45:00,DEPTH,2.56826,A,,2018
HRPR25H,2018-05-09 06:00:00,DEPTH,2.51928,A,,2018
HRPR25H,2018-05-09 06:15:00,DEPTH,2.45226,A,,2018
HRPR25H,2018-05-09 06:30:00,DEPTH,2.36126,A,,2018
HRPR25H,2018-05-09 06:45:00,DEPTH,2.28926,A,,2018
HRPR25H,2018-05-09 07:00:00,DEPTH,2.23426,A,,2018
HRPR25H,2018-05-09 07:15:00,DEPTH,2.18528,A,,2018
HRPR25H,2018-05-09 07:30:00,DEPTH,2.14228,A,,2018
HRPR25H,2018-05-09 07:45:00,DEPTH,2.1003,A,,2018
HRPR25H,2018-05-09 08:00:00,DEPTH,2.0693,A,,2018
HRPR25H,2018-05-09 08:15:00,DEPTH,2.04732,A,,2018
HRPR25H,2018-05-09 08:30:00,DEPTH,2.02836,A,,2018
HRPR25H,2018-05-09 08:45:00,DEPTH,2.00136,A,,2018
HRPR25H,2018-05-09 09:00:00,DEPTH,1.97938,A,,2018
HRPR25H,2018-05-09 09:15:00,DEPTH,1.96742,A,,2018
HRPR25H,2018-05-09 09:30:00,DEPTH,1.95246,A,,2018
HRPR25H,2018-05-09 09:45:00,DEPTH,1.993501,A,,2018
HRPR25H,2018-05-09 10:00:00,DEPTH,1.994501,A,,2018
HRPR25H,2018-05-09 10:15:00,DEPTH,2.04752,A,,2018
HRPR25H,2018-05-09 10:30:00,DEPTH,2.081539,A,,2018
HRPR25H,2018-05-09 10:45:00,DEPTH,2.14452,A,,2018
HRPR25H,2018-05-09 11:00:00,DEPTH,2.208501,A,,2018
HRPR25H,2018-05-09 11:15:00,DEPTH,2.267501,A,,2018
HRPR25H,2018-05-09 11:30:00,DEPTH,2.331501,A,,2018
HRPR25H,2018-05-09 11:45:00,DEPTH,2.400501,A,,2018
HRPR25H,2018-05-09 12:00:00,DEPTH,2.46552,A,,2018
HRPR25H,2018-05-09 12:15:00,DEPTH,2.54152,A,,2018
HRPR25H,2018-05-09 12:30:00,DEPTH,2.61352,A,,2018
HRPR25H,2018-05-09 12:45:00,DEPTH,2.662501,A,,2018
HRPR25H,2018-05-09 13:00:00,DEPTH,2.699501,A,,2018
HRPR25H,2018-05-09 13:15:00,DEPTH,2.74652,A,,2018
HRPR25H,2018-05-09 13:30:00,DEPTH,2.78656,A,,2018
HRPR25H,2018-05-09 13:45:00,DEPTH,2.8146,A,,2018
HRPR25H,2018-05-09 14:00:00,DEPTH,2.84962,A,,2018
HRPR25H,2018-05-09 14:15:00,DEPTH,2.87568,A,,2018
HRPR25H,2018-05-09 14:30:00,DEPTH,2.89672,A,,2018
HRPR25H,2018-05-09 14:45:00,DEPTH,2.89676,A,,2018
HRPR25H,2018-05-09 15:00:00,DEPTH,2.90874,A,,2018
HRPR25H,2018-05-09 15:15:00,DEPTH,2.92078,A,,2018
HRPR25H,2018-05-09 15:30:00,DEPTH,2.93678,A,,2018
HRPR25H,2018-05-09 15:45:00,DEPTH,2.95378,A,,2018
HRPR25H,2018-05-09 16:00:00,DEPTH,2.95482,A,,2018
HRPR25H,2018-05-09 16:15:00,DEPTH,2.94584,A,,2018
HRPR25H,2018-05-09 16:30:00,DEPTH,2.928839,A,,2018
HRPR25H,2018-05-09 16:45:00,DEPTH,2.90486,A,,2018
HRPR25H,2018-05-09 17:00:00,DEPTH,2.8809,A,,2018
HRPR25H,2018-05-09 17:15:00,DEPTH,2.84688,A,,2018
HRPR25H,2018-05-09 17:30:00,DEPTH,2.80588,A,,2018
HRPR25H,2018-05-09 17:45:00,DEPTH,2.76092,A,,2018
HRPR25H,2018-05-09 18:00:00,DEPTH,2.71296,A,,2018
HRPR25H,2018-05-09 18:15:00,DEPTH,2.66796,A,,2018
HRPR25H,2018-05-09 18:30:00,DEPTH,2.63096,A,,2018
HRPR25H,2018-05-09 18:45:00,DEPTH,2.57096,A,,2018
HRPR25H,2018-05-09 19:00:00,DEPTH,2.50998,A,,2018
HRPR25H,2018-05-09 19:15:00,DEPTH,2.46194,A,,2018
HRPR25H,2018-05-09 19:30:00,DEPTH,2.4229,A,,2018
HRPR25H,2018-05-09 19:45:00,DEPTH,2.38288,A,,2018
HRPR25H,2018-05-09 20:00:00,DEPTH,2.33986,A,,2018
HRPR25H,2018-05-09 20:15:00,DEPTH,2.30386,A,,2018
HRPR25H,2018-05-09 20:30:00,DEPTH,2.263799,A,,2018
HRPR25H,2018-05-09 20:45:00,DEPTH,2.22374,A,,2018
HRPR25H,2018-05-09 21:00:00,DEPTH,2.18376,A,,2018
HRPR25H,2018-05-09 21:15:00,DEPTH,2.16176,A,,2018
HRPR25H,2018-05-09 21:30:00,DEPTH,2.13976,A,,2018
HRPR25H,2018-05-09 21:45:00,DEPTH,2.12876,A,,2018
HRPR25H,2018-05-09 22:00:00,DEPTH,2.107799,A,,2018
HRPR25H,2018-05-09 22:15:00,DEPTH,2.108799,A,,2018
HRPR25H,2018-05-09 22:30:00,DEPTH,2.12282,A,,2018
HRPR25H,2018-05-09 22:45:00,DEPTH,2.150799,A,,2018
HRPR25H,2018-05-09 23:00:00,DEPTH,2.18982,A,,2018
HRPR25H,2018-05-09 23:15:00,DEPTH,2.24286,A,,2018
HRPR25H,2018-05-09 23:30:00,DEPTH,2.291799,A,,2018
HRPR25H,2018-05-09 23:45:00,DEPTH,2.33782,A,,2018
HRPR25H,2018-05-10 00:00:00,DEPTH,2.39882,A,,2018
HRPR25H,2018-05-10 00:15:00,DEPTH,2.45686,A,,2018
HRPR25H,2018-05-10 00:30:00,DEPTH,2.51486,A,,2018
HRPR25H,2018-05-10 00:45:00,DEPTH,2.60688,A,,2018
HRPR25H,2018-05-10 01:00:00,DEPTH,2.67994,A,,2018
HRPR25H,2018-05-10 01:15:00,DEPTH,2.74896,A,,2018
HRPR25H,2018-05-10 01:30:00,DEPTH,2.80398,A,,2018
HRPR25H,2018-05-10 01:45:00,DEPTH,2.84998,A,,2018
HRPR25H,2018-05-10 02:00:00,DEPTH,2.89308,A,,2018
HRPR25H,2018-05-10 02:15:00,DEPTH,2.938099,A,,2018
HRPR25H,2018-05-10 02:30:00,DEPTH,2.98612,A,,2018
HRPR25H,2018-05-10 02:45:00,DEPTH,3.01912,A,,2018
HRPR25H,2018-05-10 03:00:00,DEPTH,3.02412,A,,2018
HRPR25H,2018-05-10 03:15:00,DEPTH,3.037099,A,,2018
HRPR25H,2018-05-10 03:30:00,DEPTH,3.04312,A,,2018
HRPR25H,2018-05-10 03:45:00,DEPTH,3.04814,A,,2018
HRPR25H,2018-05-10 04:00:00,DEPTH,3.05418,A,,2018
HRPR25H,2018-05-10 04:15:00,DEPTH,3.04622,A,,2018
HRPR25H,2018-05-10 04:30:00,DEPTH,3.03026,A,,2018
HRPR25H,2018-05-10 04:45:00,DEPTH,3.0133,A,,2018
HRPR25H,2018-05-10 05:00:00,DEPTH,2.98228,A,,2018
HRPR25H,2018-05-10 05:15:00,DEPTH,2.9443,A,,2018
HRPR25H,2018-05-10 05:30:00,DEPTH,2.8763,A,,2018
HRPR25H,2018-05-10 05:45:00,DEPTH,2.80732,A,,2018
HRPR25H,2018-05-10 06:00:00,DEPTH,2.76028,A,,2018
HRPR25H,2018-05-10 06:15:00,DEPTH,2.71426,A,,2018
HRPR25H,2018-05-10 06:30:00,DEPTH,2.6483,A,,2018
HRPR25H,2018-05-10 06:45:00,DEPTH,2.59222,A,,2018
HRPR25H,2018-05-10 07:00:00,DEPTH,2.51628,A,,2018
HRPR25H,2018-05-10 07:15:00,DEPTH,2.4463,A,,2018
HRPR25H,2018-05-10 07:30:00,DEPTH,2.377361,A,,2018
HRPR25H,2018-05-10 07:45:00,DEPTH,2.296399,A,,2018
HRPR25H,2018-05-10 08:00:00,DEPTH,2.225399,A,,2018
HRPR25H,2018-05-10 08:15:00,DEPTH,2.17248,A,,2018
HRPR25H,2018-05-10 08:30:00,DEPTH,2.14854,A,,2018
HRPR25H,2018-05-10 08:45:00,DEPTH,2.11558,A,,2018
HRPR25H,2018-05-10 09:00:00,DEPTH,2.0726,A,,2018
HRPR25H,2018-05-10 09:15:00,DEPTH,2.0536,A,,2018
HRPR25H,2018-05-10 09:30:00,DEPTH,2.0376,A,,2018
HRPR25H,2018-05-10 09:45:00,DEPTH,2.008659,A,,2018
HRPR25H,2018-05-10 10:00:00,DEPTH,1.99268,A,,2018
HRPR25H,2018-05-10 10:15:00,DEPTH,2.0027,A,,2018
HRPR25H,2018-05-10 10:30:00,DEPTH,2.00072,A,,2018
HRPR25H,2018-05-10 10:45:00,DEPTH,2.0207,A,,2018
HRPR25H,2018-05-10 11:00:00,DEPTH,2.032659,A,,2018
HRPR25H,2018-05-10 11:15:00,DEPTH,2.08168,A,,2018
HRPR25H,2018-05-10 11:30:00,DEPTH,2.11778,A,,2018
HRPR25H,2018-05-10 11:45:00,DEPTH,2.179839,A,,2018
HRPR25H,2018-05-10 12:00:00,DEPTH,2.235959,A,,2018
