station,datetime,parameter,value,flag,comment,year
HRALBPM,2017-06-24 23:45:00,ATMP,19.45,A,,2017
HRALBPM,2017-06-25 00:00:00,ATMP,19.03,A,,2017
HRALBPM,2017-06-25 00:15:00,ATMP,18.85,A,,2017
HRALBPM,2017-06-25 00:30:00,ATMP,18.85,A,,2017
HRALBPM,2017-06-25 00:45:00,ATMP,18.41,A,,2017
HRALBPM,2017-06-25 01:00:00,ATMP,18.02,A,,2017
HRALBPM,2017-06-25 01:15:00,ATMP,17.76,A,,2017
HRALBPM,2017-06-25 01:30:00,ATMP,17.4,A,,2017
HRALBPM,2017-06-25 01:45:00,ATMP,17.29,A,,2017
HRALBPM,2017-06-25 02:00:00,ATMP,17.55,A,,2017
HRALBPM,2017-06-25 02:15:00,ATMP,17.19,A,,2017
HRALBPM,2017-06-25 02:30:00,ATMP,16.83,A,,2017
HRALBPM,2017-06-25 02:45:00,ATMP,16.66,A,,2017
HRALBPM,2017-06-25 03:00:00,ATMP,16.77,A,,2017
HRALBPM,2017-06-25 03:15:00,ATMP,16.38,A,,2017
HRALBPM,2017-06-25 03:30:00,ATMP,16.22,A,,2017
HRALBPM,2017-06-25 03:45:00,ATMP,16.05,A,,2017
HRALBPM,2017-06-25 04:00:00,ATMP,15.93,A,,2017
HRALBPM,2017-06-25 04:15:00,ATMP,15.79,A,,2017
HRALBPM,2017-06-25 04:30:00,ATMP,15.85,A,,2017
HRALBPM,2017-06-25 04:45:00,ATMP,15.64,A,,2017
HRALBPM,2017-06-25 05:00:00,ATMP,15.87,A,,2017
HRALBPM,2017-06-25 05:15:00,ATMP,16.68,A,,2017
HRALBPM,2017-06-25 05:30:00,ATMP,16.96,A,,2017
HRALBPM,2017-06-25 05:45:00,ATMP,17.99,A,,2017
HRALBPM,2017-06-25 06:00:00,ATMP,18.65,A,,2017
HRALBPM,2017-06-25 06:15:00,ATMP,18.78,A,,2017
HRALBPM,2017-06-25 06:30:00,ATMP,18.56,A,,2017
HRALBPM,2017-06-25 06:45:00,ATMP,18.95,A,,2017
HRALBPM,2017-06-25 07:00:00,ATMP,19.17,A,,2017
HRALBPM,2017-06-25 07:15:00,ATMP,19.33,A,,2017
HRALBPM,2017-06-25 07:30:00,ATMP,19.9,A,,2017
HRALBPM,2017-06-25 07:45:00,ATMP,20.94,A,,2017
HRALBPM,2017-06-25 08:00:00,ATMP,20.63,A,,2017
HRALBPM,2017-06-25 08:15:00,ATMP,21.1,A,,2017
HRALBPM,2017-06-25 08:30:00,ATMP,21.47,A,,2017
HRALBPM,2017-06-25 08:45:00,ATMP,22.25,A,,2017
HRALBPM,2017-06-25 09:00:00,ATMP,22.88,A,,2017
HRALBPM,2017-06-25 09:15:00,ATMP,22.75,A,,2017
HRALBPM,2017-06-25 09:30:00,ATMP,22.25,A,,2017
HRALBPM,2017-06-25 09:45:00,ATMP,22.17,A,,2017
HRALBPM,2017-06-25 10:00:00,ATMP,22.45,A,,2017
HRALBPM,2017-06-25 10:15:00,ATMP,22.63,A,,2017
HRALBPM,2017-06-25 10:30:00,ATMP,23.63,A,,2017
HRALBPM,2017-06-25 10:45:00,ATMP,23.88,A,,2017
HRALBPM,2017-06-25 11:00:00,ATMP,23.97,A,,2017
HRALBPM,2017-06-25 11:15:00,ATMP,23.88,A,,2017
HRALBPM,2017-06-25 11:30:00,ATMP,24.22,A,,2017
HRALBPM,2017-06-25 11:45:00,ATMP,24.56,A,,2017
HRALBPM,2017-06-25 12:00:00,ATMP,25.22,A,,2017
HRALBPM,2017-06-25 12:15:00,ATMP,25.7,A,,2017
HRALBPM,2017-06-25 12:30:00,ATMP,25.56,A,,2017
HRALBPM,2017-06-25 12:45:00,ATMP,25.79,A,,2017
HRALBPM,2017-06-25 13:00:00,ATMP,25.98,A,,2017
HRALBPM,2017-06-25 13:15:00,ATMP,26.67,A,,2017
HRALBPM,2017-06-25 13:30:00,ATMP,26.76,A,,2017
HRALBPM,2017-06-25 13:45:00,ATMP,26.33,A,,2017
HRALBPM,2017-06-25 14:00:00,ATMP,26.44,A,,2017
HRALBPM,2017-06-25 14:15:00,ATMP,26.79,A,,2017
HRALBPM,2017-06-25 14:30:00,ATMP,27.07,A,,2017
HRALBPM,2017-06-25 14:45:00,ATMP,27.1,A,,2017
HRALBPM,2017-06-25 15:00:00,ATMP,25.94,A,,2017
HRALBPM,2017-06-25 15:15:00,ATMP,25.8,A,,2017
HRALBPM,2017-06-25 15:30:00,ATMP,25.81,A,,2017
HRALBPM,2017-06-25 15:45:00,ATMP,25.85,A,,2017
HRALBPM,2017-06-25 16:00:00,ATMP,26.12,A,,2017
HRALBPM,2017-06-25 16:15:00,ATMP,26.23,A,,2017
HRALBPM,2017-06-25 16:30:00,ATMP,26.19,A,,2017
HRALBPM,2017-06-25 16:45:00,ATMP,26.38,A,,2017
HRALBPM,2017-06-25 17:00:00,ATMP,26.23,A,,2017
HRALBPM,2017-06-25 17:15:00,ATMP,26.14,A,,2017
HRALBPM,2017-06-25 17:30:00,ATMP,25.5,A,,2017
HRALBPM,2017-06-25 17:45:00,ATMP,24.44,A,,2017
HRALBPM,2017-06-25 18:00:00,ATMP,20.31,A,,2017
HRALBPM,2017-06-25 18:15:00,ATMP,19.2,A,,2017
HRALBPM,2017-06-25 18:30:00,ATMP,19.22,A,,2017
HRALBPM,2017-06-25 18:45:00,ATMP,19.35,A,,2017
HRALBPM,2017-06-25 19:00:00,ATMP,19.82,A,,2017
HRALBPM,2017-06-25 19:15:00,ATMP,20.03,A,,2017
HRALBPM,2017-06-25 19:30:00,ATMP,19.87,A,,2017
HRALBPM,2017-06-25 19:45:00,ATMP,19.52,A,,2017
HRALBPM,2017-06-25 20:00:00,ATMP,19.13,A,,2017
HRALBPM,2017-06-25 20:15:00,ATMP,18.65,A,,2017
HRALBPM,2017-06-25 20:30:00,ATMP,19.29,A,,2017
HRALBPM,2017-06-25 20:45:00,ATMP,19.46,A,,2017
HRALBPM,2017-06-25 21:00:00,ATMP,18.86,A,,2017
HRALBPM,2017-06-25 21:15:00,ATMP,17.53,A,,2017
HRALBPM,2017-06-25 21:30:00,ATMP,17.36,A,,2017
HRALBPM,2017-06-25 21:45:00,ATMP,17.43,A,,2017
HRALBPM,2017-06-25 22:00:00,ATMP,17.07,A,,2017
HRALBPM,2017-06-25 22:15:00,ATMP,16.61,A,,2017
HRALBPM,2017-06-25 22:30:00,ATMP,16.79,A,,2017
HRALBPM,2017-06-25 22:45:00,ATMP,16.69,A,,2017
HRALBPM,2017-06-25 23:00:00,ATMP,16.67,A,,2017
HRALBPM,2017-06-25 23:15:00,ATMP,16.32,A,,2017
HRALBPM,2017-06-25 23:30:00,ATMP,16.13,A,,2017
HRALBPM,2017-06-25 23:45:00,ATMP,16.12,A,,2017
HRALBPM,2017-06-26 00:00:00,ATMP,16.35,A,,2017
HRALBPM,2017-06-26 00:15:00,ATMP,16.59,A,,2017
HRALBPM,2017-06-26 00:30:00,ATMP,16.41,A,,2017
HRALBPM,2017-06-26 00:45:00,ATMP,16.27,A,,2017
HRALBPM,2017-06-26 01:00:00,ATMP,16.01,A,,2017
HRALBPM,2017-06-26 01:15:00,ATMP,16,A,,2017
HRALBPM,2017-06-26 01:30:00,ATMP,15.9,A,,2017
HRALBPM,2017-06-26 01:45:00,ATMP,15.62,A,,2017
HRALBPM,2017-06-26 02:00:00,ATMP,14.99,A,,2017
HRALBPM,2017-06-26 02:15:00,ATMP,15.17,A,,2017
HRALBPM,2017-06-26 02:30:00,ATMP,15.25,A,,2017
HRALBPM,2017-06-26 02:45:00,ATMP,15.13,A,,2017
HRALBPM,2017-06-26 03:00:00,ATMP,14.7,A,,2017
HRALBPM,2017-06-26 03:15:00,ATMP,14.5,A,,2017
HRALBPM,2017-06-26 03:30:00,ATMP,14.35,A,,2017
HRALBPM,2017-06-26 03:45:00,ATMP,14.17,A,,2017
HRALBPM,2017-06-26 04:00:00,ATMP,14.38,A,,2017
HRALBPM,2017-06-26 04:15:00,ATMP,14.04,A,,2017
HRALBPM,2017-06-26 04:30:00,ATMP,14.03,A,,2017
HRALBPM,2017-06-26 04:45:00,ATMP,13.97,A,,2017
HRALBPM,2017-06-26 05:00:00,ATMP,14.06,A,,2017
HRALBPM,2017-06-26 05:15:00,ATMP,14.63,A,,2017
HRALBPM,2017-06-26 05:30:00,ATMP,15.57,A,,2017
HRALBPM,2017-06-26 05:45:00,ATMP,15.94,A,,2017
HRALBPM,2017-06-26 06:00:00,ATMP,16.05,A,,2017
HRALBPM,2017-06-26 06:15:00,ATMP,16.46,A,,2017
HRALBPM,2017-06-26 06:30:00,ATMP,16.54,A,,2017
HRALBPM,2017-06-26 06:45:00,ATMP,16.93,A,,2017
HRALBPM,2017-06-26 07:00:00,ATMP,17.68,A,,2017
HRALBPM,2017-06-26 07:15:00,ATMP,18.6,A,,2017
HRALBPM,2017-06-26 07:30:00,ATMP,18.77,A,,2017
HRALBPM,2017-06-26 07:45:00,ATMP,19.12,A,,2017
HRALBPM,2017-06-26 08:00:00,ATMP,19.12,A,,2017
HRALBPM,2017-06-26 08:15:00,ATMP,19.36,A,,2017
HRALBPM,2017-06-26 08:30:00,ATMP,19.63,A,,2017
HRALBPM,2017-06-26 08:45:00,ATMP,20.49,A,,2017
HRALBPM,2017-06-26 09:00:00,ATMP,21.52,A,,2017
HRALBPM,2017-06-26 09:15:00,ATMP,21.5,A,,2017
HRALBPM,2017-06-26 09:30:00,ATMP,22.04,A,,2017
HRALBPM,2017-06-26 09:45:00,ATMP,21.97,A,,2017
HRALBPM,2017-06-26 10:00:00,ATMP,21.7,A,,2017
HRALBPM,2017-06-26 10:15:00,ATMP,22.79,A,,2017
HRALBPM,2017-06-26 10:30:00,ATMP,22.15,A,,2017
HRALBPM,2017-06-26 10:45:00,ATMP,22.45,A,,2017
HRALBPM,2017-06-26 11:00:00,ATMP,22.23,A,,2017
HRALBPM,2017-06-26 11:15:00,ATMP,22.45,A,,2017
HRALBPM,2017-06-26 11:30:00,ATMP,22.66,A,,2017
HRALBPM,2017-06-26 11:45:00,ATMP,23.41,A,,2017
HRALBPM,2017-06-26 12:00:00,ATMP,23.15,A,,2017
HRALBPM,2017-06-26 12:15:00,ATMP,23,A,,2017
HRALBPM,2017-06-26 12:30:00,ATMP,22.84,A,,2017
HRALBPM,2017-06-26 12:45:00,ATMP,22.94,A,,2017
HRALBPM,2017-06-26 13:00:00,ATMP,23.09,A,,2017
HRALBPM,2017-06-26 13:15:00,ATMP,23.15,A,,2017
HRALBPM,2017-06-26 13:30:00,ATMP,23.08,A,,2017
HRALBPM,2017-06-26 13:45:00,ATMP,24.61,A,,2017
HRALBPM,2017-06-26 14:00:00,ATMP,24.35,A,,2017
HRALBPM,2017-06-26 14:15:00,ATMP,23.68,A,,2017
HRALBPM,2017-06-26 14:30:00,ATMP,21.91,A,,2017
HRALBPM,2017-06-26 14:45:00,ATMP,20.51,A,,2017
HRALBPM,2017-06-26 15:00:00,ATMP,21.36,A,,2017
HRALBPM,2017-06-26 15:15:00,ATMP,21.51,A,,2017
HRALBPM,2017-06-26 15:30:00,ATMP,22.11,A,,2017
HRALBPM,2017-06-26 15:45:00,ATMP,22.1,A,,2017
HRALBPM,2017-06-26 16:00:00,ATMP,21.57,A,,2017
HRALBPM,2017-06-26 16:15:00,ATMP,21.43,A,,2017
HRALBPM,2017-06-26 16:30:00,ATMP,21.62,A,,2017
HRALBPM,2017-06-26 16:45:00,ATMP,21.62,A,,2017
HRALBPM,2017-06-26 17:00:00,ATMP,21.47,A,,2017
HRALBPM,2017-06-26 17:15:00,ATMP,21.58,A,,2017
HRALBPM,2017-06-26 17:30:00,ATMP,21.5,A,,2017
HRALBPM,2017-06-26 17:45:00,ATMP,20.7,A,,2017
HRALBPM,2017-06-26 18:00:00,ATMP,20.08,A,,2017
HRALBPM,2017-06-26 18:15:00,ATMP,19.73,A,,2017
HRALBPM,2017-06-26 18:30:00,ATMP,19.04,A,,2017
HRALBPM,2017-06-26 18:45:00,ATMP,18.75,A,,2017
HRALBPM,2017-06-26 19:00:00,ATMP,18.95,A,,2017
HRALBPM,2017-06-26 19:15:00,ATMP,18.81,A,,2017
HRALBPM,2017-06-26 19:30:00,ATMP,18.72,A,,2017
HRALBPM,2017-06-26 19:45:00,ATMP,18.49,A,,2017
HRALBPM,2017-06-26 20:00:00,ATMP,17.36,A,,2017
HRALBPM,2017-06-26 20:15:00,ATMP,17.12,A,,2017
HRALBPM,2017-06-26 20:30:00,ATMP,17.22,A,,2017
HRALBPM,2017-06-26 20:45:00,ATMP,17.18,A,,2017
HRALBPM,2017-06-26 21:00:00,ATMP,16.72,A,,2017
HRALBPM,2017-06-26 21:15:00,ATMP,16.32,A,,2017
HRALBPM,2017-06-26 21:30:00,ATMP,16.22,A,,2017
HRALBPM,2017-06-26 21:45:00,ATMP,16.03,A,,2017
HRALBPM,2017-06-26 22:00:00,ATMP,16.11,A,,2017
HRALBPM,2017-06-26 22:15:00,ATMP,16.33,A,,2017
HRALBPM,2017-06-26 22:30:00,ATMP,16.21,A,,2017
HRALBPM,2017-06-26 22:45:00,ATMP,15.25,A,,2017
HRALBPM,2017-06-26 23:00:00,ATMP,15.27,A,,2017
HRALBPM,2017-06-26 23:15:00,ATMP,15.28,A,,2017
HRALBPM,2017-06-26 23:30:00,ATMP,15.44,A,,2017
HRALBPM,2017-06-26 23:45:00,ATMP,15.11,A,,2017
HRALBPM,2017-06-27 00:00:00,ATMP,15.33,A,,2017
HRALBPM,2017-06-27 00:15:00,ATMP,15.2,A,,2017
HRALBPM,2017-06-27 00:30:00,ATMP,15.23,A,,2017
HRALBPM,2017-06-27 00:45:00,ATMP,15.29,A,,2017
HRALBPM,2017-06-27 01:00:00,ATMP,15.42,A,,2017
HRALBPM,2017-06-27 01:15:00,ATMP,15.16,A,,2017
HRALBPM,2017-06-27 01:30:00,ATMP,15.05,A,,2017
HRALBPM,2017-06-27 01:45:00,ATMP,15.01,A,,2017
HRALBPM,2017-06-27 02:00:00,ATMP,14.88,A,,2017
HRALBPM,2017-06-27 02:15:00,ATMP,14.66,A,,2017
HRALBPM,2017-06-27 02:30:00,ATMP,14.46,A,,2017
HRALBPM,2017-06-27 02:45:00,ATMP,14.46,A,,2017
HRALBPM,2017-06-27 03:00:00,ATMP,14.62,A,,2017
HRALBPM,2017-06-27 03:15:00,ATMP,14.82,A,,2017
HRALBPM,2017-06-27 03:30:00,ATMP,14.87,A,,2017
HRALBPM,2017-06-27 03:45:00,ATMP,14.87,A,,2017
HRALBPM,2017-06-27 04:00:00,ATMP,14.83,A,,2017
HRALBPM,2017-06-27 04:15:00,ATMP,14.83,A,,2017
HRALBPM,2017-06-27 04:30:00,ATMP,14.81,A,,2017
HRALBPM,2017-06-27 04:45:00,ATMP,14.81,A,,2017
HRALBPM,2017-06-27 05:00:00,ATMP,14.86,A,,2017
HRALBPM,2017-06-27 05:15:00,ATMP,14.89,A,,2017
HRALBPM,2017-06-27 05:30:00,ATMP,15.02,A,,2017
HRALBPM,2017-06-27 05:45:00,ATMP,15.06,A,,2017
HRALBPM,2017-06-27 06:00:00,ATMP,14.89,A,,2017
HRALBPM,2017-06-27 06:15:00,ATMP,15.06,A,,2017
HRALBPM,2017-06-27 06:30:00,ATMP,15.16,A,,2017
HRALBPM,2017-06-27 06:45:00,ATMP,15.25,A,,2017
HRALBPM,2017-06-27 07:00:00,ATMP,15.43,A,,2017
HRALBPM,2017-06-27 07:15:00,ATMP,15.48,A,,2017
HRALBPM,2017-06-27 07:30:00,ATMP,15.68,A,,2017
HRALBPM,2017-06-27 07:45:00,ATMP,15.78,A,,2017
HRALBPM,2017-06-27 08:00:00,ATMP,15.89,A,,2017
HRALBPM,2017-06-27 08:15:00,ATMP,16.04,A,,2017
HRALBPM,2017-06-27 08:30:00,ATMP,16.28,A,,2017
HRALBPM,2017-06-27 08:45:00,ATMP,16.88,A,,2017
HRALBPM,2017-06-27 09:00:00,ATMP,17.35,A,,2017
HRALBPM,2017-06-27 09:15:00,ATMP,17.63,A,,2017
HRALBPM,2017-06-27 09:30:00,ATMP,18.54,A,,2017
HRALBPM,2017-06-27 09:45:00,ATMP,18.88,A,,2017
HRALBPM,2017-06-27 10:00:00,ATMP,19.53,A,,2017
HRALBPM,2017-06-27 10:15:00,ATMP,19.54,A,,2017
HRALBPM,2017-06-27 10:30:00,ATMP,19.54,A,,2017
HRALBPM,2017-06-27 10:45:00,ATMP,19.91,A,,2017
HRALBPM,2017-06-27 11:00:00,ATMP,20.29,A,,2017
HRALBPM,2017-06-27 11:15:00,ATMP,20.42,A,,2017
HRALBPM,2017-06-27 11:30:00,ATMP,20.59,A,,2017
HRALBPM,2017-06-27 11:45:00,ATMP,20.71,A,,2017
HRALBPM,2017-06-27 12:00:00,ATMP,19.29,A,,2017
HRALBPM,2017-06-27 12:15:00,ATMP,16.49,A,,2017
HRALBPM,2017-06-27 12:30:00,ATMP,17.21,A,,2017
HRALBPM,2017-06-27 12:45:00,ATMP,18.34,A,,2017
HRALBPM,2017-06-27 13:00:00,ATMP,19.73,A,,2017
HRALBPM,2017-06-27 13:15:00,ATMP,20.6,A,,2017
HRALBPM,2017-06-27 13:30:00,ATMP,21.19,A,,2017
HRALBPM,2017-06-27 13:45:00,ATMP,21.45,A,,2017
HRALBPM,2017-06-27 14:00:00,ATMP,21.77,A,,2017
HRALBPM,2017-06-27 14:15:00,ATMP,21.7,A,,2017
HRALBPM,2017-06-27 14:30:00,ATMP,21.69,A,,2017
HRALBPM,2017-06-27 14:45:00,ATMP,22.09,A,,2017
HRALBPM,2017-06-27 15:00:00,ATMP,22.37,A,,2017
HRALBPM,2017-06-27 15:15:00,ATMP,22.12,A,,2017
HRALBPM,2017-06-27 15:30:00,ATMP,22.33,A,,2017
HRALBPM,2017-06-27 15:45:00,ATMP,22.12,A,,2017
HRALBPM,2017-06-27 16:00:00,ATMP,19.98,A,,2017
HRALBPM,2017-06-27 16:15:00,ATMP,18.3,A,,2017
HRALBPM,2017-06-27 16:30:00,ATMP,17.9,A,,2017
HRALBPM,2017-06-27 16:45:00,ATMP,18.04,A,,2017
HRALBPM,2017-06-27 17:00:00,ATMP,18.17,A,,2017
HRALBPM,2017-06-27 17:15:00,ATMP,18.48,A,,2017
HRALBPM,2017-06-27 17:30:00,ATMP,18.92,A,,2017
HRALBPM,2017-06-27 17:45:00,ATMP,19.09,A,,2017
HRALBPM,2017-06-27 18:00:00,ATMP,19.11,A,,2017
HRALBPM,2017-06-27 18:15:00,ATMP,18.77,A,,2017
HRALBPM,2017-06-27 18:30:00,ATMP,18.55,A,,2017
HRALBPM,2017-06-27 18:45:00,ATMP,18.58,A,,2017
HRALBPM,2017-06-27 19:00:00,ATMP,18.48,A,,2017
HRALBPM,2017-06-27 19:15:00,ATMP,18.16,A,,2017
HRALBPM,2017-06-27 19:30:00,ATMP,17.95,A,,2017
HRALBPM,2017-06-27 19:45:00,ATMP,17.64,A,,2017
HRALBPM,2017-06-27 20:00:00,ATMP,17.42,A,,2017
HRALBPM,2017-06-27 20:15:00,ATMP,16.88,A,,2017
HRALBPM,2017-06-27 20:30:00,ATMP,16.77,A,,2017
HRALBPM,2017-06-27 20:45:00,ATMP,16.61,A,,2017
HRALBPM,2017-06-27 21:00:00,ATMP,15.96,A,,2017
HRALBPM,2017-06-27 21:15:00,ATMP,15.29,A,,2017
HRALBPM,2017-06-27 21:30:00,ATMP,14.95,A,,2017
HRALBPM,2017-06-27 21:45:00,ATMP,14.77,A,,2017
HRALBPM,2017-06-27 22:00:00,ATMP,14.46,A,,2017
HRALBPM,2017-06-27 22:15:00,ATMP,14.32,A,,2017
HRALBPM,2017-06-27 22:30:00,ATMP,14.51,A,,2017
HRALBPM,2017-06-27 22:45:00,ATMP,14.17,A,,2017
HRALBPM,2017-06-27 23:00:00,ATMP,13.77,A,,2017
HRALBPM,2017-06-27 23:15:00,ATMP,14.02,A,,2017
HRALBPM,2017-06-27 23:30:00,ATMP,13.73,A,,2017
HRALBPM,2017-06-27 23:45:00,ATMP,13.83,A,,2017
HRALBPM,2017-06-28 00:00:00,ATMP,13.7,A,,2017
HRALBPM,2017-06-28 00:15:00,ATMP,13.75,A,,2017
HRALBPM,2017-06-28 00:30:00,ATMP,13.88,A,,2017
HRALBPM,2017-06-28 00:45:00,ATMP,13.82,A,,2017
HRALBPM,2017-06-28 01:00:00,ATMP,13.82,A,,2017
HRALBPM,2017-06-28 01:15:00,ATMP,13.55,A,,2017
HRALBPM,2017-06-28 01:30:00,ATMP,13.44,A,,2017
HRALBPM,2017-06-28 01:45:00,ATMP,13.16,A,,2017
HRALBPM,2017-06-28 02:00:00,ATMP,13.25,A,,2017
HRALBPM,2017-06-28 02:15:00,ATMP,13.42,A,,2017
HRALBPM,2017-06-28 02:30:00,ATMP,13.48,A,,2017
HRALBPM,2017-06-28 02:45:00,ATMP,13.44,A,,2017
HRALBPM,2017-06-28 03:00:00,ATMP,13.35,A,,2017
HRALBPM,2017-06-28 03:15:00,ATMP,13.32,A,,2017
HRALBPM,2017-06-28 03:30:00,ATMP,13.13,A,,2017
HRALBPM,2017-06-28 03:45:00,ATMP,13.04,A,,2017
HRALBPM,2017-06-28 04:00:00,ATMP,12.93,A,,2017
HRALBPM,2017-06-28 04:15:00,ATMP,12.86,A,,2017
HRALBPM,2017-06-28 04:30:00,ATMP,12.66,A,,2017
HRALBPM,2017-06-28 04:45:00,ATMP,12.56,A,,2017
HRALBPM,2017-06-28 05:00:00,ATMP,12.79,A,,2017
HRALBPM,2017-06-28 05:15:00,ATMP,13.46,A,,2017
HRALBPM,2017-06-28 05:30:00,ATMP,13.57,A,,2017
HRALBPM,2017-06-28 05:45:00,ATMP,14.34,A,,2017
HRALBPM,2017-06-28 06:00:00,ATMP,14.69,A,,2017
HRALBPM,2017-06-28 06:15:00,ATMP,14.92,A,,2017
HRALBPM,2017-06-28 06:30:00,ATMP,15.35,A,,2017
HRALBPM,2017-06-28 06:45:00,ATMP,15.76,A,,2017
HRALBPM,2017-06-28 07:00:00,ATMP,16.5,A,,2017
HRALBPM,2017-06-28 07:15:00,ATMP,16.94,A,,2017
HRALBPM,2017-06-28 07:30:00,ATMP,17.42,A,,2017
HRALBPM,2017-06-28 07:45:00,ATMP,17.92,A,,2017
HRALBPM,2017-06-28 08:00:00,ATMP,18.47,A,,2017
HRALBPM,2017-06-28 08:15:00,ATMP,18.77,A,,2017
HRALBPM,2017-06-28 08:30:00,ATMP,18.74,A,,2017
HRALBPM,2017-06-28 08:45:00,ATMP,19.25,A,,2017
HRALBPM,2017-06-28 09:00:00,ATMP,19.34,A,,2017
HRALBPM,2017-06-28 09:15:00,ATMP,19.7,A,,2017
HRALBPM,2017-06-28 09:30:00,ATMP,20.41,A,,2017
HRALBPM,2017-06-28 09:45:00,ATMP,20.58,A,,2017
HRALBPM,2017-06-28 10:00:00,ATMP,21.07,A,,2017
HRALBPM,2017-06-28 10:15:00,ATMP,21.56,A,,2017
HRALBPM,2017-06-28 10:30:00,ATMP,21.93,A,,2017
HRALBPM,2017-06-28 10:45:00,ATMP,22.41,A,,2017
HRALBPM,2017-06-28 11:00:00,ATMP,22.37,A,,2017
HRALBPM,2017-06-28 11:15:00,ATMP,22.41,A,,2017
HRALBPM,2017-06-28 11:30:00,ATMP,23,A,,2017
HRALBPM,2017-06-28 11:45:00,ATMP,22.81,A,,2017
HRALBPM,2017-06-28 12:00:00,ATMP,22.66,A,,2017
HRALBPM,2017-06-28 12:15:00,ATMP,22.79,A,,2017
HRALBPM,2017-06-28 12:30:00,ATMP,23.3,A,,2017
HRALBPM,2017-06-28 12:45:00,ATMP,23.63,A,,2017
HRALBPM,2017-06-28 13:00:00,ATMP,23.56,A,,2017
HRALBPM,2017-06-28 13:15:00,ATMP,23.67,A,,2017
HRALBPM,2017-06-28 13:30:00,ATMP,23.79,A,,2017
HRALBPM,2017-06-28 13:45:00,ATMP,24.1,A,,2017
HRALBPM,2017-06-28 14:00:00,ATMP,24.15,A,,2017
HRALBPM,2017-06-28 14:15:00,ATMP,24.31,A,,2017
HRALBPM,2017-06-28 14:30:00,ATMP,24.35,A,,2017
HRALBPM,2017-06-28 14:45:00,ATMP,24.48,A,,2017
HRALBPM,2017-06-28 15:00:00,ATMP,24.79,A,,2017
HRALBPM,2017-06-28 15:15:00,ATMP,25.08,A,,2017
HRALBPM,2017-06-28 15:30:00,ATMP,24.96,A,,2017
HRALBPM,2017-06-28 15:45:00,ATMP,25.1,A,,2017
HRALBPM,2017-06-28 16:00:00,ATMP,25,A,,2017
HRALBPM,2017-06-28 16:15:00,ATMP,24.99,A,,2017
HRALBPM,2017-06-28 16:30:00,ATMP,25.07,A,,2017
HRALBPM,2017-06-28 16:45:00,ATMP,25.13,A,,2017
HRALBPM,2017-06-28 17:00:00,ATMP,25.16,A,,2017
HRALBPM,2017-06-28 17:15:00,ATMP,25.1,A,,2017
HRALBPM,2017-06-28 17:30:00,ATMP,24.79,A,,2017
HRALBPM,2017-06-28 17:45:00,ATMP,24.55,A,,2017
HRALBPM,2017-06-28 18:00:00,ATMP,24.48,A,,2017
HRALBPM,2017-06-28 18:15:00,ATMP,24.39,A,,2017
HRALBPM,2017-06-28 18:30:00,ATMP,24.24,A,,2017
HRALBPM,2017-06-28 18:45:00,ATMP,24.1,A,,2017
HRALBPM,2017-06-28 19:00:00,ATMP,23.72,A,,2017
HRALBPM,2017-06-28 19:15:00,ATMP,23.12,A,,2017
HRALBPM,2017-06-28 19:30:00,ATMP,22.07,A,,2017
HRALBPM,2017-06-28 19:45:00,ATMP,20.84,A,,2017
HRALBPM,2017-06-28 20:00:00,ATMP,20.36,A,,2017
HRALBPM,2017-06-28 20:15:00,ATMP,19.92,A,,2017
HRALBPM,2017-06-28 20:30:00,ATMP,19.44,A,,2017
HRALBPM,2017-06-28 20:45:00,ATMP,19.01,A,,2017
HRALBPM,2017-06-28 21:00:00,ATMP,19.04,A,,2017
HRALBPM,2017-06-28 21:15:00,ATMP,18.52,A,,2017
HRALBPM,2017-06-28 21:30:00,ATMP,18.19,A,,2017
HRALBPM,2017-06-28 21:45:00,ATMP,17.87,A,,2017
HRALBPM,2017-06-28 22:00:00,ATMP,17.52,A,,2017
HRALBPM,2017-06-28 22:15:00,ATMP,17.24,A,,2017
HRALBPM,2017-06-28 22:30:00,ATMP,17,A,,2017
HRALBPM,2017-06-28 22:45:00,ATMP,16.93,A,,2017
HRALBPM,2017-06-28 23:00:00,ATMP,16.97,A,,2017
HRALBPM,2017-06-28 23:15:00,ATMP,16.74,A,,2017
HRALBPM,2017-06-28 23:30:00,ATMP,16.45,A,,2017
HRALBPM,2017-06-28 23:45:00,ATMP,16.29,A,,2017
HRALBPM,2017-06-29 00:00:00,ATMP,16.35,A,,2017
HRALBPM,2017-06-29 00:15:00,ATMP,16.43,A,,2017
HRALBPM,2017-06-29 00:30:00,ATMP,16.33,A,,2017
HRALBPM,2017-06-29 00:45:00,ATMP,16.55,A,,2017
HRALBPM,2017-06-29 01:00:00,ATMP,16.86,A,,2017
HRALBPM,2017-06-29 01:15:00,ATMP,17.26,A,,2017
HRALBPM,2017-06-29 01:30:00,ATMP,17.29,A,,2017
HRALBPM,2017-06-29 01:45:00,ATMP,17.3,A,,2017
HRALBPM,2017-06-29 02:00:00,ATMP,17.32,A,,2017
HRALBPM,2017-06-29 02:15:00,ATMP,17.38,A,,2017
HRALBPM,2017-06-29 02:30:00,ATMP,17.38,A,,2017
HRALBPM,2017-06-29 02:45:00,ATMP,17.37,A,,2017
HRALBPM,2017-06-29 03:00:00,ATMP,17.46,A,,2017
HRALBPM,2017-06-29 03:15:00,ATMP,17.51,A,,2017
