station,datetime,parameter,value,flag,comment,year
HRSCHDH,2019-03-12 10:15:00,DEPTH,2.0444,A,,2019
HRSCHDH,2019-03-12 10:30:00,DEPTH,1.9662,A,,2019
HRSCHDH,2019-03-12 10:45:00,DEPTH,1.9094,A,,2019
HRSCHDH,2019-03-12 11:00:00,DEPTH,1.8222,A,,2019
HRSCHDH,2019-03-12 11:15:00,DEPTH,1.7592,A,,2019
HRSCHDH,2019-03-12 11:30:00,DEPTH,1.6882,A,,2019
HRSCHDH,2019-03-12 11:45:00,DEPTH,1.6112,A,,2019
HRSCHDH,2019-03-12 12:00:00,DEPTH,1.5462,A,,2019
HRSCHDH,2019-03-12 12:15:00,DEPTH,1.4732,A,,2019
HRSCHDH,2019-03-12 12:30:00,DEPTH,1.4042,A,,2019
HRSCHDH,2019-03-12 12:45:00,DEPTH,1.3632,A,,2019
HRSCHDH,2019-03-12 13:00:00,DEPTH,1.2832,A,,2019
HRSCHDH,2019-03-12 13:15:00,DEPTH,1.209,A,,2019
HRSCHDH,2019-03-12 13:30:00,DEPTH,1.1582,A,,2019
HRSCHDH,2019-03-12 13:45:00,DEPTH,1.1002,A,,2019
HRSCHDH,2019-03-12 14:00:00,DEPTH,1.0482,A,,2019
HRSCHDH,2019-03-12 14:15:00,DEPTH,0.9852,A,,2019
HRSCHDH,2019-03-12 14:30:00,DEPTH,0.9242,A,,2019
HRSCHDH,2019-03-12 14:45:00,DEPTH,0.8802,A,,2019
HRSCHDH,2019-03-12 15:00:00,DEPTH,0.8342,A,,2019
HRSCHDH,2019-03-12 15:15:00,DEPTH,0.8064,A,,2019
HRSCHDH,2019-03-12 15:30:00,DEPTH,0.7652,A,,2019
HRSCHDH,2019-03-12 15:45:00,DEPTH,0.7682,A,,2019
HRSCHDH,2019-03-12 16:00:00,DEPTH,0.7792,A,,2019
HRSCHDH,2019-03-12 16:15:00,DEPTH,0.8202,A,,2019
HRSCHDH,2019-03-12 16:30:00,DEPTH,0.8992,A,,2019
HRSCHDH,2019-03-12 16:45:00,DEPTH,1.0022,A,,2019
HRSCHDH,2019-03-12 17:00:00,DEPTH,1.071,A,,2019
HRSCHDH,2019-03-12 17:15:00,DEPTH,1.1542,A,,2019
HRSCHDH,2019-03-12 17:30:00,DEPTH,1.212,A,,2019
HRSCHDH,2019-03-12 17:45:00,DEPTH,1.286,A,,2019
HRSCHDH,2019-03-12 18:00:00,DEPTH,1.3632,A,,2019
HRSCHDH,2019-03-12 18:15:00,DEPTH,1.4188,A,,2019
HRSCHDH,2019-03-12 18:30:00,DEPTH,1.517,A,,2019
HRSCHDH,2019-03-12 18:45:00,DEPTH,1.6428,A,,2019
HRSCHDH,2019-03-12 19:00:00,DEPTH,1.7258,A,,2019
HRSCHDH,2019-03-12 19:15:00,DEPTH,1.7838,A,,2019
HRSCHDH,2019-03-12 19:30:00,DEPTH,1.8438,A,,2019
HRSCHDH,2019-03-12 19:45:00,DEPTH,1.8858,A,,2019
HRSCHDH,2019-03-12 20:00:00,DEPTH,1.9226,A,,2019
HRSCHDH,2019-03-12 20:15:00,DEPTH,1.9586,A,,2019
HRSCHDH,2019-03-12 20:30:00,DEPTH,1.9836,A,,2019
HRSCHDH,2019-03-12 20:45:00,DEPTH,2.0046,A,,2019
HRSCHDH,2019-03-12 21:00:00,DEPTH,2.0136,A,,2019
HRSCHDH,2019-03-12 21:15:00,DEPTH,2.0116,A,,2019
HRSCHDH,2019-03-12 21:30:00,DEPTH,2.0026,A,,2019
HRSCHDH,2019-03-12 21:45:00,DEPTH,1.9734,A,,2019
HRSCHDH,2019-03-12 22:00:00,DEPTH,1.9556,A,,2019
HRSCHDH,2019-03-12 22:15:00,DEPTH,1.9184,A,,2019
HRSCHDH,2019-03-12 22:30:00,DEPTH,1.8856,A,,2019
HRSCHDH,2019-03-12 22:45:00,DEPTH,1.8244,A,,2019
HRSCHDH,2019-03-12 23:00:00,DEPTH,1.7674,A,,2019
HRSCHDH,2019-03-12 23:15:00,DEPTH,1.7074,A,,2019
HRSCHDH,2019-03-12 23:30:00,DEPTH,1.6474,A,,2019
HRSCHDH,2019-03-12 23:45:00,DEPTH,1.5834,A,,2019
HRSCHDH,2019-03-13 00:00:00,DEPTH,1.5244,A,,2019
HRSCHDH,2019-03-13 00:15:00,DEPTH,1.4746,A,,2019
HRSCHDH,2019-03-13 00:30:00,DEPTH,1.3952,A,,2019
HRSCHDH,2019-03-13 00:45:00,DEPTH,1.3444,A,,2019
HRSCHDH,2019-03-13 01:00:00,DEPTH,1.2864,A,,2019
HRSCHDH,2019-03-13 01:15:00,DEPTH,1.2324,A,,2019
HRSCHDH,2019-03-13 01:30:00,DEPTH,1.1774,A,,2019
HRSCHDH,2019-03-13 01:45:00,DEPTH,1.1142,A,,2019
HRSCHDH,2019-03-13 02:00:00,DEPTH,1.0684,A,,2019
HRSCHDH,2019-03-13 02:15:00,DEPTH,1.0032,A,,2019
HRSCHDH,2019-03-13 02:30:00,DEPTH,1.0134,A,,2019
HRSCHDH,2019-03-13 02:45:00,DEPTH,1.0032,A,,2019
HRSCHDH,2019-03-13 03:00:00,DEPTH,0.8602,A,,2019
HRSCHDH,2019-03-13 03:15:00,DEPTH,0.8344,A,,2019
HRSCHDH,2019-03-13 03:30:00,DEPTH,0.8012,A,,2019
HRSCHDH,2019-03-13 03:45:00,DEPTH,0.8226,A,,2019
HRSCHDH,2019-03-13 04:00:00,DEPTH,0.8424,A,,2019
HRSCHDH,2019-03-13 04:15:00,DEPTH,0.9154,A,,2019
HRSCHDH,2019-03-13 04:30:00,DEPTH,1.0254,A,,2019
HRSCHDH,2019-03-13 04:45:00,DEPTH,1.1274,A,,2019
HRSCHDH,2019-03-13 05:00:00,DEPTH,1.2246,A,,2019
HRSCHDH,2019-03-13 05:15:00,DEPTH,1.3014,A,,2019
HRSCHDH,2019-03-13 05:30:00,DEPTH,1.3814,A,,2019
HRSCHDH,2019-03-13 05:45:00,DEPTH,1.4584,A,,2019
HRSCHDH,2019-03-13 06:00:00,DEPTH,1.5352,A,,2019
HRSCHDH,2019-03-13 06:15:00,DEPTH,1.6362,A,,2019
HRSCHDH,2019-03-13 06:30:00,DEPTH,1.7572,A,,2019
HRSCHDH,2019-03-13 06:45:00,DEPTH,1.8922,A,,2019
HRSCHDH,2019-03-13 07:00:00,DEPTH,1.991,A,,2019
HRSCHDH,2019-03-13 07:15:00,DEPTH,2.0812,A,,2019
HRSCHDH,2019-03-13 07:30:00,DEPTH,2.1482,A,,2019
HRSCHDH,2019-03-13 07:45:00,DEPTH,2.2012,A,,2019
HRSCHDH,2019-03-13 08:00:00,DEPTH,2.2502,A,,2019
HRSCHDH,2019-03-13 08:15:00,DEPTH,2.311,A,,2019
HRSCHDH,2019-03-13 08:30:00,DEPTH,2.3752,A,,2019
HRSCHDH,2019-03-13 08:45:00,DEPTH,2.3868,A,,2019
HRSCHDH,2019-03-13 09:00:00,DEPTH,2.424,A,,2019
HRSCHDH,2019-03-13 09:15:00,DEPTH,2.434,A,,2019
HRSCHDH,2019-03-13 09:30:00,DEPTH,2.4452,A,,2019
HRSCHDH,2019-03-13 09:45:00,DEPTH,2.423,A,,2019
HRSCHDH,2019-03-13 10:00:00,DEPTH,2.4132,A,,2019
HRSCHDH,2019-03-13 10:15:00,DEPTH,2.365,A,,2019
HRSCHDH,2019-03-13 10:30:00,DEPTH,2.315,A,,2019
HRSCHDH,2019-03-13 10:45:00,DEPTH,2.2712,A,,2019
HRSCHDH,2019-03-13 11:00:00,DEPTH,2.193,A,,2019
HRSCHDH,2019-03-13 11:15:00,DEPTH,2.1412,A,,2019
HRSCHDH,2019-03-13 11:30:00,DEPTH,2.0674,A,,2019
HRSCHDH,2019-03-13 11:45:00,DEPTH,1.9982,A,,2019
HRSCHDH,2019-03-13 12:00:00,DEPTH,1.9402,A,,2019
HRSCHDH,2019-03-13 12:15:00,DEPTH,1.8944,A,,2019
HRSCHDH,2019-03-13 12:30:00,DEPTH,1.7982,A,,2019
HRSCHDH,2019-03-13 12:45:00,DEPTH,1.7282,A,,2019
HRSCHDH,2019-03-13 13:00:00,DEPTH,1.6816,A,,2019
HRSCHDH,2019-03-13 13:15:00,DEPTH,1.6206,A,,2019
HRSCHDH,2019-03-13 13:30:00,DEPTH,1.5636,A,,2019
HRSCHDH,2019-03-13 13:45:00,DEPTH,1.4956,A,,2019
HRSCHDH,2019-03-13 14:00:00,DEPTH,1.4508,A,,2019
HRSCHDH,2019-03-13 14:15:00,DEPTH,1.3978,A,,2019
HRSCHDH,2019-03-13 14:30:00,DEPTH,1.3478,A,,2019
HRSCHDH,2019-03-13 14:45:00,DEPTH,1.313,A,,2019
HRSCHDH,2019-03-13 15:00:00,DEPTH,1.262,A,,2019
HRSCHDH,2019-03-13 15:15:00,DEPTH,1.2118,A,,2019
HRSCHDH,2019-03-13 15:30:00,DEPTH,1.1728,A,,2019
HRSCHDH,2019-03-13 15:45:00,DEPTH,1.147,A,,2019
HRSCHDH,2019-03-13 16:00:00,DEPTH,1.115,A,,2019
HRSCHDH,2019-03-13 16:15:00,DEPTH,1.085,A,,2019
HRSCHDH,2019-03-13 16:30:00,DEPTH,1.069,A,,2019
HRSCHDH,2019-03-13 16:45:00,DEPTH,1.0772,A,,2019
HRSCHDH,2019-03-13 17:00:00,DEPTH,1.077,A,,2019
HRSCHDH,2019-03-13 17:15:00,DEPTH,1.116,A,,2019
HRSCHDH,2019-03-13 17:30:00,DEPTH,1.2082,A,,2019
HRSCHDH,2019-03-13 17:45:00,DEPTH,1.302,A,,2019
HRSCHDH,2019-03-13 18:00:00,DEPTH,1.391,A,,2019
HRSCHDH,2019-03-13 18:15:00,DEPTH,1.482,A,,2019
HRSCHDH,2019-03-13 18:30:00,DEPTH,1.5672,A,,2019
HRSCHDH,2019-03-13 18:45:00,DEPTH,1.626,A,,2019
HRSCHDH,2019-03-13 19:00:00,DEPTH,1.706,A,,2019
HRSCHDH,2019-03-13 19:15:00,DEPTH,1.7932,A,,2019
HRSCHDH,2019-03-13 19:30:00,DEPTH,1.883,A,,2019
HRSCHDH,2019-03-13 19:45:00,DEPTH,2.001,A,,2019
HRSCHDH,2019-03-13 20:00:00,DEPTH,2.115,A,,2019
HRSCHDH,2019-03-13 20:15:00,DEPTH,2.1748,A,,2019
HRSCHDH,2019-03-13 20:30:00,DEPTH,2.185,A,,2019
HRSCHDH,2019-03-13 20:45:00,DEPTH,2.29,A,,2019
HRSCHDH,2019-03-13 21:00:00,DEPTH,2.32,A,,2019
HRSCHDH,2019-03-13 21:15:00,DEPTH,2.354,A,,2019
HRSCHDH,2019-03-13 21:30:00,DEPTH,2.3438,A,,2019
HRSCHDH,2019-03-13 21:45:00,DEPTH,2.39,A,,2019
HRSCHDH,2019-03-13 22:00:00,DEPTH,2.379,A,,2019
HRSCHDH,2019-03-13 22:15:00,DEPTH,2.3438,A,,2019
HRSCHDH,2019-03-13 22:30:00,DEPTH,2.319,A,,2019
HRSCHDH,2019-03-13 22:45:00,DEPTH,2.2628,A,,2019
HRSCHDH,2019-03-13 23:00:00,DEPTH,2.221,A,,2019
HRSCHDH,2019-03-13 23:15:00,DEPTH,2.1608,A,,2019
HRSCHDH,2019-03-13 23:30:00,DEPTH,2.113,A,,2019
HRSCHDH,2019-03-13 23:45:00,DEPTH,2.0448,A,,2019
HRSCHDH,2019-03-14 00:00:00,DEPTH,1.9818,A,,2019
HRSCHDH,2019-03-14 00:15:00,DEPTH,1.921,A,,2019
HRSCHDH,2019-03-14 00:30:00,DEPTH,1.8408,A,,2019
HRSCHDH,2019-03-14 00:45:00,DEPTH,1.786,A,,2019
HRSCHDH,2019-03-14 01:00:00,DEPTH,1.719,A,,2019
HRSCHDH,2019-03-14 01:15:00,DEPTH,1.6682,A,,2019
HRSCHDH,2019-03-14 01:30:00,DEPTH,1.594,A,,2019
HRSCHDH,2019-03-14 01:45:00,DEPTH,1.5412,A,,2019
HRSCHDH,2019-03-14 02:00:00,DEPTH,1.471,A,,2019
HRSCHDH,2019-03-14 02:15:00,DEPTH,1.4292,A,,2019
HRSCHDH,2019-03-14 02:30:00,DEPTH,1.363,A,,2019
HRSCHDH,2019-03-14 02:45:00,DEPTH,1.3162,A,,2019
HRSCHDH,2019-03-14 03:00:00,DEPTH,1.2672,A,,2019
HRSCHDH,2019-03-14 03:15:00,DEPTH,1.2192,A,,2019
HRSCHDH,2019-03-14 03:30:00,DEPTH,1.1762,A,,2019
HRSCHDH,2019-03-14 03:45:00,DEPTH,1.126,A,,2019
HRSCHDH,2019-03-14 04:00:00,DEPTH,1.1062,A,,2019
HRSCHDH,2019-03-14 04:15:00,DEPTH,1.0822,A,,2019
HRSCHDH,2019-03-14 04:30:00,DEPTH,1.0692,A,,2019
HRSCHDH,2019-03-14 04:45:00,DEPTH,1.0782,A,,2019
HRSCHDH,2019-03-14 05:00:00,DEPTH,1.1112,A,,2019
HRSCHDH,2019-03-14 05:15:00,DEPTH,1.1732,A,,2019
HRSCHDH,2019-03-14 05:30:00,DEPTH,1.2642,A,,2019
HRSCHDH,2019-03-14 05:45:00,DEPTH,1.3552,A,,2019
HRSCHDH,2019-03-14 06:00:00,DEPTH,1.427,A,,2019
HRSCHDH,2019-03-14 06:15:00,DEPTH,1.5152,A,,2019
HRSCHDH,2019-03-14 06:30:00,DEPTH,1.581,A,,2019
HRSCHDH,2019-03-14 06:45:00,DEPTH,1.6712,A,,2019
HRSCHDH,2019-03-14 07:00:00,DEPTH,1.746,A,,2019
HRSCHDH,2019-03-14 07:15:00,DEPTH,1.843,A,,2019
HRSCHDH,2019-03-14 07:30:00,DEPTH,1.959,A,,2019
HRSCHDH,2019-03-14 07:45:00,DEPTH,2.148,A,,2019
HRSCHDH,2019-03-14 08:00:00,DEPTH,2.189,A,,2019
HRSCHDH,2019-03-14 08:15:00,DEPTH,2.269,A,,2019
HRSCHDH,2019-03-14 08:30:00,DEPTH,2.3382,A,,2019
HRSCHDH,2019-03-14 08:45:00,DEPTH,2.371,A,,2019
HRSCHDH,2019-03-14 09:00:00,DEPTH,2.4332,A,,2019
HRSCHDH,2019-03-14 09:15:00,DEPTH,2.49,A,,2019
HRSCHDH,2019-03-14 09:30:00,DEPTH,2.519,A,,2019
HRSCHDH,2019-03-14 09:45:00,DEPTH,2.5712,A,,2019
HRSCHDH,2019-03-14 10:00:00,DEPTH,2.5822,A,,2019
HRSCHDH,2019-03-14 10:15:00,DEPTH,2.5902,A,,2019
HRSCHDH,2019-03-14 10:30:00,DEPTH,2.5934,A,,2019
HRSCHDH,2019-03-14 10:45:00,DEPTH,2.5774,A,,2019
HRSCHDH,2019-03-14 11:00:00,DEPTH,2.5352,A,,2019
HRSCHDH,2019-03-14 11:15:00,DEPTH,2.4954,A,,2019
HRSCHDH,2019-03-14 11:30:00,DEPTH,2.4374,A,,2019
HRSCHDH,2019-03-14 11:45:00,DEPTH,2.3794,A,,2019
HRSCHDH,2019-03-14 12:00:00,DEPTH,2.3124,A,,2019
HRSCHDH,2019-03-14 12:15:00,DEPTH,2.2486,A,,2019
HRSCHDH,2019-03-14 12:30:00,DEPTH,2.1766,A,,2019
HRSCHDH,2019-03-14 12:45:00,DEPTH,2.1148,A,,2019
HRSCHDH,2019-03-14 13:00:00,DEPTH,2.0438,A,,2019
HRSCHDH,2019-03-14 13:15:00,DEPTH,1.9778,A,,2019
HRSCHDH,2019-03-14 13:30:00,DEPTH,1.9098,A,,2019
HRSCHDH,2019-03-14 13:45:00,DEPTH,1.8368,A,,2019
HRSCHDH,2019-03-14 14:00:00,DEPTH,1.781,A,,2019
HRSCHDH,2019-03-14 14:15:00,DEPTH,1.715,A,,2019
HRSCHDH,2019-03-14 14:30:00,DEPTH,1.641,A,,2019
HRSCHDH,2019-03-14 14:45:00,DEPTH,1.594,A,,2019
HRSCHDH,2019-03-14 15:00:00,DEPTH,1.542,A,,2019
HRSCHDH,2019-03-14 15:15:00,DEPTH,1.4952,A,,2019
HRSCHDH,2019-03-14 15:30:00,DEPTH,1.4422,A,,2019
HRSCHDH,2019-03-14 15:45:00,DEPTH,1.3922,A,,2019
HRSCHDH,2019-03-14 16:00:00,DEPTH,1.3382,A,,2019
HRSCHDH,2019-03-14 16:15:00,DEPTH,1.2842,A,,2019
HRSCHDH,2019-03-14 16:30:00,DEPTH,1.2424,A,,2019
HRSCHDH,2019-03-14 16:45:00,DEPTH,1.2004,A,,2019
HRSCHDH,2019-03-14 17:00:00,DEPTH,1.1674,A,,2019
HRSCHDH,2019-03-14 17:15:00,DEPTH,1.1404,A,,2019
HRSCHDH,2019-03-14 17:30:00,DEPTH,1.1346,A,,2019
HRSCHDH,2019-03-14 17:45:00,DEPTH,1.1386,A,,2019
HRSCHDH,2019-03-14 18:00:00,DEPTH,1.1606,A,,2019
HRSCHDH,2019-03-14 18:15:00,DEPTH,1.2266,A,,2019
HRSCHDH,2019-03-14 18:30:00,DEPTH,1.3116,A,,2019
HRSCHDH,2019-03-14 18:45:00,DEPTH,1.3996,A,,2019
HRSCHDH,2019-03-14 19:00:00,DEPTH,1.4866,A,,2019
HRSCHDH,2019-03-14 19:15:00,DEPTH,1.5686,A,,2019
HRSCHDH,2019-03-14 19:30:00,DEPTH,1.6436,A,,2019
HRSCHDH,2019-03-14 19:45:00,DEPTH,1.7226,A,,2019
HRSCHDH,2019-03-14 20:00:00,DEPTH,1.7934,A,,2019
HRSCHDH,2019-03-14 20:15:00,DEPTH,1.8884,A,,2019
HRSCHDH,2019-03-14 20:30:00,DEPTH,1.9994,A,,2019
HRSCHDH,2019-03-14 20:45:00,DEPTH,2.1064,A,,2019
HRSCHDH,2019-03-14 21:00:00,DEPTH,2.2026,A,,2019
HRSCHDH,2019-03-14 21:15:00,DEPTH,2.2726,A,,2019
HRSCHDH,2019-03-14 21:30:00,DEPTH,2.3236,A,,2019
HRSCHDH,2019-03-14 21:45:00,DEPTH,2.3596,A,,2019
HRSCHDH,2019-03-14 22:00:00,DEPTH,2.3898,A,,2019
HRSCHDH,2019-03-14 22:15:00,DEPTH,2.4038,A,,2019
HRSCHDH,2019-03-14 22:30:00,DEPTH,2.4178,A,,2019
HRSCHDH,2019-03-14 22:45:00,DEPTH,2.4098,A,,2019
HRSCHDH,2019-03-14 23:00:00,DEPTH,2.402,A,,2019
HRSCHDH,2019-03-14 23:15:00,DEPTH,2.3618,A,,2019
HRSCHDH,2019-03-14 23:30:00,DEPTH,2.3258,A,,2019
HRSCHDH,2019-03-14 23:45:00,DEPTH,2.2818,A,,2019
HRSCHDH,2019-03-15 00:00:00,DEPTH,2.246,A,,2019
HRSCHDH,2019-03-15 00:15:00,DEPTH,2.2012,A,,2019
HRSCHDH,2019-03-15 00:30:00,DEPTH,2.1382,A,,2019
HRSCHDH,2019-03-15 00:45:00,DEPTH,2.0762,A,,2019
HRSCHDH,2019-03-15 01:00:00,DEPTH,2.0192,A,,2019
HRSCHDH,2019-03-15 01:15:00,DEPTH,1.9614,A,,2019
HRSCHDH,2019-03-15 01:30:00,DEPTH,1.9136,A,,2019
HRSCHDH,2019-03-15 01:45:00,DEPTH,1.8586,A,,2019
HRSCHDH,2019-03-15 02:00:00,DEPTH,1.7934,A,,2019
HRSCHDH,2019-03-15 02:15:00,DEPTH,1.7536,A,,2019
HRSCHDH,2019-03-15 02:30:00,DEPTH,1.7038,A,,2019
HRSCHDH,2019-03-15 02:45:00,DEPTH,1.6528,A,,2019
HRSCHDH,2019-03-15 03:00:00,DEPTH,1.6068,A,,2019
HRSCHDH,2019-03-15 03:15:00,DEPTH,1.5608,A,,2019
HRSCHDH,2019-03-15 03:30:00,DEPTH,1.5208,A,,2019
HRSCHDH,2019-03-15 03:45:00,DEPTH,1.477,A,,2019
HRSCHDH,2019-03-15 04:00:00,DEPTH,1.4442,A,,2019
HRSCHDH,2019-03-15 04:15:00,DEPTH,1.388,A,,2019
HRSCHDH,2019-03-15 04:30:00,DEPTH,1.354,A,,2019
HRSCHDH,2019-03-15 04:45:00,DEPTH,1.313,A,,2019
HRSCHDH,2019-03-15 05:00:00,DEPTH,1.2952,A,,2019
HRSCHDH,2019-03-15 05:15:00,DEPTH,1.2752,A,,2019
HRSCHDH,2019-03-15 05:30:00,DEPTH,1.2622,A,,2019
HRSCHDH,2019-03-15 05:45:00,DEPTH,1.2662,A,,2019
HRSCHDH,2019-03-15 06:00:00,DEPTH,1.2812,A,,2019
HRSCHDH,2019-03-15 06:15:00,DEPTH,1.3312,A,,2019
HRSCHDH,2019-03-15 06:30:00,DEPTH,1.409,A,,2019
HRSCHDH,2019-03-15 06:45:00,DEPTH,1.516,A,,2019
HRSCHDH,2019-03-15 07:00:00,DEPTH,1.6212,A,,2019
HRSCHDH,2019-03-15 07:15:00,DEPTH,1.7394,A,,2019
HRSCHDH,2019-03-15 07:30:00,DEPTH,1.7414,A,,2019
HRSCHDH,2019-03-15 07:45:00,DEPTH,1.8914,A,,2019
HRSCHDH,2019-03-15 08:00:00,DEPTH,1.9884,A,,2019
HRSCHDH,2019-03-15 08:15:00,DEPTH,2.0824,A,,2019
HRSCHDH,2019-03-15 08:30:00,DEPTH,2.1912,A,,2019
HRSCHDH,2019-03-15 08:45:00,DEPTH,2.3092,A,,2019
HRSCHDH,2019-03-15 09:00:00,DEPTH,2.4394,A,,2019
HRSCHDH,2019-03-15 09:15:00,DEPTH,2.5324,A,,2019
HRSCHDH,2019-03-15 09:30:00,DEPTH,2.5954,A,,2019
HRSCHDH,2019-03-15 09:45:00,DEPTH,2.6594,A,,2019
HRSCHDH,2019-03-15 10:00:00,DEPTH,2.7054,A,,2019
HRSCHDH,2019-03-15 10:15:00,DEPTH,2.7482,A,,2019
HRSCHDH,2019-03-15 10:30:00,DEPTH,2.7764,A,,2019
HRSCHDH,2019-03-15 10:45:00,DEPTH,2.7914,A,,2019
HRSCHDH,2019-03-15 11:00:00,DEPTH,2.7944,A,,2019
HRSCHDH,2019-03-15 11:15:00,DEPTH,2.7926,A,,2019
HRSCHDH,2019-03-15 11:30:00,DEPTH,2.7806,A,,2019
HRSCHDH,2019-03-15 11:45:00,DEPTH,2.7434,A,,2019
HRSCHDH,2019-03-15 12:00:00,DEPTH,2.7084,A,,2019
HRSCHDH,2019-03-15 12:15:00,DEPTH,2.6696,A,,2019
HRSCHDH,2019-03-15 12:30:00,DEPTH,2.6026,A,,2019
HRSCHDH,2019-03-15 12:45:00,DEPTH,2.5406,A,,2019
HRSCHDH,2019-03-15 13:00:00,DEPTH,2.4948,A,,2019
HRSCHDH,2019-03-15 13:15:00,DEPTH,2.4246,A,,2019
HRSCHDH,2019-03-15 13:30:00,DEPTH,2.3648,A,,2019
HRSCHDH,2019-03-15 13:45:00,DEPTH,2.3048,A,,2019
HRSCHDH,2019-03-15 14:00:00,DEPTH,2.2418,A,,2019
HRSCHDH,2019-03-15 14:15:00,DEPTH,2.189,A,,2019
HRSCHDH,2019-03-15 14:30:00,DEPTH,2.1188,A,,2019
HRSCHDH,2019-03-15 14:45:00,DEPTH,2.033,A,,2019
HRSCHDH,2019-03-15 15:00:00,DEPTH,1.999,A,,2019
HRSCHDH,2019-03-15 15:15:00,DEPTH,1.953,A,,2019
HRSCHDH,2019-03-15 15:30:00,DEPTH,1.9102,A,,2019
HRSCHDH,2019-03-15 15:45:00,DEPTH,1.846,A,,2019
HRSCHDH,2019-03-15 16:00:00,DEPTH,1.8112,A,,2019
HRSCHDH,2019-03-15 16:15:00,DEPTH,1.7602,A,,2019
HRSCHDH,2019-03-15 16:30:00,DEPTH,1.7112,A,,2019
HRSCHDH,2019-03-15 16:45:00,DEPTH,1.6662,A,,2019
HRSCHDH,2019-03-15 17:00:00,DEPTH,1.6292,A,,2019
HRSCHDH,2019-03-15 17:15:00,DEPTH,1.5872,A,,2019
HRSCHDH,2019-03-15 17:30:00,DEPTH,1.5584,A,,2019
HRSCHDH,2019-03-15 17:45:00,DEPTH,1.5112,A,,2019
HRSCHDH,2019-03-15 18:00:00,DEPTH,1.4742,A,,2019
HRSCHDH,2019-03-15 18:15:00,DEPTH,1.4564,A,,2019
HRSCHDH,2019-03-15 18:30:00,DEPTH,1.4252,A,,2019
HRSCHDH,2019-03-15 18:45:00,DEPTH,1.4052,A,,2019
HRSCHDH,2019-03-15 19:00:00,DEPTH,1.3984,A,,2019
HRSCHDH,2019-03-15 19:15:00,DEPTH,1.3852,A,,2019
HRSCHDH,2019-03-15 19:30:00,DEPTH,1.3852,A,,2019
HRSCHDH,2019-03-15 19:45:00,DEPTH,1.4232,A,,2019
HRSCHDH,2019-03-15 20:00:00,DEPTH,1.4722,A,,2019
HRSCHDH,2019-03-15 20:15:00,DEPTH,1.549,A,,2019
HRSCHDH,2019-03-15 20:30:00,DEPTH,1.638,A,,2019
HRSCHDH,2019-03-15 20:45:00,DEPTH,1.7328,A,,2019
HRSCHDH,2019-03-15 21:00:00,DEPTH,1.8248,A,,2019
HRSCHDH,2019-03-15 21:15:00,DEPTH,1.9036,A,,2019
HRSCHDH,2019-03-15 21:30:00,DEPTH,1.9926,A,,2019
HRSCHDH,2019-03-15 21:45:00,DEPTH,2.0826,A,,2019
HRSCHDH,2019-03-15 22:00:00,DEPTH,2.0724,A,,2019
HRSCHDH,2019-03-15 22:15:00,DEPTH,2.2514,A,,2019
HRSCHDH,2019-03-15 22:30:00,DEPTH,2.3202,A,,2019
HRSCHDH,2019-03-15 22:45:00,DEPTH,2.3902,A,,2019
HRSCHDH,2019-03-15 23:00:00,DEPTH,2.4392,A,,2019
HRSCHDH,2019-03-15 23:15:00,DEPTH,2.4864,A,,2019
HRSCHDH,2019-03-15 23:30:00,DEPTH,2.5032,A,,2019
HRSCHDH,2019-03-15 23:45:00,DEPTH,2.5122,A,,2019
HRSCHDH,2019-03-16 00:00:00,DEPTH,2.502,A,,2019
HRSCHDH,2019-03-16 00:15:00,DEPTH,2.5002,A,,2019
HRSCHDH,2019-03-16 00:30:00,DEPTH,2.4842,A,,2019
HRSCHDH,2019-03-16 00:45:00,DEPTH,2.4562,A,,2019
HRSCHDH,2019-03-16 01:00:00,DEPTH,2.414,A,,2019
HRSCHDH,2019-03-16 01:15:00,DEPTH,2.378,A,,2019
HRSCHDH,2019-03-16 01:30:00,DEPTH,2.3522,A,,2019
HRSCHDH,2019-03-16 01:45:00,DEPTH,2.3142,A,,2019
HRSCHDH,2019-03-16 02:00:00,DEPTH,2.266,A,,2019
HRSCHDH,2019-03-16 02:15:00,DEPTH,2.221,A,,2019
HRSCHDH,2019-03-16 02:30:00,DEPTH,2.1892,A,,2019
HRSCHDH,2019-03-16 02:45:00,DEPTH,2.136,A,,2019
HRSCHDH,2019-03-16 03:00:00,DEPTH,2.092,A,,2019
HRSCHDH,2019-03-16 03:15:00,DEPTH,2.0592,A,,2019
HRSCHDH,2019-03-16 03:30:00,DEPTH,2.009,A,,2019
HRSCHDH,2019-03-16 03:45:00,DEPTH,1.968,A,,2019
HRSCHDH,2019-03-16 04:00:00,DEPTH,1.93,A,,2019
HRSCHDH,2019-03-16 04:15:00,DEPTH,1.892,A,,2019
HRSCHDH,2019-03-16 04:30:00,DEPTH,1.853,A,,2019
HRSCHDH,2019-03-16 04:45:00,DEPTH,1.815,A,,2019
HRSCHDH,2019-03-16 05:00:00,DEPTH,1.778,A,,2019
HRSCHDH,2019-03-16 05:15:00,DEPTH,1.7338,A,,2019
HRSCHDH,2019-03-16 05:30:00,DEPTH,1.6968,A,,2019
HRSCHDH,2019-03-16 05:45:00,DEPTH,1.68,A,,2019
HRSCHDH,2019-03-16 06:00:00,DEPTH,1.6348,A,,2019
HRSCHDH,2019-03-16 06:15:00,DEPTH,1.6078,A,,2019
HRSCHDH,2019-03-16 06:30:00,DEPTH,1.5786,A,,2019
