station,datetime,parameter,value,flag,comment,year
STGWBR4,2012-05-07 04:02:00,COND,15.76,S,,2012
STGWBR4,2012-05-07 04:17:00,COND,15.35,S,,2012
STGWBR4,2012-05-07 04:32:00,COND,14.96,S,,2012
STGWBR4,2012-05-07 04:47:00,COND,14.57,S,,2012
STGWBR4,2012-05-07 05:02:00,COND,14.18,S,,2012
STGWBR4,2012-05-07 05:17:00,COND,13.84,S,,2012
STGWBR4,2012-05-07 05:32:00,COND,13.45,S,,2012
STGWBR4,2012-05-07 05:47:00,COND,13.11,S,,2012
STGWBR4,2012-05-07 06:02:00,COND,12.59,S,,2012
STGWBR4,2012-05-07 06:17:00,COND,12.38,S,,2012
STGWBR4,2012-05-07 06:32:00,COND,12.1,S,,2012
STGWBR4,2012-05-07 06:47:00,COND,11.91,S,,2012
STGWBR4,2012-05-07 07:02:00,COND,11.65,S,,2012
STGWBR4,2012-05-07 07:17:00,COND,11.63,S,,2012
STGWBR4,2012-05-07 07:32:00,COND,11.59,S,,2012
STGWBR4,2012-05-07 07:47:00,COND,11.61,S,,2012
STGWBR4,2012-05-07 08:02:00,COND,11.68,S,,2012
STGWBR4,2012-05-07 08:17:00,COND,11.9,S,,2012
STGWBR4,2012-05-07 08:32:00,COND,12.17,S,,2012
STGWBR4,2012-05-07 08:47:00,COND,12.37,S,,2012
STGWBR4,2012-05-07 09:02:00,COND,12.55,S,,2012
STGWBR4,2012-05-07 09:17:00,COND,12.96,S,,2012
STGWBR4,2012-05-07 09:32:00,COND,13.14,S,,2012
STGWBR4,2012-05-07 09:47:00,COND,13.49,S,,2012
STGWBR4,2012-05-07 10:02:00,COND,13.75,S,,2012
STGWBR4,2012-05-07 10:17:00,COND,14.83,S,,2012
STGWBR4,2012-05-07 10:32:00,COND,16.18,S,,2012
STGWBR4,2012-05-07 10:47:00,COND,16.32,S,,2012
STGWBR4,2012-05-07 11:02:00,COND,16.91,S,,2012
STGWBR4,2012-05-07 11:17:00,COND,17.63,S,,2012
STGWBR4,2012-05-07 11:32:00,COND,17.7,S,,2012
STGWBR4,2012-05-07 11:47:00,COND,18.81,S,,2012
STGWBR4,2012-05-07 12:02:00,COND,19.32,S,,2012
STGWBR4,2012-05-07 12:17:00,COND,19.3,S,,2012
STGWBR4,2012-05-07 12:32:00,COND,18.55,S,,2012
STGWBR4,2012-05-07 12:47:00,COND,17.43,S,,2012
STGWBR4,2012-05-07 13:02:00,COND,17.09,S,,2012
STGWBR4,2012-05-07 13:17:00,COND,16.31,S,,2012
STGWBR4,2012-05-07 13:32:00,COND,16.18,S,,2012
STGWBR4,2012-05-07 13:47:00,COND,16.16,S,,2012
STGWBR4,2012-05-07 14:02:00,COND,15.89,S,,2012
STGWBR4,2012-05-07 14:17:00,COND,15.48,S,,2012
STGWBR4,2012-05-07 14:32:00,COND,15.02,S,,2012
STGWBR4,2012-05-07 14:47:00,COND,14.96,S,,2012
STGWBR4,2012-05-07 15:02:00,COND,14.75,S,,2012
STGWBR4,2012-05-07 15:17:00,COND,14.26,S,,2012
STGWBR4,2012-05-07 15:32:00,COND,14.34,S,,2012
STGWBR4,2012-05-07 15:47:00,COND,14.02,S,,2012
STGWBR4,2012-05-07 16:02:00,COND,13.69,S,,2012
STGWBR4,2012-05-07 16:17:00,COND,13.38,S,,2012
STGWBR4,2012-05-07 16:32:00,COND,13.16,S,,2012
STGWBR4,2012-05-07 16:47:00,COND,12.95,S,,2012
STGWBR4,2012-05-07 17:02:00,COND,12.82,S,,2012
STGWBR4,2012-05-07 17:17:00,COND,12.6,S,,2012
STGWBR4,2012-05-07 17:32:00,COND,12.21,S,,2012
STGWBR4,2012-05-07 17:47:00,COND,11.96,S,,2012
STGWBR4,2012-05-07 18:02:00,COND,11.81,S,,2012
STGWBR4,2012-05-07 18:17:00,COND,11.54,S,,2012
STGWBR4,2012-05-07 18:32:00,COND,11.44,S,,2012
STGWBR4,2012-05-07 18:47:00,COND,11.46,S,,2012
STGWBR4,2012-05-07 19:02:00,COND,11.47,S,,2012
STGWBR4,2012-05-07 19:17:00,COND,11.52,S,,2012
STGWBR4,2012-05-07 19:32:00,COND,11.63,S,,2012
STGWBR4,2012-05-07 19:47:00,COND,11.77,S,,2012
STGWBR4,2012-05-07 20:02:00,COND,11.91,S,,2012
STGWBR4,2012-05-07 20:17:00,COND,12.19,S,,2012
STGWBR4,2012-05-07 20:32:00,COND,12.48,S,,2012
STGWBR4,2012-05-07 20:47:00,COND,12.83,S,,2012
STGWBR4,2012-05-07 21:02:00,COND,13.13,S,,2012
STGWBR4,2012-05-07 21:17:00,COND,13.35,S,,2012
STGWBR4,2012-05-07 21:32:00,COND,14.03,S,,2012
STGWBR4,2012-05-07 21:47:00,COND,14.94,S,,2012
STGWBR4,2012-05-07 22:02:00,COND,16,S,,2012
STGWBR4,2012-05-07 22:17:00,COND,17.16,S,,2012
STGWBR4,2012-05-07 22:32:00,COND,16.7,S,,2012
STGWBR4,2012-05-07 22:47:00,COND,19,S,,2012
STGWBR4,2012-05-07 23:02:00,COND,17.62,S,,2012
STGWBR4,2012-05-07 23:17:00,COND,20.71,S,,2012
STGWBR4,2012-05-07 23:32:00,COND,19.76,S,,2012
STGWBR4,2012-05-07 23:47:00,COND,21.51,S,,2012
STGWBR4,2012-05-08 00:02:00,COND,21.48,S,,2012
STGWBR4,2012-05-08 00:17:00,COND,21.15,S,,2012
STGWBR4,2012-05-08 00:32:00,COND,21.99,S,,2012
STGWBR4,2012-05-08 00:47:00,COND,21.37,S,,2012
STGWBR4,2012-05-08 01:02:00,COND,21.7,S,,2012
STGWBR4,2012-05-08 01:17:00,COND,21.3,S,,2012
STGWBR4,2012-05-08 01:32:00,COND,20.38,S,,2012
STGWBR4,2012-05-08 01:47:00,COND,20,S,,2012
STGWBR4,2012-05-08 02:02:00,COND,19.4,S,,2012
STGWBR4,2012-05-08 02:17:00,COND,18.92,S,,2012
STGWBR4,2012-05-08 02:32:00,COND,18.56,S,,2012
STGWBR4,2012-05-08 02:47:00,COND,18.03,S,,2012
STGWBR4,2012-05-08 03:02:00,COND,17.48,S,,2012
STGWBR4,2012-05-08 03:17:00,COND,16.98,S,,2012
STGWBR4,2012-05-08 03:32:00,COND,16.86,S,,2012
STGWBR4,2012-05-08 03:47:00,COND,16.72,S,,2012
STGWBR4,2012-05-08 04:02:00,COND,16.44,S,,2012
STGWBR4,2012-05-08 04:17:00,COND,16.14,S,,2012
STGWBR4,2012-05-08 04:32:00,COND,15.92,S,,2012
STGWBR4,2012-05-08 04:47:00,COND,15.62,S,,2012
STGWBR4,2012-05-08 05:02:00,COND,15.34,S,,2012
STGWBR4,2012-05-08 05:17:00,COND,14.99,S,,2012
STGWBR4,2012-05-08 05:32:00,COND,14.65,S,,2012
STGWBR4,2012-05-08 05:47:00,COND,14.27,S,,2012
STGWBR4,2012-05-08 06:02:00,COND,13.97,S,,2012
STGWBR4,2012-05-08 06:17:00,COND,13.59,S,,2012
STGWBR4,2012-05-08 06:32:00,COND,13.13,S,,2012
STGWBR4,2012-05-08 06:47:00,COND,12.7,S,,2012
STGWBR4,2012-05-08 07:02:00,COND,12.48,S,,2012
STGWBR4,2012-05-08 07:17:00,COND,12.31,S,,2012
STGWBR4,2012-05-08 07:32:00,COND,12.22,S,,2012
STGWBR4,2012-05-08 07:47:00,COND,11.96,S,,2012
STGWBR4,2012-05-08 08:02:00,COND,11.94,S,,2012
STGWBR4,2012-05-08 08:17:00,COND,11.94,S,,2012
STGWBR4,2012-05-08 08:32:00,COND,12.01,S,,2012
STGWBR4,2012-05-08 08:47:00,COND,12.08,S,,2012
STGWBR4,2012-05-08 09:02:00,COND,12.25,S,,2012
STGWBR4,2012-05-08 09:17:00,COND,12.41,S,,2012
STGWBR4,2012-05-08 09:32:00,COND,12.62,S,,2012
STGWBR4,2012-05-08 09:47:00,COND,12.97,S,,2012
STGWBR4,2012-05-08 10:02:00,COND,13.36,S,,2012
STGWBR4,2012-05-08 10:17:00,COND,13.54,S,,2012
STGWBR4,2012-05-08 10:32:00,COND,13.73,S,,2012
STGWBR4,2012-05-08 10:47:00,COND,14.06,S,,2012
STGWBR4,2012-05-08 11:02:00,COND,15.29,S,,2012
STGWBR4,2012-05-08 11:17:00,COND,15.57,S,,2012
STGWBR4,2012-05-08 11:32:00,COND,16.93,S,,2012
STGWBR4,2012-05-08 11:47:00,COND,17.96,S,,2012
STGWBR4,2012-05-08 12:02:00,COND,17.27,S,,2012
STGWBR4,2012-05-08 12:17:00,COND,18.48,S,,2012
STGWBR4,2012-05-08 12:32:00,COND,16.97,S,,2012
STGWBR4,2012-05-08 12:47:00,COND,17.06,S,,2012
STGWBR4,2012-05-08 13:02:00,COND,17.01,S,,2012
STGWBR4,2012-05-08 13:17:00,COND,17.94,S,,2012
STGWBR4,2012-05-08 13:32:00,COND,18.89,S,,2012
STGWBR4,2012-05-08 13:47:00,COND,18.5,S,,2012
STGWBR4,2012-05-08 14:02:00,COND,17.82,S,,2012
STGWBR4,2012-05-08 14:17:00,COND,17.33,S,,2012
STGWBR4,2012-05-08 14:32:00,COND,17.31,S,,2012
STGWBR4,2012-05-08 14:47:00,COND,17.15,S,,2012
STGWBR4,2012-05-08 15:02:00,COND,16.88,S,,2012
STGWBR4,2012-05-08 15:17:00,COND,16.73,S,,2012
STGWBR4,2012-05-08 15:32:00,COND,16.5,S,,2012
STGWBR4,2012-05-08 15:47:00,COND,16.25,S,,2012
STGWBR4,2012-05-08 16:02:00,COND,16.07,S,,2012
STGWBR4,2012-05-08 16:17:00,COND,15.9,S,,2012
STGWBR4,2012-05-08 16:32:00,COND,15.73,S,,2012
STGWBR4,2012-05-08 16:47:00,COND,15.52,S,,2012
STGWBR4,2012-05-08 17:02:00,COND,15.11,S,,2012
STGWBR4,2012-05-08 17:17:00,COND,14.75,S,,2012
STGWBR4,2012-05-08 17:32:00,COND,14.38,S,,2012
STGWBR4,2012-05-08 17:47:00,COND,14.18,S,,2012
STGWBR4,2012-05-08 18:02:00,COND,13.87,S,,2012
STGWBR4,2012-05-08 18:17:00,COND,13.43,S,,2012
STGWBR4,2012-05-08 18:32:00,COND,13.21,S,,2012
STGWBR4,2012-05-08 18:47:00,COND,12.86,S,,2012
STGWBR4,2012-05-08 19:02:00,COND,12.37,S,,2012
STGWBR4,2012-05-08 19:17:00,COND,12.11,S,,2012
STGWBR4,2012-05-08 19:32:00,COND,11.89,S,,2012
STGWBR4,2012-05-08 19:47:00,COND,11.78,S,,2012
STGWBR4,2012-05-08 20:02:00,COND,11.78,S,,2012
STGWBR4,2012-05-08 20:17:00,COND,11.69,S,,2012
STGWBR4,2012-05-08 20:32:00,COND,11.68,S,,2012
STGWBR4,2012-05-08 20:47:00,COND,11.68,S,,2012
STGWBR4,2012-05-08 21:02:00,COND,11.78,S,,2012
STGWBR4,2012-05-08 21:17:00,COND,11.95,S,,2012
STGWBR4,2012-05-08 21:32:00,COND,12.37,S,,2012
STGWBR4,2012-05-08 21:47:00,COND,12.78,S,,2012
STGWBR4,2012-05-08 22:02:00,COND,13.33,S,,2012
STGWBR4,2012-05-08 22:17:00,COND,13.8,S,,2012
STGWBR4,2012-05-08 22:32:00,COND,14.14,S,,2012
STGWBR4,2012-05-08 22:47:00,COND,14.63,S,,2012
STGWBR4,2012-05-08 23:02:00,COND,15.79,S,,2012
STGWBR4,2012-05-08 23:17:00,COND,16.6,S,,2012
STGWBR4,2012-05-08 23:32:00,COND,18.05,S,,2012
STGWBR4,2012-05-08 23:47:00,COND,18.17,S,,2012
STGWBR4,2012-05-09 00:02:00,COND,17.65,S,,2012
STGWBR4,2012-05-09 00:17:00,COND,19.71,S,,2012
STGWBR4,2012-05-09 00:32:00,COND,19.35,S,,2012
STGWBR4,2012-05-09 00:47:00,COND,20.13,S,,2012
STGWBR4,2012-05-09 01:02:00,COND,19.34,S,,2012
STGWBR4,2012-05-09 01:17:00,COND,20.34,S,,2012
STGWBR4,2012-05-09 01:32:00,COND,19.63,S,,2012
STGWBR4,2012-05-09 01:47:00,COND,20.74,S,,2012
STGWBR4,2012-05-09 02:02:00,COND,19.56,S,,2012
STGWBR4,2012-05-09 02:17:00,COND,18.86,S,,2012
STGWBR4,2012-05-09 02:32:00,COND,18.35,S,,2012
STGWBR4,2012-05-09 02:47:00,COND,17.9,S,,2012
STGWBR4,2012-05-09 03:02:00,COND,17.9,S,,2012
STGWBR4,2012-05-09 03:17:00,COND,17.64,S,,2012
STGWBR4,2012-05-09 03:32:00,COND,16.7,S,,2012
STGWBR4,2012-05-09 03:47:00,COND,16.44,S,,2012
STGWBR4,2012-05-09 04:02:00,COND,16.44,S,,2012
STGWBR4,2012-05-09 04:17:00,COND,16.28,S,,2012
STGWBR4,2012-05-09 04:32:00,COND,16.1,S,,2012
STGWBR4,2012-05-09 04:47:00,COND,15.98,S,,2012
STGWBR4,2012-05-09 05:02:00,COND,15.84,S,,2012
STGWBR4,2012-05-09 05:17:00,COND,15.7,S,,2012
STGWBR4,2012-05-09 05:32:00,COND,15.44,S,,2012
STGWBR4,2012-05-09 05:47:00,COND,15.08,S,,2012
STGWBR4,2012-05-09 06:02:00,COND,14.39,S,,2012
STGWBR4,2012-05-09 06:17:00,COND,14.08,S,,2012
STGWBR4,2012-05-09 06:32:00,COND,13.64,S,,2012
STGWBR4,2012-05-09 06:47:00,COND,13.16,S,,2012
STGWBR4,2012-05-09 07:02:00,COND,12.74,S,,2012
STGWBR4,2012-05-09 07:17:00,COND,12.15,S,,2012
STGWBR4,2012-05-09 07:32:00,COND,11.85,S,,2012
STGWBR4,2012-05-09 07:47:00,COND,11.66,S,,2012
STGWBR4,2012-05-09 08:02:00,COND,11.45,S,,2012
STGWBR4,2012-05-09 08:17:00,COND,11.15,S,,2012
STGWBR4,2012-05-09 08:32:00,COND,10.89,S,,2012
STGWBR4,2012-05-09 08:47:00,COND,10.76,S,,2012
STGWBR4,2012-05-09 09:02:00,COND,10.75,S,,2012
STGWBR4,2012-05-09 09:17:00,COND,10.74,S,,2012
STGWBR4,2012-05-09 09:32:00,COND,10.61,S,,2012
STGWBR4,2012-05-09 09:47:00,COND,10.59,S,,2012
STGWBR4,2012-05-09 10:02:00,COND,10.58,S,,2012
STGWBR4,2012-05-09 10:17:00,COND,10.89,S,,2012
STGWBR4,2012-05-09 10:32:00,COND,10.93,S,,2012
STGWBR4,2012-05-09 10:47:00,COND,11.06,S,,2012
STGWBR4,2012-05-09 11:02:00,COND,11.25,S,,2012
STGWBR4,2012-05-09 11:17:00,COND,11.69,S,,2012
STGWBR4,2012-05-09 11:32:00,COND,12.13,S,,2012
STGWBR4,2012-05-09 11:47:00,COND,12.93,S,,2012
STGWBR4,2012-05-09 12:02:00,COND,13.12,S,,2012
STGWBR4,2012-05-09 12:17:00,COND,12.38,S,,2012
STGWBR4,2012-05-09 12:32:00,COND,13.14,S,,2012
STGWBR4,2012-05-09 12:47:00,COND,13.4,S,,2012
STGWBR4,2012-05-09 13:02:00,COND,14.89,S,,2012
STGWBR4,2012-05-09 13:17:00,COND,12.79,S,,2012
STGWBR4,2012-05-09 13:32:00,COND,12.69,S,,2012
STGWBR4,2012-05-09 13:47:00,COND,13.62,S,,2012
STGWBR4,2012-05-09 14:02:00,COND,13.53,S,,2012
STGWBR4,2012-05-09 14:17:00,COND,13.46,S,,2012
STGWBR4,2012-05-09 14:32:00,COND,13.26,S,,2012
STGWBR4,2012-05-09 14:47:00,COND,13.06,S,,2012
STGWBR4,2012-05-09 15:02:00,COND,13.29,S,,2012
STGWBR4,2012-05-09 15:17:00,COND,13.39,S,,2012
STGWBR4,2012-05-09 15:32:00,COND,13.14,S,,2012
STGWBR4,2012-05-09 15:47:00,COND,12.92,S,,2012
STGWBR4,2012-05-09 16:02:00,COND,12.51,S,,2012
STGWBR4,2012-05-09 16:17:00,COND,12.32,S,,2012
STGWBR4,2012-05-09 16:32:00,COND,12.1,S,,2012
STGWBR4,2012-05-09 16:47:00,COND,11.89,S,,2012
STGWBR4,2012-05-09 17:02:00,COND,11.63,S,,2012
STGWBR4,2012-05-09 17:17:00,COND,11.46,S,,2012
STGWBR4,2012-05-09 17:32:00,COND,11.22,S,,2012
STGWBR4,2012-05-09 17:47:00,COND,10.85,S,,2012
STGWBR4,2012-05-09 18:02:00,COND,10.59,S,,2012
STGWBR4,2012-05-09 18:17:00,COND,10.44,S,,2012
STGWBR4,2012-05-09 18:32:00,COND,10.22,S,,2012
STGWBR4,2012-05-09 18:47:00,COND,9.924,S,,2012
STGWBR4,2012-05-09 19:02:00,COND,9.596,S,,2012
STGWBR4,2012-05-09 19:17:00,COND,9.339,S,,2012
STGWBR4,2012-05-09 19:32:00,COND,9.158,S,,2012
STGWBR4,2012-05-09 19:47:00,COND,9.033,S,,2012
STGWBR4,2012-05-09 20:02:00,COND,8.909,S,,2012
STGWBR4,2012-05-09 20:17:00,COND,8.68,S,,2012
STGWBR4,2012-05-09 20:32:00,COND,8.504,S,,2012
STGWBR4,2012-05-09 20:47:00,COND,8.48,S,,2012
STGWBR4,2012-05-09 21:02:00,COND,8.473,S,,2012
STGWBR4,2012-05-09 21:17:00,COND,8.499,S,,2012
STGWBR4,2012-05-09 21:32:00,COND,8.559,S,,2012
STGWBR4,2012-05-09 21:47:00,COND,8.706,S,,2012
STGWBR4,2012-05-09 22:02:00,COND,8.922,S,,2012
STGWBR4,2012-05-09 22:17:00,COND,9.032,S,,2012
STGWBR4,2012-05-09 22:32:00,COND,9.155,S,,2012
STGWBR4,2012-05-09 22:47:00,COND,9.329,S,,2012
STGWBR4,2012-05-09 23:02:00,COND,9.771,S,,2012
STGWBR4,2012-05-09 23:17:00,COND,10.02,S,,2012
STGWBR4,2012-05-09 23:32:00,COND,10.7,S,,2012
STGWBR4,2012-05-09 23:47:00,COND,10.5,S,,2012
STGWBR4,2012-05-10 00:02:00,COND,10.74,S,,2012
STGWBR4,2012-05-10 00:17:00,COND,11.12,S,,2012
STGWBR4,2012-05-10 00:32:00,COND,11.67,S,,2012
STGWBR4,2012-05-10 00:47:00,COND,11.31,S,,2012
STGWBR4,2012-05-10 01:02:00,COND,12.34,S,,2012
STGWBR4,2012-05-10 01:17:00,COND,11.98,S,,2012
STGWBR4,2012-05-10 01:32:00,COND,13.48,S,,2012
STGWBR4,2012-05-10 01:47:00,COND,12.78,S,,2012
STGWBR4,2012-05-10 02:02:00,COND,13.88,S,,2012
STGWBR4,2012-05-10 02:17:00,COND,13.69,S,,2012
STGWBR4,2012-05-10 02:32:00,COND,13.75,S,,2012
STGWBR4,2012-05-10 02:47:00,COND,13.26,S,,2012
STGWBR4,2012-05-10 03:02:00,COND,13.73,S,,2012
STGWBR4,2012-05-10 03:17:00,COND,13.61,S,,2012
STGWBR4,2012-05-10 03:32:00,COND,15.38,S,,2012
STGWBR4,2012-05-10 03:47:00,COND,13.33,S,,2012
STGWBR4,2012-05-10 04:02:00,COND,12.96,S,,2012
STGWBR4,2012-05-10 04:17:00,COND,12.51,S,,2012
STGWBR4,2012-05-10 04:32:00,COND,12.48,S,,2012
STGWBR4,2012-05-10 04:47:00,COND,12.04,S,,2012
STGWBR4,2012-05-10 05:02:00,COND,11.77,S,,2012
STGWBR4,2012-05-10 05:17:00,COND,11.52,S,,2012
STGWBR4,2012-05-10 05:32:00,COND,11.36,S,,2012
STGWBR4,2012-05-10 05:47:00,COND,11.25,S,,2012
STGWBR4,2012-05-10 06:02:00,COND,11.17,S,,2012
STGWBR4,2012-05-10 06:17:00,COND,11.04,S,,2012
STGWBR4,2012-05-10 06:32:00,COND,10.81,S,,2012
STGWBR4,2012-05-10 06:47:00,COND,10.39,S,,2012
STGWBR4,2012-05-10 07:02:00,COND,10.04,S,,2012
STGWBR4,2012-05-10 07:17:00,COND,9.685,S,,2012
STGWBR4,2012-05-10 07:32:00,COND,9.322,S,,2012
STGWBR4,2012-05-10 07:47:00,COND,9.003,S,,2012
STGWBR4,2012-05-10 08:02:00,COND,8.732,S,,2012
STGWBR4,2012-05-10 08:17:00,COND,8.532,S,,2012
STGWBR4,2012-05-10 08:32:00,COND,8.325,S,,2012
STGWBR4,2012-05-10 08:47:00,COND,8.201,S,,2012
STGWBR4,2012-05-10 09:02:00,COND,8.072,S,,2012
STGWBR4,2012-05-10 09:17:00,COND,7.984,S,,2012
STGWBR4,2012-05-10 09:32:00,COND,7.925,S,,2012
STGWBR4,2012-05-10 09:47:00,COND,7.914,S,,2012
STGWBR4,2012-05-10 10:02:00,COND,7.82,S,,2012
STGWBR4,2012-05-10 10:17:00,COND,7.782,S,,2012
STGWBR4,2012-05-10 10:32:00,COND,7.812,S,,2012
STGWBR4,2012-05-10 10:47:00,COND,7.922,S,,2012
STGWBR4,2012-05-10 11:02:00,COND,8.145,S,,2012
STGWBR4,2012-05-10 11:17:00,COND,8.401,S,,2012
STGWBR4,2012-05-10 11:32:00,COND,8.74,S,,2012
STGWBR4,2012-05-10 11:47:00,COND,9.197,S,,2012
STGWBR4,2012-05-10 12:02:00,COND,9.278,S,,2012
STGWBR4,2012-05-10 12:17:00,COND,9.615,S,,2012
STGWBR4,2012-05-10 12:32:00,COND,10,S,,2012
STGWBR4,2012-05-10 12:47:00,COND,9.606,S,,2012
STGWBR4,2012-05-10 13:02:00,COND,9.907,S,,2012
STGWBR4,2012-05-10 13:17:00,COND,10.16,S,,2012
STGWBR4,2012-05-10 13:32:00,COND,10.03,S,,2012
STGWBR4,2012-05-10 13:47:00,COND,10.2,S,,2012
STGWBR4,2012-05-10 14:02:00,COND,10.55,S,,2012
STGWBR4,2012-05-10 14:17:00,COND,10.33,S,,2012
STGWBR4,2012-05-10 14:32:00,COND,10.14,S,,2012
STGWBR4,2012-05-10 14:47:00,COND,10.2,S,,2012
STGWBR4,2012-05-10 15:02:00,COND,10.85,S,,2012
STGWBR4,2012-05-10 15:17:00,COND,10.83,S,,2012
STGWBR4,2012-05-10 15:32:00,COND,10.45,S,,2012
STGWBR4,2012-05-10 15:47:00,COND,10.39,S,,2012
STGWBR4,2012-05-10 16:02:00,COND,10.09,S,,2012
STGWBR4,2012-05-10 16:17:00,COND,10.04,S,,2012
STGWBR4,2012-05-10 16:32:00,COND,9.918,S,,2012
STGWBR4,2012-05-10 16:47:00,COND,9.818,S,,2012
STGWBR4,2012-05-10 17:02:00,COND,9.696,S,,2012
STGWBR4,2012-05-10 17:17:00,COND,9.395,S,,2012
STGWBR4,2012-05-10 17:32:00,COND,9.11,S,,2012
STGWBR4,2012-05-10 17:47:00,COND,8.888,S,,2012
STGWBR4,2012-05-10 18:02:00,COND,8.701,S,,2012
STGWBR4,2012-05-10 18:17:00,COND,8.516,S,,2012
STGWBR4,2012-05-10 18:32:00,COND,8.316,S,,2012
STGWBR4,2012-05-10 18:47:00,COND,8.056,S,,2012
STGWBR4,2012-05-10 19:02:00,COND,7.772,S,,2012
STGWBR4,2012-05-10 19:17:00,COND,7.523,S,,2012
STGWBR4,2012-05-10 19:32:00,COND,7.346,S,,2012
STGWBR4,2012-05-10 19:47:00,COND,7.21,S,,2012
STGWBR4,2012-05-10 20:02:00,COND,7.128,S,,2012
STGWBR4,2012-05-10 20:17:00,COND,7.035,S,,2012
STGWBR4,2012-05-10 20:32:00,COND,6.957,S,,2012
STGWBR4,2012-05-10 20:47:00,COND,6.909,S,,2012
STGWBR4,2012-05-10 21:02:00,COND,6.895,S,,2012
STGWBR4,2012-05-10 21:17:00,COND,6.887,S,,2012
STGWBR4,2012-05-10 21:32:00,COND,6.849,S,,2012
STGWBR4,2012-05-10 21:47:00,COND,6.802,S,,2012
STGWBR4,2012-05-10 22:02:00,COND,6.79,S,,2012
STGWBR4,2012-05-10 22:17:00,COND,6.895,S,,2012
STGWBR4,2012-05-10 22:32:00,COND,6.84,S,,2012
STGWBR4,2012-05-10 22:47:00,COND,6.83,S,,2012
STGWBR4,2012-05-10 23:02:00,COND,6.877,S,,2012
STGWBR4,2012-05-10 23:17:00,COND,7.122,S,,2012
STGWBR4,2012-05-10 23:32:00,COND,7.519,S,,2012
STGWBR4,2012-05-10 23:47:00,COND,7.811,S,,2012
STGWBR4,2012-05-11 00:02:00,COND,8.085,S,,2012
STGWBR4,2012-05-11 00:17:00,COND,8.3,S,,2012
STGWBR4,2012-05-11 00:32:00,COND,8.338,S,,2012
STGWBR4,2012-05-11 00:47:00,COND,8.43,S,,2012
STGWBR4,2012-05-11 01:02:00,COND,8.546,S,,2012
STGWBR4,2012-05-11 01:17:00,COND,8.411,S,,2012
STGWBR4,2012-05-11 01:32:00,COND,10.3,S,,2012
STGWBR4,2012-05-11 01:47:00,COND,9.58,S,,2012
STGWBR4,2012-05-11 02:02:00,COND,10.79,S,,2012
STGWBR4,2012-05-11 02:17:00,COND,9.726,S,,2012
STGWBR4,2012-05-11 02:32:00,COND,9.598,S,,2012
STGWBR4,2012-05-11 02:47:00,COND,9.641,S,,2012
STGWBR4,2012-05-11 03:02:00,COND,12.45,S,,2012
STGWBR4,2012-05-11 03:17:00,COND,11.69,S,,2012
STGWBR4,2012-05-11 03:32:00,COND,10.52,S,,2012
STGWBR4,2012-05-11 03:47:00,COND,13.16,S,,2012
STGWBR4,2012-05-11 04:02:00,COND,12.38,S,,2012
STGWBR4,2012-05-11 04:17:00,COND,11.66,S,,2012
STGWBR4,2012-05-11 04:32:00,COND,11.26,S,,2012
STGWBR4,2012-05-11 04:47:00,COND,11,S,,2012
STGWBR4,2012-05-11 05:02:00,COND,10.26,S,,2012
STGWBR4,2012-05-11 05:17:00,COND,10.24,S,,2012
STGWBR4,2012-05-11 05:32:00,COND,10.46,S,,2012
STGWBR4,2012-05-11 05:47:00,COND,10.05,S,,2012
STGWBR4,2012-05-11 06:02:00,COND,9.622,S,,2012
STGWBR4,2012-05-11 06:17:00,COND,9.189,S,,2012
STGWBR4,2012-05-11 06:32:00,COND,9.042,S,,2012
STGWBR4,2012-05-11 06:47:00,COND,8.989,S,,2012
STGWBR4,2012-05-11 07:02:00,COND,8.899,S,,2012
STGWBR4,2012-05-11 07:17:00,COND,8.825,S,,2012
STGWBR4,2012-05-11 07:32:00,COND,8.727,S,,2012
STGWBR4,2012-05-11 07:47:00,COND,8.593,S,,2012
STGWBR4,2012-05-11 08:02:00,COND,8.293,S,,2012
STGWBR4,2012-05-11 08:17:00,COND,8.003,S,,2012
STGWBR4,2012-05-11 08:32:00,COND,7.709,S,,2012
STGWBR4,2012-05-11 08:47:00,COND,7.461,S,,2012
STGWBR4,2012-05-11 09:02:00,COND,7.143,S,,2012
STGWBR4,2012-05-11 09:17:00,COND,6.844,S,,2012
STGWBR4,2012-05-11 09:32:00,COND,6.66,S,,2012
STGWBR4,2012-05-11 09:47:00,COND,6.555,S,,2012
STGWBR4,2012-05-11 10:02:00,COND,6.522,S,,2012
STGWBR4,2012-05-11 10:17:00,COND,6.523,S,,2012
STGWBR4,2012-05-11 10:32:00,COND,6.546,S,,2012
STGWBR4,2012-05-11 10:47:00,COND,6.274,S,,2012
STGWBR4,2012-05-11 11:02:00,COND,6.333,S,,2012
STGWBR4,2012-05-11 11:17:00,COND,6.366,S,,2012
STGWBR4,2012-05-11 11:32:00,COND,6.4,S,,2012
STGWBR4,2012-05-11 11:47:00,COND,6.499,S,,2012
STGWBR4,2012-05-11 12:02:00,COND,6.585,S,,2012
STGWBR4,2012-05-11 12:17:00,COND,6.952,S,,2012
STGWBR4,2012-05-11 12:32:00,COND,7.091,S,,2012
STGWBR4,2012-05-11 12:47:00,COND,7.321,S,,2012
STGWBR4,2012-05-11 13:02:00,COND,7.901,S,,2012
STGWBR4,2012-05-11 13:17:00,COND,8.241,S,,2012
STGWBR4,2012-05-11 13:32:00,COND,8.939,S,,2012
