station,datetime,parameter,value,flag,comment,year
HRUTICA,2014-07-13 21:45:00,DOPC,74.12,A,,2014
HRUTICA,2014-07-13 22:00:00,DOPC,74,A,,2014
HRUTICA,2014-07-13 22:15:00,DOPC,73.96,A,,2014
HRUTICA,2014-07-13 22:30:00,DOPC,73.94,A,,2014
HRUTICA,2014-07-13 22:45:00,DOPC,73.88,A,,2014
HRUTICA,2014-07-13 23:00:00,DOPC,73.92,A,,2014
HRUTICA,2014-07-13 23:15:00,DOPC,73.9,A,,2014
HRUTICA,2014-07-13 23:30:00,DOPC,73.91,A,,2014
HRUTICA,2014-07-13 23:45:00,DOPC,73.89,A,,2014
HRUTICA,2014-07-14 00:00:00,DOPC,73.9,A,,2014
HRUTICA,2014-07-14 00:15:00,DOPC,73.88,A,,2014
HRUTICA,2014-07-14 00:30:00,DOPC,73.82,A,,2014
HRUTICA,2014-07-14 00:45:00,DOPC,73.83,A,,2014
HRUTICA,2014-07-14 01:00:00,DOPC,73.75,A,,2014
HRUTICA,2014-07-14 01:15:00,DOPC,73.74,A,,2014
HRUTICA,2014-07-14 01:30:00,DOPC,73.76,A,,2014
HRUTICA,2014-07-14 01:45:00,DOPC,73.74,A,,2014
HRUTICA,2014-07-14 02:00:00,DOPC,73.74,A,,2014
HRUTICA,2014-07-14 02:15:00,DOPC,73.8,A,,2014
HRUTICA,2014-07-14 02:30:00,DOPC,73.8,A,,2014
HRUTICA,2014-07-14 02:45:00,DOPC,73.73,A,,2014
HRUTICA,2014-07-14 03:00:00,DOPC,73.82,A,,2014
HRUTICA,2014-07-14 03:15:00,DOPC,73.79,A,,2014
HRUTICA,2014-07-14 03:30:00,DOPC,73.82,A,,2014
HRUTICA,2014-07-14 03:45:00,DOPC,73.76,A,,2014
HRUTICA,2014-07-14 04:00:00,DOPC,73.82,A,,2014
HRUTICA,2014-07-14 04:15:00,DOPC,73.85,A,,2014
HRUTICA,2014-07-14 04:30:00,DOPC,73.8,A,,2014
HRUTICA,2014-07-14 04:45:00,DOPC,73.74,A,,2014
HRUTICA,2014-07-14 05:00:00,DOPC,73.71,A,,2014
HRUTICA,2014-07-14 05:15:00,DOPC,73.68,A,,2014
HRUTICA,2014-07-14 05:30:00,DOPC,73.6,A,,2014
HRUTICA,2014-07-14 05:45:00,DOPC,73.53,A,,2014
HRUTICA,2014-07-14 06:00:00,DOPC,73.46,A,,2014
HRUTICA,2014-07-14 06:15:00,DOPC,73.41,A,,2014
HRUTICA,2014-07-14 06:30:00,DOPC,73.36,A,,2014
HRUTICA,2014-07-14 06:45:00,DOPC,73.32,A,,2014
HRUTICA,2014-07-14 07:00:00,DOPC,73.36,A,,2014
HRUTICA,2014-07-14 07:15:00,DOPC,73.29,A,,2014
HRUTICA,2014-07-14 07:30:00,DOPC,73.33,A,,2014
HRUTICA,2014-07-14 07:45:00,DOPC,73.37,A,,2014
HRUTICA,2014-07-14 08:00:00,DOPC,73.4,A,,2014
HRUTICA,2014-07-14 08:15:00,DOPC,73.54,A,,2014
HRUTICA,2014-07-14 08:30:00,DOPC,73.47,A,,2014
HRUTICA,2014-07-14 08:45:00,DOPC,73.47,A,,2014
HRUTICA,2014-07-14 09:00:00,DOPC,73.3,A,,2014
HRUTICA,2014-07-14 09:15:00,DOPC,73.14,A,,2014
HRUTICA,2014-07-14 09:30:00,DOPC,72.76,A,,2014
HRUTICA,2014-07-14 09:45:00,DOPC,72.37,A,,2014
HRUTICA,2014-07-14 10:00:00,DOPC,71.9,A,,2014
HRUTICA,2014-07-14 10:15:00,DOPC,71.25,A,,2014
HRUTICA,2014-07-14 10:30:00,DOPC,70.54,A,,2014
HRUTICA,2014-07-14 10:45:00,DOPC,69.88,A,,2014
HRUTICA,2014-07-14 11:00:00,DOPC,69.14,A,,2014
HRUTICA,2014-07-14 11:15:00,DOPC,68.45,A,,2014
HRUTICA,2014-07-14 11:30:00,DOPC,68.14,A,,2014
HRUTICA,2014-07-14 11:45:00,DOPC,67.71,A,,2014
HRUTICA,2014-07-14 12:00:00,DOPC,67.57,A,,2014
HRUTICA,2014-07-14 12:15:00,DOPC,67.67,A,,2014
HRUTICA,2014-07-14 12:30:00,DOPC,67.98,A,,2014
HRUTICA,2014-07-14 12:45:00,DOPC,68.4,A,,2014
HRUTICA,2014-07-14 13:00:00,DOPC,68.86,A,,2014
HRUTICA,2014-07-14 13:15:00,DOPC,69.48,A,,2014
HRUTICA,2014-07-14 13:30:00,DOPC,70.18,A,,2014
HRUTICA,2014-07-14 13:45:00,DOPC,70.93,A,,2014
HRUTICA,2014-07-14 14:00:00,DOPC,71.8,A,,2014
HRUTICA,2014-07-14 14:15:00,DOPC,72.36,A,,2014
HRUTICA,2014-07-14 14:30:00,DOPC,73.31,A,,2014
HRUTICA,2014-07-14 14:45:00,DOPC,73.94,A,,2014
HRUTICA,2014-07-14 15:00:00,DOPC,74.48,A,,2014
HRUTICA,2014-07-14 15:15:00,DOPC,75.04,A,,2014
HRUTICA,2014-07-14 15:30:00,DOPC,75.41,A,,2014
HRUTICA,2014-07-14 15:45:00,DOPC,75.8,A,,2014
HRUTICA,2014-07-14 16:00:00,DOPC,76.1,A,,2014
HRUTICA,2014-07-14 16:15:00,DOPC,76.22,A,,2014
HRUTICA,2014-07-14 16:30:00,DOPC,76.26,A,,2014
HRUTICA,2014-07-14 16:45:00,DOPC,76.49,A,,2014
HRUTICA,2014-07-14 17:00:00,DOPC,76.52,A,,2014
HRUTICA,2014-07-14 17:15:00,DOPC,76.56,A,,2014
HRUTICA,2014-07-14 17:30:00,DOPC,76.46,A,,2014
HRUTICA,2014-07-14 17:45:00,DOPC,76.29,A,,2014
HRUTICA,2014-07-14 18:00:00,DOPC,75.96,A,,2014
HRUTICA,2014-07-14 18:15:00,DOPC,75.65,A,,2014
HRUTICA,2014-07-14 18:30:00,DOPC,75.47,A,,2014
HRUTICA,2014-07-14 18:45:00,DOPC,75.23,A,,2014
HRUTICA,2014-07-14 19:00:00,DOPC,75.03,A,,2014
HRUTICA,2014-07-14 19:15:00,DOPC,74.87,A,,2014
HRUTICA,2014-07-14 19:30:00,DOPC,74.7,A,,2014
HRUTICA,2014-07-14 19:45:00,DOPC,74.44,A,,2014
HRUTICA,2014-07-14 20:00:00,DOPC,74.27,A,,2014
HRUTICA,2014-07-14 20:15:00,DOPC,74.13,A,,2014
HRUTICA,2014-07-14 20:30:00,DOPC,73.86,A,,2014
HRUTICA,2014-07-14 20:45:00,DOPC,73.63,A,,2014
HRUTICA,2014-07-14 21:00:00,DOPC,73.45,A,,2014
HRUTICA,2014-07-14 21:15:00,DOPC,73.28,A,,2014
HRUTICA,2014-07-14 21:30:00,DOPC,73.13,A,,2014
HRUTICA,2014-07-14 21:45:00,DOPC,72.96,A,,2014
HRUTICA,2014-07-14 22:00:00,DOPC,72.9,A,,2014
HRUTICA,2014-07-14 22:15:00,DOPC,72.85,A,,2014
HRUTICA,2014-07-14 22:30:00,DOPC,72.76,A,,2014
HRUTICA,2014-07-14 22:45:00,DOPC,72.75,A,,2014
HRUTICA,2014-07-14 23:00:00,DOPC,72.75,A,,2014
HRUTICA,2014-07-14 23:15:00,DOPC,72.66,A,,2014
HRUTICA,2014-07-14 23:30:00,DOPC,72.65,A,,2014
HRUTICA,2014-07-14 23:45:00,DOPC,72.62,A,,2014
HRUTICA,2014-07-15 00:00:00,DOPC,72.65,A,,2014
HRUTICA,2014-07-15 00:15:00,DOPC,72.66,A,,2014
HRUTICA,2014-07-15 00:30:00,DOPC,72.59,A,,2014
HRUTICA,2014-07-15 00:45:00,DOPC,72.59,A,,2014
HRUTICA,2014-07-15 01:00:00,DOPC,72.65,A,,2014
HRUTICA,2014-07-15 01:15:00,DOPC,72.66,A,,2014
HRUTICA,2014-07-15 01:30:00,DOPC,72.64,A,,2014
HRUTICA,2014-07-15 01:45:00,DOPC,72.66,A,,2014
HRUTICA,2014-07-15 02:00:00,DOPC,72.69,A,,2014
HRUTICA,2014-07-15 02:15:00,DOPC,72.76,A,,2014
HRUTICA,2014-07-15 02:30:00,DOPC,72.72,A,,2014
HRUTICA,2014-07-15 02:45:00,DOPC,72.83,A,,2014
HRUTICA,2014-07-15 03:00:00,DOPC,72.88,A,,2014
HRUTICA,2014-07-15 03:15:00,DOPC,72.92,A,,2014
HRUTICA,2014-07-15 03:30:00,DOPC,72.96,A,,2014
HRUTICA,2014-07-15 03:45:00,DOPC,73.03,A,,2014
HRUTICA,2014-07-15 04:00:00,DOPC,73.13,A,,2014
HRUTICA,2014-07-15 04:15:00,DOPC,73.21,A,,2014
HRUTICA,2014-07-15 04:30:00,DOPC,73.24,A,,2014
HRUTICA,2014-07-15 04:45:00,DOPC,73.28,A,,2014
HRUTICA,2014-07-15 05:00:00,DOPC,73.34,A,,2014
HRUTICA,2014-07-15 05:15:00,DOPC,73.39,A,,2014
HRUTICA,2014-07-15 05:30:00,DOPC,73.44,A,,2014
HRUTICA,2014-07-15 05:45:00,DOPC,73.51,A,,2014
HRUTICA,2014-07-15 06:00:00,DOPC,73.55,A,,2014
HRUTICA,2014-07-15 06:15:00,DOPC,73.64,A,,2014
HRUTICA,2014-07-15 06:30:00,DOPC,73.74,A,,2014
HRUTICA,2014-07-15 06:45:00,DOPC,73.75,A,,2014
HRUTICA,2014-07-15 07:00:00,DOPC,73.75,A,,2014
HRUTICA,2014-07-15 07:15:00,DOPC,73.78,A,,2014
HRUTICA,2014-07-15 07:30:00,DOPC,73.78,A,,2014
HRUTICA,2014-07-15 07:45:00,DOPC,73.76,A,,2014
HRUTICA,2014-07-15 08:00:00,DOPC,73.85,A,,2014
HRUTICA,2014-07-15 08:15:00,DOPC,73.73,A,,2014
HRUTICA,2014-07-15 08:30:00,DOPC,73.73,A,,2014
HRUTICA,2014-07-15 08:45:00,DOPC,73.75,A,,2014
HRUTICA,2014-07-15 09:00:00,DOPC,73.71,A,,2014
HRUTICA,2014-07-15 09:15:00,DOPC,73.69,A,,2014
HRUTICA,2014-07-15 09:30:00,DOPC,73.66,A,,2014
HRUTICA,2014-07-15 09:45:00,DOPC,73.75,A,,2014
HRUTICA,2014-07-15 10:00:00,DOPC,73.89,A,,2014
HRUTICA,2014-07-15 10:15:00,DOPC,74,A,,2014
HRUTICA,2014-07-15 10:30:00,DOPC,74.19,A,,2014
HRUTICA,2014-07-15 10:45:00,DOPC,74.35,A,,2014
HRUTICA,2014-07-15 11:00:00,DOPC,74.63,A,,2014
HRUTICA,2014-07-15 11:15:00,DOPC,74.91,A,,2014
HRUTICA,2014-07-15 11:30:00,DOPC,75.07,A,,2014
HRUTICA,2014-07-15 11:45:00,DOPC,75.28,A,,2014
HRUTICA,2014-07-15 12:00:00,DOPC,75.48,A,,2014
HRUTICA,2014-07-15 12:15:00,DOPC,75.57,A,,2014
HRUTICA,2014-07-15 12:30:00,DOPC,75.78,A,,2014
HRUTICA,2014-07-15 12:45:00,DOPC,75.9,A,,2014
HRUTICA,2014-07-15 13:00:00,DOPC,76.04,A,,2014
HRUTICA,2014-07-15 13:15:00,DOPC,76.14,A,,2014
HRUTICA,2014-07-15 13:30:00,DOPC,76.27,A,,2014
HRUTICA,2014-07-15 13:45:00,DOPC,76.5,A,,2014
HRUTICA,2014-07-15 14:00:00,DOPC,76.6,A,,2014
HRUTICA,2014-07-15 14:15:00,DOPC,76.66,A,,2014
HRUTICA,2014-07-15 14:30:00,DOPC,76.76,A,,2014
HRUTICA,2014-07-15 14:45:00,DOPC,76.91,A,,2014
HRUTICA,2014-07-15 15:00:00,DOPC,76.85,A,,2014
HRUTICA,2014-07-15 15:15:00,DOPC,77.06,A,,2014
HRUTICA,2014-07-15 15:30:00,DOPC,77.25,A,,2014
HRUTICA,2014-07-15 15:45:00,DOPC,77.5,A,,2014
HRUTICA,2014-07-15 16:00:00,DOPC,77.61,A,,2014
HRUTICA,2014-07-15 16:15:00,DOPC,77.71,A,,2014
HRUTICA,2014-07-15 16:30:00,DOPC,77.78,A,,2014
HRUTICA,2014-07-15 16:45:00,DOPC,77.92,A,,2014
HRUTICA,2014-07-15 17:00:00,DOPC,77.98,A,,2014
HRUTICA,2014-07-15 17:15:00,DOPC,78.06,A,,2014
HRUTICA,2014-07-15 17:30:00,DOPC,78.19,A,,2014
HRUTICA,2014-07-15 17:45:00,DOPC,78.36,A,,2014
HRUTICA,2014-07-15 18:00:00,DOPC,78.5,A,,2014
HRUTICA,2014-07-15 18:15:00,DOPC,78.72,A,,2014
HRUTICA,2014-07-15 18:30:00,DOPC,78.93,A,,2014
HRUTICA,2014-07-15 18:45:00,DOPC,79.04,A,,2014
HRUTICA,2014-07-15 19:00:00,DOPC,79.12,A,,2014
HRUTICA,2014-07-15 19:15:00,DOPC,79.21,A,,2014
HRUTICA,2014-07-15 19:30:00,DOPC,79.15,A,,2014
HRUTICA,2014-07-15 19:45:00,DOPC,79.15,A,,2014
HRUTICA,2014-07-15 20:00:00,DOPC,78.98,A,,2014
HRUTICA,2014-07-15 20:15:00,DOPC,78.88,A,,2014
HRUTICA,2014-07-15 20:30:00,DOPC,78.67,A,,2014
HRUTICA,2014-07-15 20:45:00,DOPC,78.41,A,,2014
HRUTICA,2014-07-15 21:00:00,DOPC,78.07,A,,2014
HRUTICA,2014-07-15 21:15:00,DOPC,77.64,A,,2014
HRUTICA,2014-07-15 21:30:00,DOPC,77.19,A,,2014
HRUTICA,2014-07-15 21:45:00,DOPC,76.8,A,,2014
HRUTICA,2014-07-15 22:00:00,DOPC,76.53,A,,2014
HRUTICA,2014-07-15 22:15:00,DOPC,76.25,A,,2014
HRUTICA,2014-07-15 22:30:00,DOPC,76.03,A,,2014
HRUTICA,2014-07-15 22:45:00,DOPC,75.86,A,,2014
HRUTICA,2014-07-15 23:00:00,DOPC,75.68,A,,2014
HRUTICA,2014-07-15 23:15:00,DOPC,75.51,A,,2014
HRUTICA,2014-07-15 23:30:00,DOPC,75.32,A,,2014
HRUTICA,2014-07-15 23:45:00,DOPC,75.13,A,,2014
HRUTICA,2014-07-16 00:00:00,DOPC,74.94,A,,2014
HRUTICA,2014-07-16 00:15:00,DOPC,74.75,A,,2014
HRUTICA,2014-07-16 00:30:00,DOPC,74.58,A,,2014
HRUTICA,2014-07-16 00:45:00,DOPC,74.39,A,,2014
HRUTICA,2014-07-16 01:00:00,DOPC,74.25,A,,2014
HRUTICA,2014-07-16 01:15:00,DOPC,74.07,A,,2014
HRUTICA,2014-07-16 01:30:00,DOPC,73.9,A,,2014
HRUTICA,2014-07-16 01:45:00,DOPC,73.75,A,,2014
HRUTICA,2014-07-16 02:00:00,DOPC,73.55,A,,2014
HRUTICA,2014-07-16 02:15:00,DOPC,73.44,A,,2014
HRUTICA,2014-07-16 02:30:00,DOPC,73.28,A,,2014
HRUTICA,2014-07-16 02:45:00,DOPC,73.21,A,,2014
HRUTICA,2014-07-16 03:00:00,DOPC,73.1,A,,2014
HRUTICA,2014-07-16 03:15:00,DOPC,73.05,A,,2014
HRUTICA,2014-07-16 03:30:00,DOPC,72.94,A,,2014
HRUTICA,2014-07-16 03:45:00,DOPC,72.89,A,,2014
HRUTICA,2014-07-16 04:00:00,DOPC,72.9,A,,2014
HRUTICA,2014-07-16 04:15:00,DOPC,72.88,A,,2014
HRUTICA,2014-07-16 04:30:00,DOPC,72.93,A,,2014
HRUTICA,2014-07-16 04:45:00,DOPC,72.84,A,,2014
HRUTICA,2014-07-16 05:00:00,DOPC,72.89,A,,2014
HRUTICA,2014-07-16 05:15:00,DOPC,72.9,A,,2014
HRUTICA,2014-07-16 05:30:00,DOPC,72.96,A,,2014
HRUTICA,2014-07-16 05:45:00,DOPC,73.04,A,,2014
HRUTICA,2014-07-16 06:00:00,DOPC,73.02,A,,2014
HRUTICA,2014-07-16 06:15:00,DOPC,73.03,A,,2014
HRUTICA,2014-07-16 06:30:00,DOPC,73.11,A,,2014
HRUTICA,2014-07-16 06:45:00,DOPC,73.15,A,,2014
HRUTICA,2014-07-16 07:00:00,DOPC,73.15,A,,2014
HRUTICA,2014-07-16 07:15:00,DOPC,73.22,A,,2014
HRUTICA,2014-07-16 07:30:00,DOPC,73.26,A,,2014
HRUTICA,2014-07-16 07:45:00,DOPC,73.26,A,,2014
HRUTICA,2014-07-16 08:00:00,DOPC,73.3,A,,2014
HRUTICA,2014-07-16 08:15:00,DOPC,73.38,A,,2014
HRUTICA,2014-07-16 08:30:00,DOPC,73.37,A,,2014
HRUTICA,2014-07-16 08:45:00,DOPC,73.45,A,,2014
HRUTICA,2014-07-16 09:00:00,DOPC,73.57,A,,2014
HRUTICA,2014-07-16 09:15:00,DOPC,73.67,A,,2014
HRUTICA,2014-07-16 09:30:00,DOPC,73.69,A,,2014
HRUTICA,2014-07-16 09:45:00,DOPC,73.89,A,,2014
HRUTICA,2014-07-16 10:00:00,DOPC,73.94,A,,2014
HRUTICA,2014-07-16 10:15:00,DOPC,74.13,A,,2014
HRUTICA,2014-07-16 10:30:00,DOPC,74.34,A,,2014
HRUTICA,2014-07-16 10:45:00,DOPC,74.51,A,,2014
HRUTICA,2014-07-16 11:00:00,DOPC,74.64,A,,2014
HRUTICA,2014-07-16 11:15:00,DOPC,74.81,A,,2014
HRUTICA,2014-07-16 11:30:00,DOPC,75.1,A,,2014
HRUTICA,2014-07-16 11:45:00,DOPC,75.24,A,,2014
HRUTICA,2014-07-16 12:00:00,DOPC,75.49,A,,2014
HRUTICA,2014-07-16 12:15:00,DOPC,75.18,A,,2014
HRUTICA,2014-07-16 12:30:00,DOPC,75.78,A,,2014
HRUTICA,2014-07-16 12:45:00,DOPC,76.04,A,,2014
HRUTICA,2014-07-16 13:00:00,DOPC,76.32,A,,2014
HRUTICA,2014-07-16 13:15:00,DOPC,76.43,A,,2014
HRUTICA,2014-07-16 13:30:00,DOPC,76.86,A,,2014
HRUTICA,2014-07-16 13:45:00,DOPC,77.01,A,,2014
HRUTICA,2014-07-16 14:00:00,DOPC,77.3,A,,2014
HRUTICA,2014-07-16 14:15:00,DOPC,77.71,A,,2014
HRUTICA,2014-07-16 14:30:00,DOPC,77.7,A,,2014
HRUTICA,2014-07-16 14:45:00,DOPC,78.36,A,,2014
HRUTICA,2014-07-16 15:00:00,DOPC,78.81,A,,2014
HRUTICA,2014-07-16 15:15:00,DOPC,79.44,A,,2014
HRUTICA,2014-07-16 15:30:00,DOPC,79.65,A,,2014
HRUTICA,2014-07-16 15:45:00,DOPC,80.07,A,,2014
HRUTICA,2014-07-16 16:00:00,DOPC,80.29,A,,2014
HRUTICA,2014-07-16 16:15:00,DOPC,80.49,A,,2014
HRUTICA,2014-07-16 16:30:00,DOPC,80.82,A,,2014
HRUTICA,2014-07-16 16:45:00,DOPC,80.98,A,,2014
HRUTICA,2014-07-16 17:00:00,DOPC,81.21,A,,2014
HRUTICA,2014-07-16 17:15:00,DOPC,81.31,A,,2014
HRUTICA,2014-07-16 17:30:00,DOPC,81.43,A,,2014
HRUTICA,2014-07-16 17:45:00,DOPC,81.62,A,,2014
HRUTICA,2014-07-16 18:00:00,DOPC,81.52,A,,2014
HRUTICA,2014-07-16 18:15:00,DOPC,81.46,A,,2014
HRUTICA,2014-07-16 18:30:00,DOPC,81.24,A,,2014
HRUTICA,2014-07-16 18:45:00,DOPC,80.9,A,,2014
HRUTICA,2014-07-16 19:00:00,DOPC,80.59,A,,2014
HRUTICA,2014-07-16 19:15:00,DOPC,80.28,A,,2014
HRUTICA,2014-07-16 19:30:00,DOPC,79.97,A,,2014
HRUTICA,2014-07-16 19:45:00,DOPC,79.64,A,,2014
HRUTICA,2014-07-16 20:00:00,DOPC,79.24,A,,2014
HRUTICA,2014-07-16 20:15:00,DOPC,78.82,A,,2014
HRUTICA,2014-07-16 20:30:00,DOPC,78.44,A,,2014
HRUTICA,2014-07-16 20:45:00,DOPC,78.21,A,,2014
HRUTICA,2014-07-16 21:00:00,DOPC,77.79,A,,2014
HRUTICA,2014-07-16 21:15:00,DOPC,77.42,A,,2014
HRUTICA,2014-07-16 21:30:00,DOPC,77.01,A,,2014
HRUTICA,2014-07-16 21:45:00,DOPC,76.56,A,,2014
HRUTICA,2014-07-16 22:00:00,DOPC,76.13,A,,2014
HRUTICA,2014-07-16 22:15:00,DOPC,75.79,A,,2014
HRUTICA,2014-07-16 22:30:00,DOPC,75.35,A,,2014
HRUTICA,2014-07-16 22:45:00,DOPC,74.96,A,,2014
HRUTICA,2014-07-16 23:00:00,DOPC,74.6,A,,2014
HRUTICA,2014-07-16 23:15:00,DOPC,74.21,A,,2014
HRUTICA,2014-07-16 23:30:00,DOPC,73.85,A,,2014
HRUTICA,2014-07-16 23:45:00,DOPC,73.58,A,,2014
HRUTICA,2014-07-17 00:00:00,DOPC,73.21,A,,2014
HRUTICA,2014-07-17 00:15:00,DOPC,72.97,A,,2014
HRUTICA,2014-07-17 00:30:00,DOPC,72.62,A,,2014
HRUTICA,2014-07-17 00:45:00,DOPC,72.43,A,,2014
HRUTICA,2014-07-17 01:00:00,DOPC,72.19,A,,2014
HRUTICA,2014-07-17 01:15:00,DOPC,71.95,A,,2014
HRUTICA,2014-07-17 01:30:00,DOPC,71.84,A,,2014
HRUTICA,2014-07-17 01:45:00,DOPC,71.73,A,,2014
HRUTICA,2014-07-17 02:00:00,DOPC,71.66,A,,2014
HRUTICA,2014-07-17 02:15:00,DOPC,71.59,A,,2014
HRUTICA,2014-07-17 02:30:00,DOPC,71.53,A,,2014
HRUTICA,2014-07-17 02:45:00,DOPC,71.53,A,,2014
HRUTICA,2014-07-17 03:00:00,DOPC,71.58,A,,2014
HRUTICA,2014-07-17 03:15:00,DOPC,71.68,A,,2014
HRUTICA,2014-07-17 03:30:00,DOPC,71.73,A,,2014
HRUTICA,2014-07-17 03:45:00,DOPC,71.76,A,,2014
HRUTICA,2014-07-17 04:00:00,DOPC,71.86,A,,2014
HRUTICA,2014-07-17 04:15:00,DOPC,71.84,A,,2014
HRUTICA,2014-07-17 04:30:00,DOPC,71.96,A,,2014
HRUTICA,2014-07-17 04:45:00,DOPC,71.98,A,,2014
HRUTICA,2014-07-17 05:00:00,DOPC,72.03,A,,2014
HRUTICA,2014-07-17 05:15:00,DOPC,72.11,A,,2014
HRUTICA,2014-07-17 05:30:00,DOPC,72.16,A,,2014
HRUTICA,2014-07-17 05:45:00,DOPC,72.16,A,,2014
HRUTICA,2014-07-17 06:00:00,DOPC,72.11,A,,2014
HRUTICA,2014-07-17 06:15:00,DOPC,72.09,A,,2014
HRUTICA,2014-07-17 06:30:00,DOPC,72,A,,2014
HRUTICA,2014-07-17 06:45:00,DOPC,71.96,A,,2014
HRUTICA,2014-07-17 07:00:00,DOPC,71.78,A,,2014
HRUTICA,2014-07-17 07:15:00,DOPC,71.52,A,,2014
HRUTICA,2014-07-17 07:30:00,DOPC,71.23,A,,2014
HRUTICA,2014-07-17 07:45:00,DOPC,70.87,A,,2014
HRUTICA,2014-07-17 08:00:00,DOPC,70.46,A,,2014
HRUTICA,2014-07-17 08:15:00,DOPC,70.15,A,,2014
HRUTICA,2014-07-17 08:30:00,DOPC,69.64,A,,2014
HRUTICA,2014-07-17 08:45:00,DOPC,69.14,A,,2014
HRUTICA,2014-07-17 09:00:00,DOPC,68.47,A,,2014
HRUTICA,2014-07-17 09:15:00,DOPC,68.16,A,,2014
HRUTICA,2014-07-17 09:30:00,DOPC,67.54,A,,2014
HRUTICA,2014-07-17 09:45:00,DOPC,67.06,A,,2014
HRUTICA,2014-08-05 13:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 10:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 10:15:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 10:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 10:45:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 11:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 11:15:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 11:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 11:45:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 12:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 12:15:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 12:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 12:45:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 13:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 13:15:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 13:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 13:45:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 14:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 14:15:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 14:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 14:45:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 15:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 15:15:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 15:30:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 15:45:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 16:00:00,DOPC,0,R,,2014
HRUTICA,2014-08-07 16:15:00,DOPC,0,R,,2014
HRUTICA,2014-05-06 14:30:00,PH,7.94,A,,2014
HRUTICA,2014-05-06 14:45:00,PH,7.97,A,,2014
HRUTICA,2014-05-06 15:00:00,PH,8,A,,2014
HRUTICA,2014-05-06 15:15:00,PH,8.01,A,,2014
HRUTICA,2014-05-06 15:30:00,PH,8.02,A,,2014
HRUTICA,2014-05-06 15:45:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 16:00:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 16:15:00,PH,8.04,A,,2014
HRUTICA,2014-05-06 16:30:00,PH,8.04,A,,2014
HRUTICA,2014-05-06 16:45:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 17:00:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 17:15:00,PH,8.04,A,,2014
HRUTICA,2014-05-06 17:30:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 17:45:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 18:00:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 18:15:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 18:30:00,PH,8.03,A,,2014
HRUTICA,2014-05-06 18:45:00,PH,8.02,A,,2014
HRUTICA,2014-05-06 19:00:00,PH,8.02,A,,2014
HRUTICA,2014-05-06 19:15:00,PH,8.02,A,,2014
HRUTICA,2014-05-06 19:30:00,PH,8.01,A,,2014
HRUTICA,2014-05-06 19:45:00,PH,8.01,A,,2014
HRUTICA,2014-05-06 20:00:00,PH,8.01,A,,2014
HRUTICA,2014-05-06 20:15:00,PH,8,A,,2014
HRUTICA,2014-05-06 20:30:00,PH,8,A,,2014
HRUTICA,2014-05-06 20:45:00,PH,7.99,A,,2014
HRUTICA,2014-05-06 21:00:00,PH,7.99,A,,2014
HRUTICA,2014-05-06 21:15:00,PH,7.99,A,,2014
HRUTICA,2014-05-06 21:30:00,PH,7.99,A,,2014
HRUTICA,2014-05-06 21:45:00,PH,7.98,A,,2014
HRUTICA,2014-05-06 22:00:00,PH,7.98,A,,2014
HRUTICA,2014-05-06 22:15:00,PH,7.98,A,,2014
HRUTICA,2014-05-06 22:30:00,PH,7.98,A,,2014
HRUTICA,2014-05-06 22:45:00,PH,7.98,A,,2014
HRUTICA,2014-05-06 23:00:00,PH,7.98,A,,2014
HRUTICA,2014-05-06 23:15:00,PH,7.97,A,,2014
HRUTICA,2014-05-06 23:30:00,PH,7.97,A,,2014
HRUTICA,2014-05-06 23:45:00,PH,7.97,A,,2014
HRUTICA,2014-05-07 00:00:00,PH,7.97,A,,2014
