station,datetime,parameter,value,flag,comment,year
STGWBR4,2008-03-01 12:15:40,COND,4.5,A,,2008
STGWBR4,2008-03-01 12:30:40,COND,4.525,A,,2008
STGWBR4,2008-03-01 12:45:40,COND,4.207,A,,2008
STGWBR4,2008-03-01 13:00:40,COND,4.114,A,,2008
STGWBR4,2008-03-01 13:15:40,COND,3.905,A,,2008
STGWBR4,2008-03-01 13:30:40,COND,3.942,A,,2008
STGWBR4,2008-03-01 13:45:40,COND,3.614,A,,2008
STGWBR4,2008-03-01 14:00:40,COND,3.55,A,,2008
STGWBR4,2008-03-01 14:15:40,COND,3.544,A,,2008
STGWBR4,2008-03-01 14:30:40,COND,3.559,A,,2008
STGWBR4,2008-03-01 14:45:40,COND,3.445,A,,2008
STGWBR4,2008-03-01 15:00:40,COND,3.068,A,,2008
STGWBR4,2008-03-01 15:15:40,COND,3.064,A,,2008
STGWBR4,2008-03-01 15:30:40,COND,3.331,A,,2008
STGWBR4,2008-03-01 15:45:40,COND,3.408,A,,2008
STGWBR4,2008-03-01 16:00:40,COND,2.97,A,,2008
STGWBR4,2008-03-01 16:15:40,COND,2.899,A,,2008
STGWBR4,2008-03-01 16:30:40,COND,2.957,A,,2008
STGWBR4,2008-03-01 16:45:40,COND,2.981,A,,2008
STGWBR4,2008-03-01 17:00:40,COND,2.951,A,,2008
STGWBR4,2008-03-01 17:15:40,COND,2.963,A,,2008
STGWBR4,2008-03-01 17:30:40,COND,2.913,A,,2008
STGWBR4,2008-03-01 17:45:40,COND,2.916,A,,2008
STGWBR4,2008-03-01 18:00:40,COND,2.962,A,,2008
STGWBR4,2008-03-01 18:15:40,COND,3.014,A,,2008
STGWBR4,2008-03-01 18:30:40,COND,3.088,A,,2008
STGWBR4,2008-03-01 18:45:40,COND,3.133,A,,2008
STGWBR4,2008-03-01 19:00:40,COND,3.113,A,,2008
STGWBR4,2008-03-01 19:15:40,COND,3.116,A,,2008
STGWBR4,2008-03-01 19:30:40,COND,3.14,A,,2008
STGWBR4,2008-03-01 19:45:40,COND,3.102,A,,2008
STGWBR4,2008-03-01 20:00:40,COND,3.058,A,,2008
STGWBR4,2008-03-01 20:15:40,COND,3.02,A,,2008
STGWBR4,2008-03-01 20:30:40,COND,3.426,A,,2008
STGWBR4,2008-03-01 20:45:40,COND,3.355,A,,2008
STGWBR4,2008-03-01 21:00:40,COND,3.066,A,,2008
STGWBR4,2008-03-01 21:15:43,COND,2.909,A,,2008
STGWBR4,2008-03-01 21:30:40,COND,2.829,A,,2008
STGWBR4,2008-03-01 21:45:40,COND,2.996,A,,2008
STGWBR4,2008-03-01 22:00:40,COND,2.926,A,,2008
STGWBR4,2008-03-01 22:15:40,COND,2.766,A,,2008
STGWBR4,2008-03-01 22:30:40,COND,2.706,A,,2008
STGWBR4,2008-03-01 22:45:40,COND,2.511,A,,2008
STGWBR4,2008-03-01 23:00:40,COND,2.446,A,,2008
STGWBR4,2008-03-01 23:15:40,COND,2.4,A,,2008
STGWBR4,2008-03-01 23:30:40,COND,2.293,A,,2008
STGWBR4,2008-03-01 23:45:40,COND,2.243,A,,2008
STGWBR4,2008-03-02 00:00:40,COND,2.218,A,,2008
STGWBR4,2008-03-02 00:15:40,COND,2.109,A,,2008
STGWBR4,2008-03-02 00:30:40,COND,2.08,A,,2008
STGWBR4,2008-03-02 00:45:40,COND,2.114,A,,2008
STGWBR4,2008-03-02 01:00:40,COND,2.121,A,,2008
STGWBR4,2008-03-02 01:15:40,COND,2.128,A,,2008
STGWBR4,2008-03-02 01:30:40,COND,2.103,A,,2008
STGWBR4,2008-03-02 01:45:40,COND,2.081,A,,2008
STGWBR4,2008-03-02 02:00:40,COND,2.099,A,,2008
STGWBR4,2008-03-02 02:15:40,COND,2.108,A,,2008
STGWBR4,2008-03-02 02:30:40,COND,2.055,A,,2008
STGWBR4,2008-03-02 02:45:40,COND,2.058,A,,2008
STGWBR4,2008-03-02 03:00:40,COND,2.063,A,,2008
STGWBR4,2008-03-02 03:15:40,COND,2.284,A,,2008
STGWBR4,2008-03-02 03:30:40,COND,2.704,A,,2008
STGWBR4,2008-03-02 03:45:40,COND,2.957,A,,2008
STGWBR4,2008-03-02 04:00:40,COND,2.937,A,,2008
STGWBR4,2008-03-02 04:15:40,COND,2.706,A,,2008
STGWBR4,2008-03-02 04:30:40,COND,2.638,A,,2008
STGWBR4,2008-03-02 04:45:40,COND,2.503,A,,2008
STGWBR4,2008-03-02 05:00:40,COND,2.484,A,,2008
STGWBR4,2008-03-02 05:15:40,COND,2.5,A,,2008
STGWBR4,2008-03-02 05:30:40,COND,2.495,A,,2008
STGWBR4,2008-03-02 05:45:40,COND,2.451,A,,2008
STGWBR4,2008-03-02 06:00:40,COND,2.422,A,,2008
STGWBR4,2008-03-02 06:15:40,COND,2.403,A,,2008
STGWBR4,2008-03-02 06:30:40,COND,2.412,A,,2008
STGWBR4,2008-03-02 06:45:40,COND,2.403,A,,2008
STGWBR4,2008-03-02 07:00:40,COND,6.395,A,,2008
STGWBR4,2008-03-02 07:15:40,COND,5.989,A,,2008
STGWBR4,2008-03-02 07:30:40,COND,3.288,A,,2008
STGWBR4,2008-03-02 07:45:40,COND,3.439,A,,2008
STGWBR4,2008-03-02 08:00:40,COND,3.287,A,,2008
STGWBR4,2008-03-02 08:15:40,COND,5.776,A,,2008
STGWBR4,2008-03-02 08:30:40,COND,3.972,A,,2008
STGWBR4,2008-03-02 08:45:40,COND,3.709,A,,2008
STGWBR4,2008-03-02 09:00:40,COND,3.236,A,,2008
STGWBR4,2008-03-02 09:15:40,COND,3.133,A,,2008
STGWBR4,2008-03-02 09:30:40,COND,3.081,A,,2008
STGWBR4,2008-03-02 09:45:40,COND,3.012,A,,2008
STGWBR4,2008-03-02 10:00:40,COND,2.736,A,,2008
STGWBR4,2008-03-02 10:15:40,COND,2.664,A,,2008
STGWBR4,2008-03-02 10:30:40,COND,2.611,A,,2008
STGWBR4,2008-03-02 10:45:40,COND,2.598,A,,2008
STGWBR4,2008-03-02 11:00:40,COND,2.665,A,,2008
STGWBR4,2008-03-02 11:15:43,COND,2.605,A,,2008
STGWBR4,2008-03-02 11:30:40,COND,2.468,A,,2008
STGWBR4,2008-03-02 11:45:40,COND,2.5,A,,2008
STGWBR4,2008-03-02 12:00:40,COND,2.445,A,,2008
STGWBR4,2008-03-02 12:15:40,COND,2.553,A,,2008
STGWBR4,2008-03-02 12:30:40,COND,2.462,A,,2008
STGWBR4,2008-03-02 12:45:40,COND,2.503,A,,2008
STGWBR4,2008-03-02 13:00:40,COND,2.985,A,,2008
STGWBR4,2008-03-02 13:15:40,COND,2.63,A,,2008
STGWBR4,2008-03-02 13:30:40,COND,2.479,A,,2008
STGWBR4,2008-03-02 13:45:40,COND,2.311,A,,2008
STGWBR4,2008-03-02 14:00:40,COND,2.254,A,,2008
STGWBR4,2008-03-02 14:15:40,COND,2.243,A,,2008
STGWBR4,2008-03-02 14:30:40,COND,2.255,A,,2008
STGWBR4,2008-03-02 14:45:40,COND,2.405,A,,2008
STGWBR4,2008-03-02 15:00:40,COND,2.309,A,,2008
STGWBR4,2008-03-02 15:15:40,COND,2.304,A,,2008
STGWBR4,2008-03-02 15:30:40,COND,2.327,A,,2008
STGWBR4,2008-03-02 15:45:40,COND,2.33,A,,2008
STGWBR4,2008-03-02 16:00:40,COND,3.086,A,,2008
STGWBR4,2008-03-02 16:15:40,COND,3.002,A,,2008
STGWBR4,2008-03-02 16:30:40,COND,2.714,A,,2008
STGWBR4,2008-03-02 16:45:40,COND,3.32,A,,2008
STGWBR4,2008-03-02 17:00:40,COND,3.7,A,,2008
STGWBR4,2008-03-02 17:15:40,COND,3.311,A,,2008
STGWBR4,2008-03-02 17:30:40,COND,3.35,A,,2008
STGWBR4,2008-03-02 17:45:40,COND,3.297,A,,2008
STGWBR4,2008-03-02 18:00:40,COND,3.235,A,,2008
STGWBR4,2008-03-02 18:15:40,COND,3.507,A,,2008
STGWBR4,2008-03-02 18:30:40,COND,3.333,A,,2008
STGWBR4,2008-03-02 18:45:40,COND,3.259,A,,2008
STGWBR4,2008-03-02 19:00:40,COND,3.185,A,,2008
STGWBR4,2008-03-02 19:15:40,COND,3.195,A,,2008
STGWBR4,2008-03-02 19:30:40,COND,3.316,A,,2008
STGWBR4,2008-03-02 19:45:40,COND,4.229,A,,2008
STGWBR4,2008-03-02 20:00:40,COND,3.397,A,,2008
STGWBR4,2008-03-02 20:15:40,COND,3.469,A,,2008
STGWBR4,2008-03-02 20:30:40,COND,3.579,A,,2008
STGWBR4,2008-03-02 20:45:40,COND,3.545,A,,2008
STGWBR4,2008-03-02 21:00:40,COND,3.697,A,,2008
STGWBR4,2008-03-02 21:15:40,COND,3.374,A,,2008
STGWBR4,2008-03-02 21:30:40,COND,3.16,A,,2008
STGWBR4,2008-03-02 21:45:40,COND,3.167,A,,2008
STGWBR4,2008-03-02 22:00:40,COND,3.113,A,,2008
STGWBR4,2008-03-02 22:15:40,COND,3.121,A,,2008
STGWBR4,2008-03-02 22:30:40,COND,3.291,A,,2008
STGWBR4,2008-03-02 22:45:40,COND,3.058,A,,2008
STGWBR4,2008-03-02 23:00:40,COND,2.975,A,,2008
STGWBR4,2008-03-02 23:30:40,COND,2.816,A,,2008
STGWBR4,2008-03-02 23:45:40,COND,2.74,A,,2008
STGWBR4,2008-03-03 00:00:40,COND,2.65,A,,2008
STGWBR4,2008-03-03 00:15:40,COND,2.657,A,,2008
STGWBR4,2008-03-03 00:30:40,COND,2.629,A,,2008
STGWBR4,2008-03-03 00:45:40,COND,2.586,A,,2008
STGWBR4,2008-03-03 01:00:40,COND,2.535,A,,2008
STGWBR4,2008-03-03 01:15:40,COND,2.547,A,,2008
STGWBR4,2008-03-03 01:30:40,COND,2.555,A,,2008
STGWBR4,2008-03-03 01:45:40,COND,2.617,A,,2008
STGWBR4,2008-03-03 02:00:40,COND,2.593,A,,2008
STGWBR4,2008-03-03 02:15:40,COND,3.348,A,,2008
STGWBR4,2008-03-03 02:30:40,COND,3.511,A,,2008
STGWBR4,2008-03-03 02:45:40,COND,4.734,A,,2008
STGWBR4,2008-03-03 03:00:40,COND,4.466,A,,2008
STGWBR4,2008-03-03 03:15:40,COND,3.942,A,,2008
STGWBR4,2008-03-03 03:30:40,COND,3.362,A,,2008
STGWBR4,2008-03-03 03:45:40,COND,3.195,A,,2008
STGWBR4,2008-03-03 04:00:40,COND,2.963,A,,2008
STGWBR4,2008-03-03 04:15:40,COND,2.74,A,,2008
STGWBR4,2008-03-03 04:30:40,COND,2.679,A,,2008
STGWBR4,2008-03-03 04:45:40,COND,2.775,A,,2008
STGWBR4,2008-03-03 05:00:40,COND,2.865,A,,2008
STGWBR4,2008-03-03 05:15:43,COND,3.246,A,,2008
STGWBR4,2008-03-03 05:30:40,COND,3.272,A,,2008
STGWBR4,2008-03-03 05:45:40,COND,3.34,A,,2008
STGWBR4,2008-03-03 06:00:40,COND,3.306,A,,2008
STGWBR4,2008-03-03 06:15:40,COND,4.434,A,,2008
STGWBR4,2008-03-03 06:30:40,COND,3.859,A,,2008
STGWBR4,2008-03-03 06:45:40,COND,4.27,A,,2008
STGWBR4,2008-03-03 07:00:40,COND,5.623,A,,2008
STGWBR4,2008-03-03 07:15:40,COND,6.263,A,,2008
STGWBR4,2008-03-03 07:30:40,COND,5.765,A,,2008
STGWBR4,2008-03-03 07:45:40,COND,7.215,A,,2008
STGWBR4,2008-03-03 08:00:40,COND,8.533,A,,2008
STGWBR4,2008-03-03 08:15:40,COND,10.53,A,,2008
STGWBR4,2008-03-03 08:30:40,COND,11.25,A,,2008
STGWBR4,2008-03-03 08:45:40,COND,11.83,A,,2008
STGWBR4,2008-03-03 09:00:40,COND,9.292,A,,2008
STGWBR4,2008-03-03 09:15:40,COND,7.866,A,,2008
STGWBR4,2008-03-03 09:30:40,COND,9.087,A,,2008
STGWBR4,2008-03-03 09:45:40,COND,7.438,A,,2008
STGWBR4,2008-03-03 10:00:40,COND,6.748,A,,2008
STGWBR4,2008-03-03 10:15:40,COND,7.15,A,,2008
STGWBR4,2008-03-03 10:30:40,COND,7.34,A,,2008
STGWBR4,2008-03-03 10:45:40,COND,6.436,A,,2008
STGWBR4,2008-03-03 11:00:40,COND,6.666,A,,2008
STGWBR4,2008-03-03 11:15:40,COND,5.645,A,,2008
STGWBR4,2008-03-03 11:30:40,COND,5.579,A,,2008
STGWBR4,2008-03-03 11:45:40,COND,5.052,A,,2008
STGWBR4,2008-03-03 12:00:40,COND,4.615,A,,2008
STGWBR4,2008-03-03 12:15:40,COND,4.534,A,,2008
STGWBR4,2008-03-03 12:30:40,COND,4.531,A,,2008
STGWBR4,2008-03-03 12:45:40,COND,4.532,A,,2008
STGWBR4,2008-03-03 13:00:40,COND,4.507,A,,2008
STGWBR4,2008-03-03 13:15:40,COND,4.562,A,,2008
STGWBR4,2008-03-03 13:30:40,COND,4.62,A,,2008
STGWBR4,2008-03-03 13:45:40,COND,4.444,A,,2008
STGWBR4,2008-03-03 14:00:40,COND,4.542,A,,2008
STGWBR4,2008-03-03 14:15:40,COND,4.607,A,,2008
STGWBR4,2008-03-03 14:30:40,COND,4.657,A,,2008
STGWBR4,2008-03-03 14:45:40,COND,4.159,A,,2008
STGWBR4,2008-03-03 15:00:40,COND,3.746,A,,2008
STGWBR4,2008-03-03 15:15:40,COND,3.479,A,,2008
STGWBR4,2008-03-03 15:30:40,COND,3.629,A,,2008
STGWBR4,2008-03-03 15:45:40,COND,3.101,A,,2008
STGWBR4,2008-03-03 16:00:40,COND,7.237,A,,2008
STGWBR4,2008-03-03 16:15:40,COND,3.881,A,,2008
STGWBR4,2008-03-03 16:30:40,COND,7.619,A,,2008
STGWBR4,2008-03-03 16:45:40,COND,6.032,A,,2008
STGWBR4,2008-03-03 17:00:40,COND,3.512,A,,2008
STGWBR4,2008-03-03 17:15:40,COND,6.211,A,,2008
STGWBR4,2008-03-03 17:30:40,COND,8.811,A,,2008
STGWBR4,2008-03-03 17:45:40,COND,5.148,A,,2008
STGWBR4,2008-03-03 18:00:40,COND,6.981,A,,2008
STGWBR4,2008-03-03 18:15:40,COND,6.589,A,,2008
STGWBR4,2008-03-03 18:30:40,COND,7.021,A,,2008
STGWBR4,2008-03-03 18:45:40,COND,6.234,A,,2008
STGWBR4,2008-03-03 19:00:40,COND,6.388,A,,2008
STGWBR4,2008-03-03 19:15:40,COND,6.034,A,,2008
STGWBR4,2008-03-03 19:30:40,COND,4.719,A,,2008
STGWBR4,2008-03-03 19:45:40,COND,4.678,A,,2008
STGWBR4,2008-03-03 20:00:40,COND,9.578,A,,2008
STGWBR4,2008-03-03 20:15:40,COND,6.763,A,,2008
STGWBR4,2008-03-03 20:30:40,COND,7.416,A,,2008
STGWBR4,2008-03-03 20:45:40,COND,8.533,A,,2008
STGWBR4,2008-03-03 21:00:40,COND,10.37,A,,2008
STGWBR4,2008-03-03 21:15:40,COND,6.236,A,,2008
STGWBR4,2008-03-03 21:30:40,COND,6.337,A,,2008
STGWBR4,2008-03-03 21:45:40,COND,5.985,A,,2008
STGWBR4,2008-03-03 22:00:40,COND,8.072,A,,2008
STGWBR4,2008-03-03 22:15:40,COND,6.215,A,,2008
STGWBR4,2008-03-03 22:30:40,COND,5.012,A,,2008
STGWBR4,2008-03-03 22:45:40,COND,4.854,A,,2008
STGWBR4,2008-03-03 23:00:40,COND,5.577,A,,2008
STGWBR4,2008-03-03 23:15:40,COND,5.381,A,,2008
STGWBR4,2008-03-03 23:30:40,COND,4.803,A,,2008
STGWBR4,2008-03-03 23:45:40,COND,4.848,A,,2008
STGWBR4,2008-03-04 00:00:40,COND,4.564,A,,2008
STGWBR4,2008-03-04 00:15:40,COND,4.33,A,,2008
STGWBR4,2008-03-04 00:30:40,COND,4.238,A,,2008
STGWBR4,2008-03-04 00:45:40,COND,4.074,A,,2008
STGWBR4,2008-03-04 01:00:40,COND,3.755,A,,2008
STGWBR4,2008-03-04 01:15:40,COND,3.897,A,,2008
STGWBR4,2008-03-04 01:30:40,COND,3.951,A,,2008
STGWBR4,2008-03-04 01:45:40,COND,3.889,A,,2008
STGWBR4,2008-03-04 02:00:40,COND,4.943,A,,2008
STGWBR4,2008-03-04 02:15:40,COND,4.056,A,,2008
STGWBR4,2008-03-04 02:30:40,COND,4.132,A,,2008
STGWBR4,2008-03-04 02:45:40,COND,3.826,A,,2008
STGWBR4,2008-03-04 03:00:40,COND,4.478,A,,2008
STGWBR4,2008-03-04 03:15:40,COND,6.816,A,,2008
STGWBR4,2008-03-04 03:30:40,COND,6.301,A,,2008
STGWBR4,2008-03-04 03:45:40,COND,5.693,A,,2008
STGWBR4,2008-03-04 04:00:40,COND,4.609,A,,2008
STGWBR4,2008-03-04 04:15:40,COND,4.637,A,,2008
STGWBR4,2008-03-04 04:30:40,COND,5.392,A,,2008
STGWBR4,2008-03-04 04:45:40,COND,4.876,A,,2008
STGWBR4,2008-03-04 05:00:40,COND,6.071,A,,2008
STGWBR4,2008-03-04 05:15:40,COND,5.084,A,,2008
STGWBR4,2008-03-04 05:30:40,COND,5.295,A,,2008
STGWBR4,2008-03-04 05:45:40,COND,5.229,A,,2008
STGWBR4,2008-03-04 06:00:40,COND,6.006,A,,2008
STGWBR4,2008-03-04 06:15:40,COND,6.954,A,,2008
STGWBR4,2008-03-04 06:30:40,COND,7.919,A,,2008
STGWBR4,2008-03-04 06:45:40,COND,6.765,A,,2008
STGWBR4,2008-03-04 07:00:40,COND,6.709,A,,2008
STGWBR4,2008-03-04 07:15:40,COND,7.536,A,,2008
STGWBR4,2008-03-04 07:30:40,COND,6.954,A,,2008
STGWBR4,2008-03-04 07:45:40,COND,8.682,A,,2008
STGWBR4,2008-03-04 08:00:40,COND,8.088,A,,2008
STGWBR4,2008-03-04 08:15:40,COND,8.239,A,,2008
STGWBR4,2008-03-04 08:30:40,COND,7.659,A,,2008
STGWBR4,2008-03-04 08:45:40,COND,8.051,A,,2008
STGWBR4,2008-03-04 09:00:40,COND,7.781,A,,2008
STGWBR4,2008-03-04 09:15:40,COND,7.8,A,,2008
STGWBR4,2008-03-04 09:30:40,COND,9.222,A,,2008
STGWBR4,2008-03-04 09:45:40,COND,12.99,A,,2008
STGWBR4,2008-03-04 10:00:40,COND,9.81,A,,2008
STGWBR4,2008-03-04 10:15:40,COND,10.56,A,,2008
STGWBR4,2008-03-04 10:30:40,COND,10.74,A,,2008
STGWBR4,2008-03-04 10:45:40,COND,10.59,A,,2008
STGWBR4,2008-03-04 11:00:40,COND,10.21,A,,2008
STGWBR4,2008-03-04 11:15:40,COND,11.13,A,,2008
STGWBR4,2008-03-04 11:30:40,COND,10.57,A,,2008
STGWBR4,2008-03-04 11:45:40,COND,10.64,A,,2008
STGWBR4,2008-03-04 12:00:40,COND,9.279,A,,2008
STGWBR4,2008-03-04 12:15:40,COND,8.997,A,,2008
STGWBR4,2008-03-04 12:30:40,COND,8.533,A,,2008
STGWBR4,2008-03-04 12:45:40,COND,7.943,A,,2008
STGWBR4,2008-03-04 13:00:40,COND,7.429,A,,2008
STGWBR4,2008-03-04 13:15:40,COND,6.981,A,,2008
STGWBR4,2008-03-04 13:30:40,COND,7.013,A,,2008
STGWBR4,2008-03-04 13:45:40,COND,6.712,A,,2008
STGWBR4,2008-03-04 14:00:40,COND,6.946,A,,2008
STGWBR4,2008-03-04 14:15:40,COND,6.442,A,,2008
STGWBR4,2008-03-04 14:30:40,COND,5.99,A,,2008
STGWBR4,2008-03-04 14:45:40,COND,5.968,A,,2008
STGWBR4,2008-03-04 15:00:40,COND,5.915,A,,2008
STGWBR4,2008-03-04 15:15:43,COND,6.285,A,,2008
STGWBR4,2008-03-04 15:30:40,COND,6.209,A,,2008
STGWBR4,2008-03-04 15:45:40,COND,6.279,A,,2008
STGWBR4,2008-03-04 16:00:40,COND,6.223,A,,2008
STGWBR4,2008-03-04 16:15:40,COND,6.261,A,,2008
STGWBR4,2008-03-04 16:30:40,COND,6.219,A,,2008
STGWBR4,2008-03-04 16:45:40,COND,6.077,A,,2008
STGWBR4,2008-03-04 17:00:40,COND,6.031,A,,2008
STGWBR4,2008-03-04 17:15:40,COND,6.013,A,,2008
STGWBR4,2008-03-04 17:30:40,COND,6.21,A,,2008
STGWBR4,2008-03-04 17:45:40,COND,8.214,A,,2008
STGWBR4,2008-03-04 18:00:40,COND,8.059,A,,2008
STGWBR4,2008-03-04 18:15:40,COND,7.274,A,,2008
STGWBR4,2008-03-04 18:30:40,COND,6.309,A,,2008
STGWBR4,2008-03-04 18:45:40,COND,7.092,A,,2008
STGWBR4,2008-03-04 19:00:40,COND,6.595,A,,2008
STGWBR4,2008-03-04 19:15:40,COND,6.878,A,,2008
STGWBR4,2008-03-04 19:30:40,COND,6.647,A,,2008
STGWBR4,2008-03-04 19:45:40,COND,6.493,A,,2008
STGWBR4,2008-03-04 20:00:40,COND,6.484,A,,2008
STGWBR4,2008-03-04 20:15:40,COND,6.42,A,,2008
STGWBR4,2008-03-04 20:30:40,COND,6.478,A,,2008
STGWBR4,2008-03-04 20:45:40,COND,6.5,A,,2008
STGWBR4,2008-03-04 21:00:40,COND,7.336,A,,2008
STGWBR4,2008-03-04 21:15:40,COND,8.136,A,,2008
STGWBR4,2008-03-04 21:30:40,COND,7.796,A,,2008
STGWBR4,2008-03-04 21:45:40,COND,8.793,A,,2008
STGWBR4,2008-03-04 22:00:40,COND,8.766,A,,2008
STGWBR4,2008-03-04 22:15:40,COND,7.895,A,,2008
STGWBR4,2008-03-04 22:30:40,COND,7.106,A,,2008
STGWBR4,2008-03-04 22:45:40,COND,6.692,A,,2008
STGWBR4,2008-03-04 23:00:40,COND,6.559,A,,2008
STGWBR4,2008-03-04 23:15:40,COND,8.362,A,,2008
STGWBR4,2008-03-04 23:30:40,COND,7.634,A,,2008
STGWBR4,2008-03-04 23:45:40,COND,7.67,A,,2008
STGWBR4,2008-03-05 00:00:40,COND,7.339,A,,2008
STGWBR4,2008-03-05 00:15:40,COND,6.975,A,,2008
STGWBR4,2008-03-05 00:30:40,COND,6.617,A,,2008
STGWBR4,2008-03-05 00:45:40,COND,6.352,A,,2008
STGWBR4,2008-03-05 01:00:40,COND,5.999,A,,2008
STGWBR4,2008-03-05 01:15:40,COND,5.537,A,,2008
STGWBR4,2008-03-05 01:30:40,COND,5.444,A,,2008
STGWBR4,2008-03-05 01:45:40,COND,5.551,A,,2008
STGWBR4,2008-03-05 02:00:40,COND,5.214,A,,2008
STGWBR4,2008-03-05 02:15:40,COND,4.909,A,,2008
STGWBR4,2008-03-05 02:30:40,COND,4.95,A,,2008
STGWBR4,2008-03-05 02:45:40,COND,4.979,A,,2008
STGWBR4,2008-03-05 03:00:40,COND,4.877,A,,2008
STGWBR4,2008-03-05 03:15:40,COND,4.768,A,,2008
STGWBR4,2008-03-05 03:30:40,COND,5.443,A,,2008
STGWBR4,2008-03-05 03:45:40,COND,6.281,A,,2008
STGWBR4,2008-03-05 04:00:40,COND,5.669,A,,2008
STGWBR4,2008-03-05 04:15:40,COND,5.598,A,,2008
STGWBR4,2008-03-05 04:30:40,COND,5.568,A,,2008
STGWBR4,2008-03-05 04:45:40,COND,5.849,A,,2008
STGWBR4,2008-03-05 05:00:40,COND,6.841,A,,2008
STGWBR4,2008-03-05 05:15:40,COND,9.349,A,,2008
STGWBR4,2008-03-05 05:30:40,COND,8.252,A,,2008
STGWBR4,2008-03-05 05:45:40,COND,11.64,A,,2008
STGWBR4,2008-03-05 06:00:40,COND,10.36,A,,2008
STGWBR4,2008-03-05 06:15:40,COND,15.51,A,,2008
STGWBR4,2008-03-05 06:30:40,COND,16.46,A,,2008
STGWBR4,2008-03-05 06:45:40,COND,13.87,A,,2008
STGWBR4,2008-03-05 07:00:40,COND,13.85,A,,2008
STGWBR4,2008-03-05 07:15:40,COND,16.29,A,,2008
STGWBR4,2008-03-05 07:30:40,COND,17.83,A,,2008
STGWBR4,2008-03-05 07:45:40,COND,18.65,A,,2008
STGWBR4,2008-03-05 08:00:40,COND,14.77,A,,2008
STGWBR4,2008-03-05 08:15:40,COND,15.68,A,,2008
STGWBR4,2008-03-05 08:30:40,COND,17.4,A,,2008
STGWBR4,2008-03-05 08:45:40,COND,16.72,A,,2008
STGWBR4,2008-03-05 09:00:40,COND,17.92,A,,2008
STGWBR4,2008-03-05 09:15:40,COND,19.32,A,,2008
STGWBR4,2008-03-05 09:30:40,COND,18.44,A,,2008
STGWBR4,2008-03-05 09:45:40,COND,17.43,A,,2008
STGWBR4,2008-03-05 10:00:40,COND,17.07,A,,2008
STGWBR4,2008-03-05 10:15:40,COND,16.25,A,,2008
STGWBR4,2008-03-05 10:30:40,COND,17.28,A,,2008
STGWBR4,2008-03-05 10:45:40,COND,16.72,A,,2008
STGWBR4,2008-03-05 11:00:40,COND,16.06,A,,2008
STGWBR4,2008-03-05 11:15:40,COND,16.05,A,,2008
STGWBR4,2008-03-05 11:30:40,COND,15.84,A,,2008
STGWBR4,2008-03-05 11:45:40,COND,15.32,A,,2008
STGWBR4,2008-03-05 12:00:40,COND,15.44,A,,2008
STGWBR4,2008-03-05 12:15:40,COND,15.74,A,,2008
STGWBR4,2008-03-05 12:30:40,COND,15.75,A,,2008
STGWBR4,2008-03-05 12:45:40,COND,15.71,A,,2008
STGWBR4,2008-03-05 13:00:40,COND,15.19,A,,2008
STGWBR4,2008-03-05 13:15:40,COND,14.86,A,,2008
STGWBR4,2008-03-05 13:30:40,COND,14.77,A,,2008
STGWBR4,2008-03-05 13:45:40,COND,14.45,A,,2008
STGWBR4,2008-03-05 14:00:40,COND,14.16,A,,2008
STGWBR4,2008-03-05 14:15:40,COND,13.76,A,,2008
STGWBR4,2008-03-05 14:30:40,COND,13.66,A,,2008
STGWBR4,2008-03-05 14:45:40,COND,13.57,A,,2008
STGWBR4,2008-03-05 15:00:40,COND,13.51,A,,2008
STGWBR4,2008-03-05 15:15:40,COND,12.95,A,,2008
STGWBR4,2008-03-05 15:30:40,COND,12.39,A,,2008
STGWBR4,2008-03-05 15:45:40,COND,11.61,A,,2008
STGWBR4,2008-03-05 16:00:40,COND,10.99,A,,2008
STGWBR4,2008-03-05 16:15:40,COND,10.55,A,,2008
STGWBR4,2008-03-05 16:30:40,COND,10.16,A,,2008
STGWBR4,2008-03-05 16:45:40,COND,9.225,A,,2008
STGWBR4,2008-03-05 17:00:40,COND,8.938,A,,2008
STGWBR4,2008-03-05 17:15:40,COND,8.868,A,,2008
STGWBR4,2008-03-05 17:30:40,COND,8.857,A,,2008
STGWBR4,2008-03-05 17:45:40,COND,8.85,A,,2008
STGWBR4,2008-03-05 18:00:40,COND,8.859,A,,2008
STGWBR4,2008-03-05 18:15:40,COND,8.224,A,,2008
STGWBR4,2008-03-05 18:30:40,COND,7.788,A,,2008
STGWBR4,2008-03-05 18:45:40,COND,7.399,A,,2008
STGWBR4,2008-03-05 19:00:40,COND,7.675,A,,2008
STGWBR4,2008-03-05 19:15:40,COND,9.401,A,,2008
STGWBR4,2008-03-05 19:30:40,COND,10.23,A,,2008
STGWBR4,2008-03-05 19:45:40,COND,9.889,A,,2008
STGWBR4,2008-03-05 20:00:40,COND,9.679,A,,2008
STGWBR4,2008-03-05 20:30:40,COND,9.888,A,,2008
STGWBR4,2008-03-05 20:45:40,COND,10.87,A,,2008
STGWBR4,2008-03-05 21:00:40,COND,9.947,A,,2008
STGWBR4,2008-03-05 21:15:43,COND,8.174,A,,2008
STGWBR4,2008-03-05 21:30:40,COND,7.839,A,,2008
STGWBR4,2008-03-05 21:45:40,COND,7.568,A,,2008
STGWBR4,2008-03-05 22:00:40,COND,7.705,A,,2008
STGWBR4,2008-03-05 22:15:40,COND,7.54,A,,2008
