station,datetime,parameter,value,flag,comment,year
HRPMNTH,2014-05-27 07:30:00,DEPTH,2.683,A,,2014
HRPMNTH,2014-05-27 07:45:00,DEPTH,2.722,A,,2014
HRPMNTH,2014-05-27 08:00:00,DEPTH,2.749,A,,2014
HRPMNTH,2014-05-27 08:15:00,DEPTH,2.766,A,,2014
HRPMNTH,2014-05-27 08:30:00,DEPTH,2.777,A,,2014
HRPMNTH,2014-05-27 08:45:00,DEPTH,2.776,A,,2014
HRPMNTH,2014-05-27 09:00:00,DEPTH,2.777,A,,2014
HRPMNTH,2014-05-27 09:15:00,DEPTH,2.741,A,,2014
HRPMNTH,2014-05-27 09:30:00,DEPTH,2.708,A,,2014
HRPMNTH,2014-05-27 09:45:00,DEPTH,2.671,A,,2014
HRPMNTH,2014-05-27 10:00:00,DEPTH,2.625,A,,2014
HRPMNTH,2014-05-27 10:15:00,DEPTH,2.578,A,,2014
HRPMNTH,2014-05-27 10:30:00,DEPTH,2.521,A,,2014
HRPMNTH,2014-05-27 10:45:00,DEPTH,2.446,A,,2014
HRPMNTH,2014-05-27 11:00:00,DEPTH,2.446,A,,2014
HRPMNTH,2014-05-27 11:15:00,DEPTH,2.271,A,,2014
HRPMNTH,2014-05-27 11:30:00,DEPTH,2.186,A,,2014
HRPMNTH,2014-05-27 11:45:00,DEPTH,2.1,A,,2014
HRPMNTH,2014-05-27 12:00:00,DEPTH,2.026,A,,2014
HRPMNTH,2014-05-27 12:15:00,DEPTH,1.966,A,,2014
HRPMNTH,2014-05-27 12:30:00,DEPTH,1.897,A,,2014
HRPMNTH,2014-05-27 12:45:00,DEPTH,1.834,A,,2014
HRPMNTH,2014-05-27 13:00:00,DEPTH,1.834,A,,2014
HRPMNTH,2014-05-27 13:15:00,DEPTH,1.698,A,,2014
HRPMNTH,2014-05-27 13:30:00,DEPTH,1.64,A,,2014
HRPMNTH,2014-05-27 13:45:00,DEPTH,1.597,A,,2014
HRPMNTH,2014-05-27 14:00:00,DEPTH,1.549,A,,2014
HRPMNTH,2014-05-27 14:15:00,DEPTH,1.52,A,,2014
HRPMNTH,2014-05-27 14:30:00,DEPTH,1.506,A,,2014
HRPMNTH,2014-05-27 14:45:00,DEPTH,1.495,A,,2014
HRPMNTH,2014-05-27 15:00:00,DEPTH,1.495,A,,2014
HRPMNTH,2014-05-27 15:15:00,DEPTH,1.533,A,,2014
HRPMNTH,2014-05-27 15:30:00,DEPTH,1.565,A,,2014
HRPMNTH,2014-05-27 15:45:00,DEPTH,1.631,A,,2014
HRPMNTH,2014-05-27 16:00:00,DEPTH,1.693,A,,2014
HRPMNTH,2014-05-27 16:15:00,DEPTH,1.756,A,,2014
HRPMNTH,2014-05-27 16:30:00,DEPTH,1.841,A,,2014
HRPMNTH,2014-05-27 16:45:00,DEPTH,1.926,A,,2014
HRPMNTH,2014-05-27 17:00:00,DEPTH,1.921,A,,2014
HRPMNTH,2014-05-27 17:15:00,DEPTH,2.091,A,,2014
HRPMNTH,2014-05-27 17:30:00,DEPTH,2.177,A,,2014
HRPMNTH,2014-05-27 17:45:00,DEPTH,2.267,A,,2014
HRPMNTH,2014-05-27 18:00:00,DEPTH,2.353,A,,2014
HRPMNTH,2014-05-27 18:15:00,DEPTH,2.444,A,,2014
HRPMNTH,2014-05-27 18:30:00,DEPTH,2.533,A,,2014
HRPMNTH,2014-05-27 18:45:00,DEPTH,2.614,A,,2014
HRPMNTH,2014-05-27 19:00:00,DEPTH,2.616,A,,2014
HRPMNTH,2014-05-27 19:15:00,DEPTH,2.768,A,,2014
HRPMNTH,2014-05-27 19:30:00,DEPTH,2.825,A,,2014
HRPMNTH,2014-05-27 19:45:00,DEPTH,2.891,A,,2014
HRPMNTH,2014-05-27 20:00:00,DEPTH,2.937,A,,2014
HRPMNTH,2014-05-27 20:15:00,DEPTH,2.968,A,,2014
HRPMNTH,2014-05-27 20:30:00,DEPTH,2.991,A,,2014
HRPMNTH,2014-05-27 20:45:00,DEPTH,3.005,A,,2014
HRPMNTH,2014-05-27 21:00:00,DEPTH,3.003,A,,2014
HRPMNTH,2014-05-27 21:15:00,DEPTH,3.006,A,,2014
HRPMNTH,2014-05-27 21:30:00,DEPTH,3.003,A,,2014
HRPMNTH,2014-05-27 21:45:00,DEPTH,3.001,A,,2014
HRPMNTH,2014-05-27 22:00:00,DEPTH,2.978,A,,2014
HRPMNTH,2014-05-27 22:15:00,DEPTH,2.951,A,,2014
HRPMNTH,2014-05-27 22:30:00,DEPTH,2.919,A,,2014
HRPMNTH,2014-05-27 22:45:00,DEPTH,2.871,A,,2014
HRPMNTH,2014-05-27 23:00:00,DEPTH,2.878,A,,2014
HRPMNTH,2014-05-27 23:15:00,DEPTH,2.705,A,,2014
HRPMNTH,2014-05-27 23:30:00,DEPTH,2.614,A,,2014
HRPMNTH,2014-05-27 23:45:00,DEPTH,2.521,A,,2014
HRPMNTH,2014-05-28 00:00:00,DEPTH,2.42,A,,2014
HRPMNTH,2014-05-28 00:15:00,DEPTH,2.337,A,,2014
HRPMNTH,2014-05-28 00:30:00,DEPTH,2.264,A,,2014
HRPMNTH,2014-05-28 00:45:00,DEPTH,2.191,A,,2014
HRPMNTH,2014-05-28 01:00:00,DEPTH,2.188,A,,2014
HRPMNTH,2014-05-28 01:15:00,DEPTH,2.043,A,,2014
HRPMNTH,2014-05-28 01:30:00,DEPTH,1.968,A,,2014
HRPMNTH,2014-05-28 01:45:00,DEPTH,1.899,A,,2014
HRPMNTH,2014-05-28 02:00:00,DEPTH,1.841,A,,2014
HRPMNTH,2014-05-28 02:15:00,DEPTH,1.796,A,,2014
HRPMNTH,2014-05-28 02:30:00,DEPTH,1.756,A,,2014
HRPMNTH,2014-05-28 02:45:00,DEPTH,1.73,A,,2014
HRPMNTH,2014-05-28 03:00:00,DEPTH,1.728,A,,2014
HRPMNTH,2014-05-28 03:15:00,DEPTH,1.705,A,,2014
HRPMNTH,2014-05-28 03:30:00,DEPTH,1.703,A,,2014
HRPMNTH,2014-05-28 03:45:00,DEPTH,1.729,A,,2014
HRPMNTH,2014-05-28 04:00:00,DEPTH,1.766,A,,2014
HRPMNTH,2014-05-28 04:15:00,DEPTH,1.821,A,,2014
HRPMNTH,2014-05-28 04:30:00,DEPTH,1.884,A,,2014
HRPMNTH,2014-05-28 04:45:00,DEPTH,1.937,A,,2014
HRPMNTH,2014-05-28 05:00:00,DEPTH,1.935,A,,2014
HRPMNTH,2014-05-28 05:15:00,DEPTH,2.045,A,,2014
HRPMNTH,2014-05-28 05:30:00,DEPTH,2.101,A,,2014
HRPMNTH,2014-05-28 05:45:00,DEPTH,2.162,A,,2014
HRPMNTH,2014-05-28 06:00:00,DEPTH,2.235,A,,2014
HRPMNTH,2014-05-28 06:15:00,DEPTH,2.318,A,,2014
HRPMNTH,2014-05-28 06:30:00,DEPTH,2.397,A,,2014
HRPMNTH,2014-05-28 06:45:00,DEPTH,2.465,A,,2014
HRPMNTH,2014-05-28 07:00:00,DEPTH,2.462,A,,2014
HRPMNTH,2014-05-28 07:15:00,DEPTH,2.598,A,,2014
HRPMNTH,2014-05-28 07:30:00,DEPTH,2.661,A,,2014
HRPMNTH,2014-05-28 07:45:00,DEPTH,2.727,A,,2014
HRPMNTH,2014-05-28 08:00:00,DEPTH,2.785,A,,2014
HRPMNTH,2014-05-28 08:15:00,DEPTH,2.84,A,,2014
HRPMNTH,2014-05-28 08:30:00,DEPTH,2.884,A,,2014
HRPMNTH,2014-05-28 08:45:00,DEPTH,2.909,A,,2014
HRPMNTH,2014-05-28 09:00:00,DEPTH,2.907,A,,2014
HRPMNTH,2014-05-28 09:15:00,DEPTH,2.963,A,,2014
HRPMNTH,2014-05-28 09:30:00,DEPTH,2.975,A,,2014
HRPMNTH,2014-05-28 09:45:00,DEPTH,2.969,A,,2014
HRPMNTH,2014-05-28 10:00:00,DEPTH,2.946,A,,2014
HRPMNTH,2014-05-28 10:15:00,DEPTH,2.915,A,,2014
HRPMNTH,2014-05-28 10:30:00,DEPTH,2.878,A,,2014
HRPMNTH,2014-05-28 10:45:00,DEPTH,2.84,A,,2014
HRPMNTH,2014-05-28 11:00:00,DEPTH,2.842,A,,2014
HRPMNTH,2014-05-28 11:15:00,DEPTH,2.74,A,,2014
HRPMNTH,2014-05-28 11:30:00,DEPTH,2.671,A,,2014
HRPMNTH,2014-05-28 11:45:00,DEPTH,2.59,A,,2014
HRPMNTH,2014-05-28 12:00:00,DEPTH,2.495,A,,2014
HRPMNTH,2014-05-28 12:15:00,DEPTH,2.401,A,,2014
HRPMNTH,2014-05-28 12:30:00,DEPTH,2.317,A,,2014
HRPMNTH,2014-05-28 12:45:00,DEPTH,2.241,A,,2014
HRPMNTH,2014-05-28 13:00:00,DEPTH,2.239,A,,2014
HRPMNTH,2014-05-28 13:15:00,DEPTH,2.095,A,,2014
HRPMNTH,2014-05-28 13:30:00,DEPTH,2.023,A,,2014
HRPMNTH,2014-05-28 13:45:00,DEPTH,1.953,A,,2014
HRPMNTH,2014-05-28 14:00:00,DEPTH,1.889,A,,2014
HRPMNTH,2014-05-28 14:15:00,DEPTH,1.832,A,,2014
HRPMNTH,2014-05-28 14:30:00,DEPTH,1.788,A,,2014
HRPMNTH,2014-05-28 14:45:00,DEPTH,1.743,A,,2014
HRPMNTH,2014-05-28 15:00:00,DEPTH,1.741,A,,2014
HRPMNTH,2014-05-28 15:15:00,DEPTH,1.691,A,,2014
HRPMNTH,2014-05-28 15:30:00,DEPTH,1.685,A,,2014
HRPMNTH,2014-05-28 15:45:00,DEPTH,1.691,A,,2014
HRPMNTH,2014-05-28 16:00:00,DEPTH,1.705,A,,2014
HRPMNTH,2014-05-28 16:15:00,DEPTH,1.748,A,,2014
HRPMNTH,2014-05-28 16:30:00,DEPTH,1.807,A,,2014
HRPMNTH,2014-05-28 16:45:00,DEPTH,1.877,A,,2014
HRPMNTH,2014-05-28 17:00:00,DEPTH,1.874,A,,2014
HRPMNTH,2014-05-28 17:15:00,DEPTH,2.029,A,,2014
HRPMNTH,2014-05-28 17:30:00,DEPTH,2.101,A,,2014
HRPMNTH,2014-05-28 17:45:00,DEPTH,2.173,A,,2014
HRPMNTH,2014-05-28 18:00:00,DEPTH,2.251,A,,2014
HRPMNTH,2014-05-28 18:15:00,DEPTH,2.346,A,,2014
HRPMNTH,2014-05-28 18:30:00,DEPTH,2.438,A,,2014
HRPMNTH,2014-05-28 18:45:00,DEPTH,2.531,A,,2014
HRPMNTH,2014-05-28 19:00:00,DEPTH,2.531,A,,2014
HRPMNTH,2014-05-28 19:15:00,DEPTH,2.716,A,,2014
HRPMNTH,2014-05-28 19:30:00,DEPTH,2.794,A,,2014
HRPMNTH,2014-05-28 19:45:00,DEPTH,2.867,A,,2014
HRPMNTH,2014-05-28 20:00:00,DEPTH,2.936,A,,2014
HRPMNTH,2014-05-28 20:15:00,DEPTH,3.005,A,,2014
HRPMNTH,2014-05-28 20:30:00,DEPTH,3.059,A,,2014
HRPMNTH,2014-05-28 20:45:00,DEPTH,3.103,A,,2014
HRPMNTH,2014-05-28 21:00:00,DEPTH,3.101,A,,2014
HRPMNTH,2014-05-28 21:15:00,DEPTH,3.157,A,,2014
HRPMNTH,2014-05-28 21:30:00,DEPTH,3.175,A,,2014
HRPMNTH,2014-05-28 21:45:00,DEPTH,3.184,A,,2014
HRPMNTH,2014-05-28 22:00:00,DEPTH,3.171,A,,2014
HRPMNTH,2014-05-28 22:15:00,DEPTH,3.158,A,,2014
HRPMNTH,2014-05-28 22:30:00,DEPTH,3.137,A,,2014
HRPMNTH,2014-05-28 22:45:00,DEPTH,3.111,A,,2014
HRPMNTH,2014-05-28 23:00:00,DEPTH,3.112,A,,2014
HRPMNTH,2014-05-28 23:15:00,DEPTH,3.039,A,,2014
HRPMNTH,2014-05-28 23:30:00,DEPTH,2.99,A,,2014
HRPMNTH,2014-05-28 23:45:00,DEPTH,2.93,A,,2014
HRPMNTH,2014-05-29 00:00:00,DEPTH,2.855,A,,2014
HRPMNTH,2014-05-29 00:15:00,DEPTH,2.776,A,,2014
HRPMNTH,2014-05-29 00:30:00,DEPTH,2.697,A,,2014
HRPMNTH,2014-05-29 00:45:00,DEPTH,2.62,A,,2014
HRPMNTH,2014-05-29 01:00:00,DEPTH,2.62,A,,2014
HRPMNTH,2014-05-29 01:15:00,DEPTH,2.476,A,,2014
HRPMNTH,2014-05-29 01:30:00,DEPTH,2.403,A,,2014
HRPMNTH,2014-05-29 01:45:00,DEPTH,2.335,A,,2014
HRPMNTH,2014-05-29 02:00:00,DEPTH,2.275,A,,2014
HRPMNTH,2014-05-29 02:15:00,DEPTH,2.208,A,,2014
HRPMNTH,2014-05-29 02:30:00,DEPTH,2.144,A,,2014
HRPMNTH,2014-05-29 02:45:00,DEPTH,2.086,A,,2014
HRPMNTH,2014-05-29 03:00:00,DEPTH,2.087,A,,2014
HRPMNTH,2014-05-29 03:15:00,DEPTH,1.978,A,,2014
HRPMNTH,2014-05-29 03:30:00,DEPTH,1.936,A,,2014
HRPMNTH,2014-05-29 03:45:00,DEPTH,1.9,A,,2014
HRPMNTH,2014-05-29 04:00:00,DEPTH,1.878,A,,2014
HRPMNTH,2014-05-29 04:15:00,DEPTH,1.859,A,,2014
HRPMNTH,2014-05-29 04:30:00,DEPTH,1.85,A,,2014
HRPMNTH,2014-05-29 04:45:00,DEPTH,1.854,A,,2014
HRPMNTH,2014-05-29 05:00:00,DEPTH,1.853,A,,2014
HRPMNTH,2014-05-29 05:15:00,DEPTH,1.902,A,,2014
HRPMNTH,2014-05-29 05:30:00,DEPTH,1.939,A,,2014
HRPMNTH,2014-05-29 05:45:00,DEPTH,1.983,A,,2014
HRPMNTH,2014-05-29 06:00:00,DEPTH,2.039,A,,2014
HRPMNTH,2014-05-29 06:15:00,DEPTH,2.101,A,,2014
HRPMNTH,2014-05-29 06:30:00,DEPTH,2.162,A,,2014
HRPMNTH,2014-05-29 06:45:00,DEPTH,2.228,A,,2014
HRPMNTH,2014-05-29 07:00:00,DEPTH,2.23,A,,2014
HRPMNTH,2014-05-29 07:15:00,DEPTH,2.369,A,,2014
HRPMNTH,2014-05-29 07:30:00,DEPTH,2.437,A,,2014
HRPMNTH,2014-05-29 07:45:00,DEPTH,2.509,A,,2014
HRPMNTH,2014-05-29 08:00:00,DEPTH,2.578,A,,2014
HRPMNTH,2014-05-29 08:15:00,DEPTH,2.644,A,,2014
HRPMNTH,2014-05-29 08:30:00,DEPTH,2.709,A,,2014
HRPMNTH,2014-05-29 08:45:00,DEPTH,2.767,A,,2014
HRPMNTH,2014-05-29 09:00:00,DEPTH,2.766,A,,2014
HRPMNTH,2014-05-29 09:15:00,DEPTH,2.863,A,,2014
HRPMNTH,2014-05-29 09:30:00,DEPTH,2.899,A,,2014
HRPMNTH,2014-05-29 09:45:00,DEPTH,2.93,A,,2014
HRPMNTH,2014-05-29 10:00:00,DEPTH,2.937,A,,2014
HRPMNTH,2014-05-29 10:15:00,DEPTH,2.94,A,,2014
HRPMNTH,2014-05-29 10:30:00,DEPTH,2.931,A,,2014
HRPMNTH,2014-05-29 10:45:00,DEPTH,2.908,A,,2014
HRPMNTH,2014-05-29 11:00:00,DEPTH,2.908,A,,2014
HRPMNTH,2014-05-29 11:15:00,DEPTH,2.838,A,,2014
HRPMNTH,2014-05-29 11:30:00,DEPTH,2.799,A,,2014
HRPMNTH,2014-05-29 11:45:00,DEPTH,2.741,A,,2014
HRPMNTH,2014-05-29 12:00:00,DEPTH,2.675,A,,2014
HRPMNTH,2014-05-29 12:15:00,DEPTH,2.593,A,,2014
HRPMNTH,2014-05-29 12:30:00,DEPTH,2.509,A,,2014
HRPMNTH,2014-05-29 12:45:00,DEPTH,2.419,A,,2014
HRPMNTH,2014-05-29 13:00:00,DEPTH,2.421,A,,2014
HRPMNTH,2014-05-29 13:15:00,DEPTH,2.247,A,,2014
HRPMNTH,2014-05-29 13:30:00,DEPTH,2.172,A,,2014
HRPMNTH,2014-05-29 13:45:00,DEPTH,2.1,A,,2014
HRPMNTH,2014-05-29 14:00:00,DEPTH,2.028,A,,2014
HRPMNTH,2014-05-29 14:15:00,DEPTH,1.954,A,,2014
HRPMNTH,2014-05-29 14:30:00,DEPTH,1.886,A,,2014
HRPMNTH,2014-05-29 14:45:00,DEPTH,1.826,A,,2014
HRPMNTH,2014-05-29 15:00:00,DEPTH,1.827,A,,2014
HRPMNTH,2014-05-29 15:15:00,DEPTH,1.723,A,,2014
HRPMNTH,2014-05-29 15:30:00,DEPTH,1.685,A,,2014
HRPMNTH,2014-05-29 15:45:00,DEPTH,1.662,A,,2014
HRPMNTH,2014-05-29 16:00:00,DEPTH,1.646,A,,2014
HRPMNTH,2014-05-29 16:15:00,DEPTH,1.628,A,,2014
HRPMNTH,2014-05-29 16:30:00,DEPTH,1.635,A,,2014
HRPMNTH,2014-05-29 16:45:00,DEPTH,1.664,A,,2014
HRPMNTH,2014-05-29 17:00:00,DEPTH,1.666,A,,2014
HRPMNTH,2014-05-29 17:15:00,DEPTH,1.759,A,,2014
HRPMNTH,2014-05-29 17:30:00,DEPTH,1.811,A,,2014
HRPMNTH,2014-05-29 17:45:00,DEPTH,1.886,A,,2014
HRPMNTH,2014-05-29 18:00:00,DEPTH,1.969,A,,2014
HRPMNTH,2014-05-29 18:15:00,DEPTH,2.047,A,,2014
HRPMNTH,2014-05-29 18:30:00,DEPTH,2.125,A,,2014
HRPMNTH,2014-05-29 18:45:00,DEPTH,2.203,A,,2014
HRPMNTH,2014-05-29 19:00:00,DEPTH,2.203,A,,2014
HRPMNTH,2014-05-29 19:15:00,DEPTH,2.387,A,,2014
HRPMNTH,2014-05-29 19:30:00,DEPTH,2.467,A,,2014
HRPMNTH,2014-05-29 19:45:00,DEPTH,2.549,A,,2014
HRPMNTH,2014-05-29 20:00:00,DEPTH,2.621,A,,2014
HRPMNTH,2014-05-29 20:15:00,DEPTH,2.687,A,,2014
HRPMNTH,2014-05-29 20:30:00,DEPTH,2.749,A,,2014
HRPMNTH,2014-05-29 20:45:00,DEPTH,2.808,A,,2014
HRPMNTH,2014-05-29 21:00:00,DEPTH,2.807,A,,2014
HRPMNTH,2014-05-29 21:15:00,DEPTH,2.908,A,,2014
HRPMNTH,2014-05-29 21:30:00,DEPTH,2.949,A,,2014
HRPMNTH,2014-05-29 21:45:00,DEPTH,2.981,A,,2014
HRPMNTH,2014-05-29 22:00:00,DEPTH,2.999,A,,2014
HRPMNTH,2014-05-29 22:15:00,DEPTH,3.014,A,,2014
HRPMNTH,2014-05-29 22:30:00,DEPTH,3.016,A,,2014
HRPMNTH,2014-05-29 22:45:00,DEPTH,3.012,A,,2014
HRPMNTH,2014-05-29 23:00:00,DEPTH,3.013,A,,2014
HRPMNTH,2014-05-29 23:15:00,DEPTH,2.977,A,,2014
HRPMNTH,2014-05-29 23:30:00,DEPTH,2.943,A,,2014
HRPMNTH,2014-05-29 23:45:00,DEPTH,2.91,A,,2014
HRPMNTH,2014-05-30 00:00:00,DEPTH,2.864,A,,2014
HRPMNTH,2014-05-30 00:15:00,DEPTH,2.811,A,,2014
HRPMNTH,2014-05-30 00:30:00,DEPTH,2.736,A,,2014
HRPMNTH,2014-05-30 00:45:00,DEPTH,2.661,A,,2014
HRPMNTH,2014-05-30 01:00:00,DEPTH,2.657,A,,2014
HRPMNTH,2014-05-30 01:15:00,DEPTH,2.483,A,,2014
HRPMNTH,2014-05-30 01:30:00,DEPTH,2.397,A,,2014
HRPMNTH,2014-05-30 01:45:00,DEPTH,2.32,A,,2014
HRPMNTH,2014-05-30 02:00:00,DEPTH,2.248,A,,2014
HRPMNTH,2014-05-30 02:15:00,DEPTH,2.177,A,,2014
HRPMNTH,2014-05-30 02:30:00,DEPTH,2.113,A,,2014
HRPMNTH,2014-05-30 02:45:00,DEPTH,2.079,A,,2014
HRPMNTH,2014-05-30 03:00:00,DEPTH,2.08,A,,2014
HRPMNTH,2014-05-30 03:15:00,DEPTH,1.921,A,,2014
HRPMNTH,2014-05-30 03:30:00,DEPTH,1.864,A,,2014
HRPMNTH,2014-05-30 03:45:00,DEPTH,1.817,A,,2014
HRPMNTH,2014-05-30 04:00:00,DEPTH,1.763,A,,2014
HRPMNTH,2014-05-30 04:15:00,DEPTH,1.727,A,,2014
HRPMNTH,2014-05-30 04:30:00,DEPTH,1.699,A,,2014
HRPMNTH,2014-05-30 04:45:00,DEPTH,1.682,A,,2014
HRPMNTH,2014-05-30 05:00:00,DEPTH,1.68,A,,2014
HRPMNTH,2014-05-30 05:15:00,DEPTH,1.67,A,,2014
HRPMNTH,2014-05-30 05:30:00,DEPTH,1.691,A,,2014
HRPMNTH,2014-05-30 05:45:00,DEPTH,1.731,A,,2014
HRPMNTH,2014-05-30 06:00:00,DEPTH,1.783,A,,2014
HRPMNTH,2014-05-30 06:15:00,DEPTH,1.838,A,,2014
HRPMNTH,2014-05-30 06:30:00,DEPTH,1.9,A,,2014
HRPMNTH,2014-05-30 06:45:00,DEPTH,1.959,A,,2014
HRPMNTH,2014-05-30 07:00:00,DEPTH,1.96,A,,2014
HRPMNTH,2014-05-30 07:15:00,DEPTH,2.089,A,,2014
HRPMNTH,2014-05-30 07:30:00,DEPTH,2.159,A,,2014
HRPMNTH,2014-05-30 07:45:00,DEPTH,2.233,A,,2014
HRPMNTH,2014-05-30 08:00:00,DEPTH,2.298,A,,2014
HRPMNTH,2014-05-30 08:15:00,DEPTH,2.365,A,,2014
HRPMNTH,2014-05-30 08:30:00,DEPTH,2.424,A,,2014
HRPMNTH,2014-05-30 08:45:00,DEPTH,2.485,A,,2014
HRPMNTH,2014-05-30 09:00:00,DEPTH,2.484,A,,2014
HRPMNTH,2014-05-30 09:15:00,DEPTH,2.585,A,,2014
HRPMNTH,2014-05-30 09:30:00,DEPTH,2.632,A,,2014
HRPMNTH,2014-05-30 09:45:00,DEPTH,2.676,A,,2014
HRPMNTH,2014-05-30 10:00:00,DEPTH,2.707,A,,2014
HRPMNTH,2014-05-30 10:15:00,DEPTH,2.725,A,,2014
HRPMNTH,2014-05-30 10:30:00,DEPTH,2.738,A,,2014
HRPMNTH,2014-05-30 10:45:00,DEPTH,2.739,A,,2014
HRPMNTH,2014-05-30 11:00:00,DEPTH,2.742,A,,2014
HRPMNTH,2014-05-30 11:15:00,DEPTH,2.743,A,,2014
HRPMNTH,2014-05-30 11:30:00,DEPTH,2.728,A,,2014
HRPMNTH,2014-05-30 11:45:00,DEPTH,2.704,A,,2014
HRPMNTH,2014-05-30 12:00:00,DEPTH,2.676,A,,2014
HRPMNTH,2014-05-30 12:15:00,DEPTH,2.636,A,,2014
HRPMNTH,2014-05-30 12:30:00,DEPTH,2.598,A,,2014
HRPMNTH,2014-05-30 12:45:00,DEPTH,2.544,A,,2014
HRPMNTH,2014-05-30 13:00:00,DEPTH,2.547,A,,2014
HRPMNTH,2014-05-30 13:15:00,DEPTH,2.409,A,,2014
HRPMNTH,2014-05-30 13:30:00,DEPTH,2.338,A,,2014
HRPMNTH,2014-05-30 13:45:00,DEPTH,2.255,A,,2014
HRPMNTH,2014-05-30 14:00:00,DEPTH,2.17,A,,2014
HRPMNTH,2014-05-30 14:15:00,DEPTH,2.1,A,,2014
HRPMNTH,2014-05-30 14:30:00,DEPTH,2.036,A,,2014
HRPMNTH,2014-05-30 14:45:00,DEPTH,1.969,A,,2014
HRPMNTH,2014-05-30 15:00:00,DEPTH,1.974,A,,2014
HRPMNTH,2014-05-30 15:15:00,DEPTH,1.849,A,,2014
HRPMNTH,2014-05-30 15:30:00,DEPTH,1.784,A,,2014
HRPMNTH,2014-05-30 15:45:00,DEPTH,1.725,A,,2014
HRPMNTH,2014-05-30 16:00:00,DEPTH,1.678,A,,2014
HRPMNTH,2014-05-30 16:15:00,DEPTH,1.636,A,,2014
HRPMNTH,2014-05-30 16:30:00,DEPTH,1.593,A,,2014
HRPMNTH,2014-05-30 16:45:00,DEPTH,1.572,A,,2014
HRPMNTH,2014-05-30 17:00:00,DEPTH,1.573,A,,2014
HRPMNTH,2014-05-30 17:15:00,DEPTH,1.592,A,,2014
HRPMNTH,2014-05-30 17:30:00,DEPTH,1.616,A,,2014
HRPMNTH,2014-05-30 17:45:00,DEPTH,1.689,A,,2014
HRPMNTH,2014-05-30 18:00:00,DEPTH,1.789,A,,2014
HRPMNTH,2014-05-30 18:15:00,DEPTH,1.842,A,,2014
HRPMNTH,2014-05-30 18:30:00,DEPTH,1.879,A,,2014
HRPMNTH,2014-05-30 18:45:00,DEPTH,1.935,A,,2014
HRPMNTH,2014-05-30 19:00:00,DEPTH,1.938,A,,2014
HRPMNTH,2014-05-30 19:15:00,DEPTH,2.097,A,,2014
HRPMNTH,2014-05-30 19:30:00,DEPTH,2.176,A,,2014
HRPMNTH,2014-05-30 19:45:00,DEPTH,2.258,A,,2014
HRPMNTH,2014-05-30 20:00:00,DEPTH,2.334,A,,2014
HRPMNTH,2014-05-30 20:15:00,DEPTH,2.431,A,,2014
HRPMNTH,2014-05-30 20:30:00,DEPTH,2.509,A,,2014
HRPMNTH,2014-05-30 20:45:00,DEPTH,2.582,A,,2014
HRPMNTH,2014-05-30 21:00:00,DEPTH,2.581,A,,2014
HRPMNTH,2014-05-30 21:15:00,DEPTH,2.716,A,,2014
HRPMNTH,2014-05-30 21:30:00,DEPTH,2.772,A,,2014
HRPMNTH,2014-05-30 21:45:00,DEPTH,2.811,A,,2014
HRPMNTH,2014-05-30 22:00:00,DEPTH,2.841,A,,2014
HRPMNTH,2014-05-30 22:15:00,DEPTH,2.864,A,,2014
HRPMNTH,2014-05-30 22:30:00,DEPTH,2.887,A,,2014
HRPMNTH,2014-05-30 22:45:00,DEPTH,2.9,A,,2014
HRPMNTH,2014-05-30 23:00:00,DEPTH,2.899,A,,2014
HRPMNTH,2014-05-30 23:15:00,DEPTH,2.888,A,,2014
HRPMNTH,2014-05-30 23:30:00,DEPTH,2.866,A,,2014
HRPMNTH,2014-05-30 23:45:00,DEPTH,2.842,A,,2014
HRPMNTH,2014-05-31 00:00:00,DEPTH,2.807,A,,2014
HRPMNTH,2014-05-31 00:15:00,DEPTH,2.762,A,,2014
HRPMNTH,2014-05-31 00:30:00,DEPTH,2.718,A,,2014
HRPMNTH,2014-05-31 00:45:00,DEPTH,2.669,A,,2014
HRPMNTH,2014-05-31 01:00:00,DEPTH,2.671,A,,2014
HRPMNTH,2014-05-31 01:15:00,DEPTH,2.533,A,,2014
HRPMNTH,2014-05-31 01:30:00,DEPTH,2.45,A,,2014
HRPMNTH,2014-05-31 01:45:00,DEPTH,2.378,A,,2014
HRPMNTH,2014-05-31 02:00:00,DEPTH,2.297,A,,2014
HRPMNTH,2014-05-31 02:15:00,DEPTH,2.212,A,,2014
HRPMNTH,2014-05-31 02:30:00,DEPTH,2.139,A,,2014
HRPMNTH,2014-05-31 02:45:00,DEPTH,2.079,A,,2014
HRPMNTH,2014-05-31 03:00:00,DEPTH,2.077,A,,2014
HRPMNTH,2014-05-31 03:15:00,DEPTH,1.95,A,,2014
HRPMNTH,2014-05-31 03:30:00,DEPTH,1.89,A,,2014
HRPMNTH,2014-05-31 03:45:00,DEPTH,1.838,A,,2014
HRPMNTH,2014-05-31 04:00:00,DEPTH,1.785,A,,2014
HRPMNTH,2014-05-31 04:15:00,DEPTH,1.744,A,,2014
HRPMNTH,2014-05-31 04:30:00,DEPTH,1.699,A,,2014
HRPMNTH,2014-05-31 04:45:00,DEPTH,1.666,A,,2014
HRPMNTH,2014-05-31 05:00:00,DEPTH,1.662,A,,2014
HRPMNTH,2014-05-31 05:15:00,DEPTH,1.612,A,,2014
HRPMNTH,2014-05-31 05:30:00,DEPTH,1.601,A,,2014
