station,datetime,parameter,value,flag,comment,year
HRLCK8M,2013-04-03 00:15:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-03 00:30:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-03 00:45:00,GST,8.7448,A,,2013
HRLCK8M,2013-04-03 01:00:00,GST,6.35284,A,,2013
HRLCK8M,2013-04-03 01:15:00,GST,6.512304,A,,2013
HRLCK8M,2013-04-03 01:30:00,GST,6.35284,A,,2013
HRLCK8M,2013-04-03 01:45:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-03 02:00:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-03 02:15:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-03 02:30:00,GST,6.990696,A,,2013
HRLCK8M,2013-04-03 02:45:00,GST,6.990696,A,,2013
HRLCK8M,2013-04-03 03:00:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-03 03:15:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-03 03:30:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-03 03:45:00,GST,3.155844,A,,2013
HRLCK8M,2013-04-03 04:00:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-03 04:15:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-03 04:30:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-03 04:45:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-03 05:00:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-03 05:15:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-03 05:30:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-03 05:45:00,GST,1.8780744,A,,2013
HRLCK8M,2013-04-03 06:00:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-03 06:15:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-03 06:30:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-03 06:45:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-03 07:00:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-03 07:15:00,GST,6.188232,A,,2013
HRLCK8M,2013-04-03 07:30:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-03 07:45:00,GST,11.301368,A,,2013
HRLCK8M,2013-04-03 08:00:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-03 08:15:00,GST,6.671768,A,,2013
HRLCK8M,2013-04-03 08:30:00,GST,8.7448,A,,2013
HRLCK8M,2013-04-03 08:45:00,GST,7.469088,A,,2013
HRLCK8M,2013-04-03 09:00:00,GST,8.585336,A,,2013
HRLCK8M,2013-04-03 09:15:00,GST,10.18512,A,,2013
HRLCK8M,2013-04-03 09:30:00,GST,10.504048,A,,2013
HRLCK8M,2013-04-03 09:45:00,GST,8.904264,A,,2013
HRLCK8M,2013-04-03 10:00:00,GST,9.866192,A,,2013
HRLCK8M,2013-04-03 10:15:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-03 10:30:00,GST,9.866192,A,,2013
HRLCK8M,2013-04-03 10:45:00,GST,9.223192,A,,2013
HRLCK8M,2013-04-03 11:00:00,GST,7.469088,A,,2013
HRLCK8M,2013-04-03 11:15:00,GST,7.94748,A,,2013
HRLCK8M,2013-04-03 11:30:00,GST,8.904264,A,,2013
HRLCK8M,2013-04-03 11:45:00,GST,8.106944,A,,2013
HRLCK8M,2013-04-03 12:00:00,GST,10.504048,A,,2013
HRLCK8M,2013-04-03 12:15:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-03 12:30:00,GST,10.822976,A,,2013
HRLCK8M,2013-04-03 12:45:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-03 13:00:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-03 13:15:00,GST,9.866192,A,,2013
HRLCK8M,2013-04-03 13:30:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-03 13:45:00,GST,9.866192,A,,2013
HRLCK8M,2013-04-03 14:00:00,GST,7.469088,A,,2013
HRLCK8M,2013-04-03 14:15:00,GST,8.425872,A,,2013
HRLCK8M,2013-04-03 14:30:00,GST,9.706728,A,,2013
HRLCK8M,2013-04-03 14:45:00,GST,8.7448,A,,2013
HRLCK8M,2013-04-03 15:00:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-03 15:15:00,GST,8.904264,A,,2013
HRLCK8M,2013-04-03 15:30:00,GST,9.706728,A,,2013
HRLCK8M,2013-04-03 15:45:00,GST,7.94748,A,,2013
HRLCK8M,2013-04-03 16:00:00,GST,8.904264,A,,2013
HRLCK8M,2013-04-03 16:15:00,GST,9.382656,A,,2013
HRLCK8M,2013-04-03 16:30:00,GST,8.7448,A,,2013
HRLCK8M,2013-04-03 16:45:00,GST,10.822976,A,,2013
HRLCK8M,2013-04-03 17:00:00,GST,9.706728,A,,2013
HRLCK8M,2013-04-03 17:15:00,GST,7.628552,A,,2013
HRLCK8M,2013-04-03 17:30:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-03 17:45:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-03 18:00:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-03 18:15:00,GST,9.547264,A,,2013
HRLCK8M,2013-04-03 18:30:00,GST,9.223192,A,,2013
HRLCK8M,2013-04-03 18:45:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-03 19:00:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-03 19:15:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-03 19:30:00,GST,7.469088,A,,2013
HRLCK8M,2013-04-03 19:45:00,GST,6.35284,A,,2013
HRLCK8M,2013-04-03 20:00:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-03 20:15:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-03 20:30:00,GST,6.990696,A,,2013
HRLCK8M,2013-04-03 20:45:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-03 21:00:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-03 21:15:00,GST,4.91252,A,,2013
HRLCK8M,2013-04-03 21:30:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-03 21:45:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-03 22:00:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-03 22:15:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-03 22:30:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-03 22:45:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-03 23:00:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-03 23:15:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-03 23:30:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-03 23:45:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-04 00:00:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-04 00:15:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-04 00:30:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-04 00:45:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-04 01:00:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-04 01:15:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-04 01:30:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-04 01:45:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-04 02:00:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-04 02:15:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-04 02:30:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-04 02:45:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-04 03:00:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-04 03:15:00,GST,2.6769376,A,,2013
HRLCK8M,2013-04-04 03:30:00,GST,2.99638,A,,2013
HRLCK8M,2013-04-04 03:45:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-04 04:00:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-04 04:15:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-04 04:30:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-04 04:45:00,GST,1.7186104,A,,2013
HRLCK8M,2013-04-04 05:00:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-04 05:15:00,GST,1.558632,A,,2013
HRLCK8M,2013-04-04 05:30:00,GST,3.155844,A,,2013
HRLCK8M,2013-04-04 05:45:00,GST,3.155844,A,,2013
HRLCK8M,2013-04-04 06:00:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-04 06:15:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-04 06:30:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-04 06:45:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-04 07:00:00,GST,2.6769376,A,,2013
HRLCK8M,2013-04-04 07:15:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-04 07:30:00,GST,3.155844,A,,2013
HRLCK8M,2013-04-04 07:45:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-04 08:00:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-04 08:15:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-04 08:30:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-04 08:45:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-04 09:00:00,GST,4.91252,A,,2013
HRLCK8M,2013-04-04 09:15:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-04 09:30:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-04 09:45:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-04 10:00:00,GST,2.99638,A,,2013
HRLCK8M,2013-04-04 10:15:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-04 10:30:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-04 10:45:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-04 11:00:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-04 11:15:00,GST,4.91252,A,,2013
HRLCK8M,2013-04-04 11:30:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-04 11:45:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-04 12:00:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-04 12:15:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-04 12:30:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-04 12:45:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-04 13:00:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-04 13:15:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-04 13:30:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-04 13:45:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-04 14:00:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-04 14:15:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-04 14:30:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-04 14:45:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-04 15:00:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-04 15:15:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-04 15:30:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-04 15:45:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-04 16:00:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-04 16:15:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-04 16:30:00,GST,4.91252,A,,2013
HRLCK8M,2013-04-04 16:45:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-04 17:00:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-04 17:15:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-04 17:30:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-04 17:45:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-04 18:00:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-04 18:15:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-04 18:30:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-04 18:45:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-04 19:00:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-04 19:15:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-04 19:30:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-04 19:45:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-04 20:00:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-04 20:15:00,GST,2.1975168,A,,2013
HRLCK8M,2013-04-04 20:30:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-04 20:45:00,GST,1.8780744,A,,2013
HRLCK8M,2013-04-04 21:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-04 21:15:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-04 21:30:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-04 21:45:00,GST,0.6003048,A,,2013
HRLCK8M,2013-04-04 22:00:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-04 22:15:00,GST,0.7602832,A,,2013
HRLCK8M,2013-04-04 22:30:00,GST,0.6003048,A,,2013
HRLCK8M,2013-04-04 22:45:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-04 23:00:00,GST,1.558632,A,,2013
HRLCK8M,2013-04-04 23:15:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-04 23:30:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-04 23:45:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-05 00:00:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-05 00:15:00,GST,1.8780744,A,,2013
HRLCK8M,2013-04-05 00:30:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-05 00:45:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-05 01:00:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-05 01:15:00,GST,1.8780744,A,,2013
HRLCK8M,2013-04-05 01:30:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-05 01:45:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-05 02:00:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 02:15:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-05 02:30:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-05 02:45:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-05 03:00:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 03:15:00,GST,1.8780744,A,,2013
HRLCK8M,2013-04-05 03:30:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 03:45:00,GST,0.7602832,A,,2013
HRLCK8M,2013-04-05 04:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 04:15:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 04:30:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 04:45:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 05:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 05:15:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-05 05:30:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-05 05:45:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 06:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 06:15:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 06:30:00,GST,0.7602832,A,,2013
HRLCK8M,2013-04-05 06:45:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 07:00:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-05 07:15:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-05 07:30:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-05 07:45:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-05 08:00:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-05 08:15:00,GST,2.3574952,A,,2013
HRLCK8M,2013-04-05 08:30:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-05 08:45:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-05 09:00:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-05 09:15:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-05 09:30:00,GST,6.512304,A,,2013
HRLCK8M,2013-04-05 09:45:00,GST,6.35284,A,,2013
HRLCK8M,2013-04-05 10:00:00,GST,6.671768,A,,2013
HRLCK8M,2013-04-05 10:15:00,GST,6.35284,A,,2013
HRLCK8M,2013-04-05 10:30:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-05 10:45:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-05 11:00:00,GST,8.266408,A,,2013
HRLCK8M,2013-04-05 11:15:00,GST,6.188232,A,,2013
HRLCK8M,2013-04-05 11:30:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-05 11:45:00,GST,8.585336,A,,2013
HRLCK8M,2013-04-05 12:00:00,GST,6.671768,A,,2013
HRLCK8M,2013-04-05 12:15:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-05 12:30:00,GST,8.585336,A,,2013
HRLCK8M,2013-04-05 12:45:00,GST,9.866192,A,,2013
HRLCK8M,2013-04-05 13:00:00,GST,8.7448,A,,2013
HRLCK8M,2013-04-05 13:15:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-05 13:30:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-05 13:45:00,GST,7.628552,A,,2013
HRLCK8M,2013-04-05 14:00:00,GST,8.266408,A,,2013
HRLCK8M,2013-04-05 14:15:00,GST,9.063728,A,,2013
HRLCK8M,2013-04-05 14:30:00,GST,9.382656,A,,2013
HRLCK8M,2013-04-05 14:45:00,GST,7.15016,A,,2013
HRLCK8M,2013-04-05 15:00:00,GST,7.628552,A,,2013
HRLCK8M,2013-04-05 15:15:00,GST,7.15016,A,,2013
HRLCK8M,2013-04-05 15:30:00,GST,7.469088,A,,2013
HRLCK8M,2013-04-05 15:45:00,GST,7.15016,A,,2013
HRLCK8M,2013-04-05 16:00:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-05 16:15:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-05 16:30:00,GST,8.585336,A,,2013
HRLCK8M,2013-04-05 16:45:00,GST,6.990696,A,,2013
HRLCK8M,2013-04-05 17:00:00,GST,7.628552,A,,2013
HRLCK8M,2013-04-05 17:15:00,GST,7.94748,A,,2013
HRLCK8M,2013-04-05 17:30:00,GST,8.106944,A,,2013
HRLCK8M,2013-04-05 17:45:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-05 18:00:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-05 18:15:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-05 18:30:00,GST,6.512304,A,,2013
HRLCK8M,2013-04-05 18:45:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-05 19:00:00,GST,6.512304,A,,2013
HRLCK8M,2013-04-05 19:15:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-05 19:30:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-05 19:45:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-05 20:00:00,GST,3.155844,A,,2013
HRLCK8M,2013-04-05 20:15:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-05 20:30:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-05 20:45:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-05 21:00:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-05 21:15:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-05 21:30:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-05 21:45:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-05 22:00:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-05 22:15:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-05 22:30:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-05 22:45:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-05 23:00:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-05 23:15:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-05 23:30:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-05 23:45:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-06 00:00:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-06 00:15:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-06 00:30:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-06 00:45:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-06 01:00:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-06 01:15:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-06 01:30:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-06 01:45:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-06 02:00:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-06 02:15:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-06 02:30:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-06 02:45:00,GST,2.99638,A,,2013
HRLCK8M,2013-04-06 03:00:00,GST,2.8364016,A,,2013
HRLCK8M,2013-04-06 03:15:00,GST,4.91252,A,,2013
HRLCK8M,2013-04-06 03:30:00,GST,3.4752864,A,,2013
HRLCK8M,2013-04-06 03:45:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-06 04:00:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-06 04:15:00,GST,4.753056,A,,2013
HRLCK8M,2013-04-06 04:30:00,GST,3.9547072,A,,2013
HRLCK8M,2013-04-06 04:45:00,GST,3.7947288,A,,2013
HRLCK8M,2013-04-06 05:00:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-06 05:15:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-06 05:30:00,GST,1.7186104,A,,2013
HRLCK8M,2013-04-06 05:45:00,GST,4.274664,A,,2013
HRLCK8M,2013-04-06 06:00:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-06 06:15:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-06 06:30:00,GST,5.231448,A,,2013
HRLCK8M,2013-04-06 06:45:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-06 07:00:00,GST,7.94748,A,,2013
HRLCK8M,2013-04-06 07:15:00,GST,6.990696,A,,2013
HRLCK8M,2013-04-06 07:30:00,GST,6.512304,A,,2013
HRLCK8M,2013-04-06 07:45:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-06 08:00:00,GST,7.788016,A,,2013
HRLCK8M,2013-04-06 08:15:00,GST,7.469088,A,,2013
HRLCK8M,2013-04-06 08:30:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-06 08:45:00,GST,7.94748,A,,2013
HRLCK8M,2013-04-06 09:00:00,GST,7.15016,A,,2013
HRLCK8M,2013-04-06 09:15:00,GST,8.106944,A,,2013
HRLCK8M,2013-04-06 09:30:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-06 09:45:00,GST,8.266408,A,,2013
HRLCK8M,2013-04-06 10:00:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-06 10:15:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-06 10:30:00,GST,5.70984,A,,2013
HRLCK8M,2013-04-06 10:45:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-06 11:00:00,GST,6.831232,A,,2013
HRLCK8M,2013-04-06 11:15:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-06 11:30:00,GST,6.188232,A,,2013
HRLCK8M,2013-04-06 11:45:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-06 12:00:00,GST,6.188232,A,,2013
HRLCK8M,2013-04-06 12:15:00,GST,6.35284,A,,2013
HRLCK8M,2013-04-06 12:30:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-06 12:45:00,GST,5.071984,A,,2013
HRLCK8M,2013-04-06 13:00:00,GST,7.15016,A,,2013
HRLCK8M,2013-04-06 13:15:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-06 13:30:00,GST,5.869304,A,,2013
HRLCK8M,2013-04-06 13:45:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-06 14:00:00,GST,4.593592,A,,2013
HRLCK8M,2013-04-06 14:15:00,GST,5.550376,A,,2013
HRLCK8M,2013-04-06 14:30:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-06 14:45:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-06 15:00:00,GST,6.028768,A,,2013
HRLCK8M,2013-04-06 15:15:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-06 15:30:00,GST,5.390912,A,,2013
HRLCK8M,2013-04-06 15:45:00,GST,7.309624,A,,2013
HRLCK8M,2013-04-06 16:00:00,GST,4.1141712,A,,2013
HRLCK8M,2013-04-06 16:15:00,GST,4.434128,A,,2013
HRLCK8M,2013-04-06 16:30:00,GST,3.3158224,A,,2013
HRLCK8M,2013-04-06 16:45:00,GST,3.6352648,A,,2013
HRLCK8M,2013-04-06 17:00:00,GST,3.155844,A,,2013
HRLCK8M,2013-04-06 17:15:00,GST,2.6769376,A,,2013
HRLCK8M,2013-04-06 17:30:00,GST,2.5169592,A,,2013
HRLCK8M,2013-04-06 17:45:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-06 18:00:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-06 18:15:00,GST,1.7186104,A,,2013
HRLCK8M,2013-04-06 18:30:00,GST,1.558632,A,,2013
HRLCK8M,2013-04-06 18:45:00,GST,1.7186104,A,,2013
HRLCK8M,2013-04-06 19:00:00,GST,1.558632,A,,2013
HRLCK8M,2013-04-06 19:15:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-06 19:30:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-06 19:45:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-06 20:00:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-06 20:15:00,GST,2.0380528,A,,2013
HRLCK8M,2013-04-06 20:30:00,GST,1.7186104,A,,2013
HRLCK8M,2013-04-06 20:45:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-06 21:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-06 21:15:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-06 21:30:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-06 21:45:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-06 22:00:00,GST,0.7602832,A,,2013
HRLCK8M,2013-04-06 22:15:00,GST,0.6003048,A,,2013
HRLCK8M,2013-04-06 22:30:00,GST,0.6003048,A,,2013
HRLCK8M,2013-04-06 22:45:00,GST,0.7602832,A,,2013
HRLCK8M,2013-04-06 23:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-06 23:15:00,GST,0.6003048,A,,2013
HRLCK8M,2013-04-06 23:30:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-06 23:45:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-07 00:00:00,GST,1.7186104,A,,2013
HRLCK8M,2013-04-07 00:15:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-07 00:30:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-07 00:45:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-07 01:00:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-07 01:15:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-07 01:30:00,GST,1.2391896,A,,2013
HRLCK8M,2013-04-07 01:45:00,GST,1.0797256,A,,2013
HRLCK8M,2013-04-07 02:00:00,GST,0.9197472,A,,2013
HRLCK8M,2013-04-07 02:15:00,GST,1.399168,A,,2013
HRLCK8M,2013-04-07 02:30:00,GST,1.7186104,A,,2013
