station,datetime,parameter,value,flag,comment,year
HRPMNTM,2018-02-24 05:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 05:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 05:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 06:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 06:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 06:30:00,RAD,1.875,A,,2018
HRPMNTM,2018-02-24 06:45:00,RAD,24.375,A,,2018
HRPMNTM,2018-02-24 07:00:00,RAD,66.875,A,,2018
HRPMNTM,2018-02-24 07:15:00,RAD,49.375,A,,2018
HRPMNTM,2018-02-24 07:30:00,RAD,135.625,A,,2018
HRPMNTM,2018-02-24 07:45:00,RAD,188.125,A,,2018
HRPMNTM,2018-02-24 08:00:00,RAD,114.375,A,,2018
HRPMNTM,2018-02-24 08:15:00,RAD,178.125,A,,2018
HRPMNTM,2018-02-24 08:30:00,RAD,321.875,A,,2018
HRPMNTM,2018-02-24 08:45:00,RAD,365.625,A,,2018
HRPMNTM,2018-02-24 09:00:00,RAD,403.125,A,,2018
HRPMNTM,2018-02-24 09:15:00,RAD,539.375,A,,2018
HRPMNTM,2018-02-24 09:30:00,RAD,484.375,A,,2018
HRPMNTM,2018-02-24 09:45:00,RAD,525.625,A,,2018
HRPMNTM,2018-02-24 10:00:00,RAD,683.125,A,,2018
HRPMNTM,2018-02-24 10:15:00,RAD,501.875,A,,2018
HRPMNTM,2018-02-24 10:30:00,RAD,599.375,A,,2018
HRPMNTM,2018-02-24 10:45:00,RAD,369.375,A,,2018
HRPMNTM,2018-02-24 11:00:00,RAD,389.375,A,,2018
HRPMNTM,2018-02-24 11:15:00,RAD,240.625,A,,2018
HRPMNTM,2018-02-24 11:30:00,RAD,129.375,A,,2018
HRPMNTM,2018-02-24 11:45:00,RAD,288.125,A,,2018
HRPMNTM,2018-02-24 12:00:00,RAD,179.375,A,,2018
HRPMNTM,2018-02-24 12:15:00,RAD,166.875,A,,2018
HRPMNTM,2018-02-24 12:30:00,RAD,110.625,A,,2018
HRPMNTM,2018-02-24 12:45:00,RAD,164.375,A,,2018
HRPMNTM,2018-02-24 13:00:00,RAD,186.875,A,,2018
HRPMNTM,2018-02-24 13:15:00,RAD,99.375,A,,2018
HRPMNTM,2018-02-24 13:30:00,RAD,93.125,A,,2018
HRPMNTM,2018-02-24 13:45:00,RAD,50.625,A,,2018
HRPMNTM,2018-02-24 14:00:00,RAD,41.875,A,,2018
HRPMNTM,2018-02-24 14:15:00,RAD,75.625,A,,2018
HRPMNTM,2018-02-24 14:30:00,RAD,36.875,A,,2018
HRPMNTM,2018-02-24 14:45:00,RAD,44.375,A,,2018
HRPMNTM,2018-02-24 15:00:00,RAD,26.875,A,,2018
HRPMNTM,2018-02-24 15:15:00,RAD,21.875,A,,2018
HRPMNTM,2018-02-24 15:30:00,RAD,15.625,A,,2018
HRPMNTM,2018-02-24 15:45:00,RAD,18.125,A,,2018
HRPMNTM,2018-02-24 16:00:00,RAD,15.625,A,,2018
HRPMNTM,2018-02-24 16:15:00,RAD,13.125,A,,2018
HRPMNTM,2018-02-24 16:30:00,RAD,13.125,A,,2018
HRPMNTM,2018-02-24 16:45:00,RAD,6.875,A,,2018
HRPMNTM,2018-02-24 17:00:00,RAD,3.125,A,,2018
HRPMNTM,2018-02-24 17:15:00,RAD,6.875,A,,2018
HRPMNTM,2018-02-24 17:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 17:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 18:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 18:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 18:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 18:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 19:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 19:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 19:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 19:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 20:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 20:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 20:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 20:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 21:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 21:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 21:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 21:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 22:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 22:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 22:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 22:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 23:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 23:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 23:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-24 23:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 00:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 00:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 00:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 00:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 01:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 01:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 01:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 01:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 02:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 02:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 02:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 02:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 03:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 03:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 03:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 03:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 04:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 04:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 04:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 04:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 05:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 05:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 05:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 05:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 06:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 06:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 06:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 06:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 07:00:00,RAD,4.375,A,,2018
HRPMNTM,2018-02-25 07:15:00,RAD,3.125,A,,2018
HRPMNTM,2018-02-25 07:30:00,RAD,8.125,A,,2018
HRPMNTM,2018-02-25 07:45:00,RAD,9.375,A,,2018
HRPMNTM,2018-02-25 08:00:00,RAD,11.875,A,,2018
HRPMNTM,2018-02-25 08:15:00,RAD,15.625,A,,2018
HRPMNTM,2018-02-25 08:30:00,RAD,23.125,A,,2018
HRPMNTM,2018-02-25 08:45:00,RAD,25.625,A,,2018
HRPMNTM,2018-02-25 09:00:00,RAD,23.125,A,,2018
HRPMNTM,2018-02-25 09:15:00,RAD,26.875,A,,2018
HRPMNTM,2018-02-25 09:30:00,RAD,29.375,A,,2018
HRPMNTM,2018-02-25 09:45:00,RAD,18.125,A,,2018
HRPMNTM,2018-02-25 10:00:00,RAD,26.875,A,,2018
HRPMNTM,2018-02-25 10:15:00,RAD,24.375,A,,2018
HRPMNTM,2018-02-25 10:30:00,RAD,26.875,A,,2018
HRPMNTM,2018-02-25 10:45:00,RAD,19.375,A,,2018
HRPMNTM,2018-02-25 11:00:00,RAD,26.875,A,,2018
HRPMNTM,2018-02-25 11:15:00,RAD,88.125,A,,2018
HRPMNTM,2018-02-25 11:30:00,RAD,79.375,A,,2018
HRPMNTM,2018-02-25 11:45:00,RAD,73.125,A,,2018
HRPMNTM,2018-02-25 12:00:00,RAD,100.625,A,,2018
HRPMNTM,2018-02-25 12:15:00,RAD,80.625,A,,2018
HRPMNTM,2018-02-25 12:30:00,RAD,126.875,A,,2018
HRPMNTM,2018-02-25 12:45:00,RAD,79.375,A,,2018
HRPMNTM,2018-02-25 13:00:00,RAD,79.375,A,,2018
HRPMNTM,2018-02-25 13:15:00,RAD,70.625,A,,2018
HRPMNTM,2018-02-25 13:30:00,RAD,65.625,A,,2018
HRPMNTM,2018-02-25 13:45:00,RAD,46.875,A,,2018
HRPMNTM,2018-02-25 14:00:00,RAD,68.125,A,,2018
HRPMNTM,2018-02-25 14:15:00,RAD,93.125,A,,2018
HRPMNTM,2018-02-25 14:30:00,RAD,81.875,A,,2018
HRPMNTM,2018-02-25 14:45:00,RAD,83.125,A,,2018
HRPMNTM,2018-02-25 15:00:00,RAD,68.125,A,,2018
HRPMNTM,2018-02-25 15:15:00,RAD,79.375,A,,2018
HRPMNTM,2018-02-25 15:30:00,RAD,59.375,A,,2018
HRPMNTM,2018-02-25 15:45:00,RAD,41.875,A,,2018
HRPMNTM,2018-02-25 16:00:00,RAD,41.875,A,,2018
HRPMNTM,2018-02-25 16:15:00,RAD,31.875,A,,2018
HRPMNTM,2018-02-25 16:30:00,RAD,19.375,A,,2018
HRPMNTM,2018-02-25 16:45:00,RAD,34.375,A,,2018
HRPMNTM,2018-02-25 17:00:00,RAD,21.875,A,,2018
HRPMNTM,2018-02-25 17:15:00,RAD,11.875,A,,2018
HRPMNTM,2018-02-25 17:30:00,RAD,4.375,A,,2018
HRPMNTM,2018-02-25 17:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 18:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 18:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 18:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 18:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 19:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 19:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 19:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 19:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 20:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 20:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 20:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 20:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 21:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 21:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 21:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 21:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 22:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 22:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 22:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 22:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 23:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 23:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 23:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-25 23:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 00:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 00:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 00:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 00:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 01:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 01:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 01:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 01:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 02:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 02:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 02:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 02:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 03:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 03:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 03:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 03:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 04:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 04:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 04:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 04:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 05:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 05:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 05:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 05:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 06:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 06:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 06:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 06:45:00,RAD,5.625,A,,2018
HRPMNTM,2018-02-26 07:00:00,RAD,18.125,A,,2018
HRPMNTM,2018-02-26 07:15:00,RAD,26.875,A,,2018
HRPMNTM,2018-02-26 07:30:00,RAD,36.875,A,,2018
HRPMNTM,2018-02-26 07:45:00,RAD,54.375,A,,2018
HRPMNTM,2018-02-26 08:00:00,RAD,58.125,A,,2018
HRPMNTM,2018-02-26 08:15:00,RAD,70.625,A,,2018
HRPMNTM,2018-02-26 08:30:00,RAD,69.375,A,,2018
HRPMNTM,2018-02-26 08:45:00,RAD,74.375,A,,2018
HRPMNTM,2018-02-26 09:00:00,RAD,100.625,A,,2018
HRPMNTM,2018-02-26 09:15:00,RAD,130.625,A,,2018
HRPMNTM,2018-02-26 09:30:00,RAD,131.875,A,,2018
HRPMNTM,2018-02-26 09:45:00,RAD,145.625,A,,2018
HRPMNTM,2018-02-26 10:00:00,RAD,154.375,A,,2018
HRPMNTM,2018-02-26 10:15:00,RAD,153.125,A,,2018
HRPMNTM,2018-02-26 10:30:00,RAD,183.125,A,,2018
HRPMNTM,2018-02-26 10:45:00,RAD,280.625,A,,2018
HRPMNTM,2018-02-26 11:00:00,RAD,281.875,A,,2018
HRPMNTM,2018-02-26 11:15:00,RAD,294.375,A,,2018
HRPMNTM,2018-02-26 11:30:00,RAD,449.375,A,,2018
HRPMNTM,2018-02-26 11:45:00,RAD,249.375,A,,2018
HRPMNTM,2018-02-26 12:00:00,RAD,283.125,A,,2018
HRPMNTM,2018-02-26 12:15:00,RAD,285.625,A,,2018
HRPMNTM,2018-02-26 12:30:00,RAD,276.875,A,,2018
HRPMNTM,2018-02-26 12:45:00,RAD,373.125,A,,2018
HRPMNTM,2018-02-26 13:00:00,RAD,380.625,A,,2018
HRPMNTM,2018-02-26 13:15:00,RAD,481.875,A,,2018
HRPMNTM,2018-02-26 13:30:00,RAD,519.375,A,,2018
HRPMNTM,2018-02-26 13:45:00,RAD,378.125,A,,2018
HRPMNTM,2018-02-26 14:00:00,RAD,760.625,A,,2018
HRPMNTM,2018-02-26 14:15:00,RAD,300.625,A,,2018
HRPMNTM,2018-02-26 14:30:00,RAD,258.125,A,,2018
HRPMNTM,2018-02-26 14:45:00,RAD,274.375,A,,2018
HRPMNTM,2018-02-26 15:00:00,RAD,213.125,A,,2018
HRPMNTM,2018-02-26 15:15:00,RAD,163.125,A,,2018
HRPMNTM,2018-02-26 15:30:00,RAD,203.125,A,,2018
HRPMNTM,2018-02-26 15:45:00,RAD,143.125,A,,2018
HRPMNTM,2018-02-26 16:00:00,RAD,118.125,A,,2018
HRPMNTM,2018-02-26 16:15:00,RAD,93.125,A,,2018
HRPMNTM,2018-02-26 16:30:00,RAD,220.625,A,,2018
HRPMNTM,2018-02-26 16:45:00,RAD,50.625,A,,2018
HRPMNTM,2018-02-26 17:00:00,RAD,131.875,A,,2018
HRPMNTM,2018-02-26 17:15:00,RAD,58.125,A,,2018
HRPMNTM,2018-02-26 17:30:00,RAD,14.375,A,,2018
HRPMNTM,2018-02-26 17:45:00,RAD,4.375,A,,2018
HRPMNTM,2018-02-26 18:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 18:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 18:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 18:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 19:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 19:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 19:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 19:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 20:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 20:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 20:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 20:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 21:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 21:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 21:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 21:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 22:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 22:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 22:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 22:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 23:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 23:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 23:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-26 23:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 00:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 00:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 00:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 00:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 01:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 01:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 01:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 01:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 02:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 02:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 02:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 02:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 03:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 03:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 03:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 03:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 04:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 04:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 04:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 04:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 05:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 05:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 05:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 05:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 06:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 06:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 06:30:00,RAD,4.375,A,,2018
HRPMNTM,2018-02-27 06:45:00,RAD,13.125,A,,2018
HRPMNTM,2018-02-27 07:00:00,RAD,66.875,A,,2018
HRPMNTM,2018-02-27 07:15:00,RAD,115.625,A,,2018
HRPMNTM,2018-02-27 07:30:00,RAD,161.875,A,,2018
HRPMNTM,2018-02-27 07:45:00,RAD,209.375,A,,2018
HRPMNTM,2018-02-27 08:00:00,RAD,258.125,A,,2018
HRPMNTM,2018-02-27 08:15:00,RAD,305.625,A,,2018
HRPMNTM,2018-02-27 08:30:00,RAD,354.375,A,,2018
HRPMNTM,2018-02-27 08:45:00,RAD,399.375,A,,2018
HRPMNTM,2018-02-27 09:00:00,RAD,441.875,A,,2018
HRPMNTM,2018-02-27 09:15:00,RAD,481.875,A,,2018
HRPMNTM,2018-02-27 09:30:00,RAD,520.625,A,,2018
HRPMNTM,2018-02-27 09:45:00,RAD,559.375,A,,2018
HRPMNTM,2018-02-27 10:00:00,RAD,593.125,A,,2018
HRPMNTM,2018-02-27 10:15:00,RAD,621.875,A,,2018
HRPMNTM,2018-02-27 10:30:00,RAD,645.625,A,,2018
HRPMNTM,2018-02-27 10:45:00,RAD,669.375,A,,2018
HRPMNTM,2018-02-27 11:00:00,RAD,686.875,A,,2018
HRPMNTM,2018-02-27 11:15:00,RAD,704.375,A,,2018
HRPMNTM,2018-02-27 11:30:00,RAD,721.875,A,,2018
HRPMNTM,2018-02-27 11:45:00,RAD,721.875,A,,2018
HRPMNTM,2018-02-27 12:00:00,RAD,725.625,A,,2018
HRPMNTM,2018-02-27 12:15:00,RAD,736.875,A,,2018
HRPMNTM,2018-02-27 12:30:00,RAD,728.125,A,,2018
HRPMNTM,2018-02-27 12:45:00,RAD,714.375,A,,2018
HRPMNTM,2018-02-27 13:00:00,RAD,715.625,A,,2018
HRPMNTM,2018-02-27 13:15:00,RAD,699.375,A,,2018
HRPMNTM,2018-02-27 13:30:00,RAD,671.875,A,,2018
HRPMNTM,2018-02-27 13:45:00,RAD,654.375,A,,2018
HRPMNTM,2018-02-27 14:00:00,RAD,625.625,A,,2018
HRPMNTM,2018-02-27 14:15:00,RAD,581.875,A,,2018
HRPMNTM,2018-02-27 14:30:00,RAD,550.625,A,,2018
HRPMNTM,2018-02-27 14:45:00,RAD,529.375,A,,2018
HRPMNTM,2018-02-27 15:00:00,RAD,469.375,A,,2018
HRPMNTM,2018-02-27 15:15:00,RAD,428.125,A,,2018
HRPMNTM,2018-02-27 15:30:00,RAD,383.125,A,,2018
HRPMNTM,2018-02-27 15:45:00,RAD,336.875,A,,2018
HRPMNTM,2018-02-27 16:00:00,RAD,289.375,A,,2018
HRPMNTM,2018-02-27 16:15:00,RAD,241.875,A,,2018
HRPMNTM,2018-02-27 16:30:00,RAD,193.125,A,,2018
HRPMNTM,2018-02-27 16:45:00,RAD,146.875,A,,2018
HRPMNTM,2018-02-27 17:00:00,RAD,101.875,A,,2018
HRPMNTM,2018-02-27 17:15:00,RAD,51.875,A,,2018
HRPMNTM,2018-02-27 17:30:00,RAD,14.375,A,,2018
HRPMNTM,2018-02-27 17:45:00,RAD,3.125,A,,2018
HRPMNTM,2018-02-27 18:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 18:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 18:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 18:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 19:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 19:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 19:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 19:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 20:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 20:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 20:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 20:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 21:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 21:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 21:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 21:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 22:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 22:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 22:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 22:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 23:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 23:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 23:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-27 23:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 00:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 00:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 00:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 00:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 01:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 01:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 01:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 01:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 02:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 02:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 02:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 02:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 03:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 03:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 03:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 03:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 04:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 04:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 04:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 04:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 05:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 05:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 05:30:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 05:45:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 06:00:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 06:15:00,RAD,0.625,A,,2018
HRPMNTM,2018-02-28 06:30:00,RAD,3.125,A,,2018
HRPMNTM,2018-02-28 06:45:00,RAD,15.625,A,,2018
HRPMNTM,2018-02-28 07:00:00,RAD,39.375,A,,2018
HRPMNTM,2018-02-28 07:15:00,RAD,63.125,A,,2018
HRPMNTM,2018-02-28 07:30:00,RAD,100.625,A,,2018
HRPMNTM,2018-02-28 07:45:00,RAD,148.125,A,,2018
HRPMNTM,2018-02-28 08:00:00,RAD,183.125,A,,2018
HRPMNTM,2018-02-28 08:15:00,RAD,198.125,A,,2018
HRPMNTM,2018-02-28 08:30:00,RAD,205.625,A,,2018
HRPMNTM,2018-02-28 08:45:00,RAD,308.125,A,,2018
