station,datetime,parameter,value,flag,comment,year
HRALBPH,2015-04-16 03:30:00,DEPTH,3.066,A,,2015
HRALBPH,2015-04-16 03:45:00,DEPTH,3.005,A,,2015
HRALBPH,2015-04-16 04:00:00,DEPTH,2.941,A,,2015
HRALBPH,2015-04-16 04:15:00,DEPTH,2.874,A,,2015
HRALBPH,2015-04-16 04:30:00,DEPTH,2.807,A,,2015
HRALBPH,2015-04-16 04:45:00,DEPTH,2.746,A,,2015
HRALBPH,2015-04-16 05:00:00,DEPTH,2.685,A,,2015
HRALBPH,2015-04-16 05:15:00,DEPTH,2.63,A,,2015
HRALBPH,2015-04-16 05:30:00,DEPTH,2.573,A,,2015
HRALBPH,2015-04-16 05:45:00,DEPTH,2.524,A,,2015
HRALBPH,2015-04-16 06:00:00,DEPTH,2.469,A,,2015
HRALBPH,2015-04-16 06:15:00,DEPTH,2.414,A,,2015
HRALBPH,2015-04-16 06:30:00,DEPTH,2.359,A,,2015
HRALBPH,2015-04-16 06:45:00,DEPTH,2.301,A,,2015
HRALBPH,2015-04-16 07:00:00,DEPTH,2.249,A,,2015
HRALBPH,2015-04-16 07:15:00,DEPTH,2.204,A,,2015
HRALBPH,2015-04-16 07:30:00,DEPTH,2.152,A,,2015
HRALBPH,2015-04-16 07:45:00,DEPTH,2.106,A,,2015
HRALBPH,2015-04-16 08:00:00,DEPTH,2.06,A,,2015
HRALBPH,2015-04-16 08:15:00,DEPTH,2.018,A,,2015
HRALBPH,2015-04-16 08:30:00,DEPTH,1.99,A,,2015
HRALBPH,2015-04-16 08:45:00,DEPTH,1.96,A,,2015
HRALBPH,2015-04-16 09:00:00,DEPTH,1.935,A,,2015
HRALBPH,2015-04-16 09:15:00,DEPTH,1.929,A,,2015
HRALBPH,2015-04-16 09:30:00,DEPTH,1.948,A,,2015
HRALBPH,2015-04-16 09:45:00,DEPTH,2.033,A,,2015
HRALBPH,2015-04-16 10:00:00,DEPTH,2.173,A,,2015
HRALBPH,2015-04-16 10:15:00,DEPTH,2.344,A,,2015
HRALBPH,2015-04-16 10:30:00,DEPTH,2.505,A,,2015
HRALBPH,2015-04-16 10:45:00,DEPTH,2.655,A,,2015
HRALBPH,2015-04-16 11:00:00,DEPTH,2.792,A,,2015
HRALBPH,2015-04-16 11:15:00,DEPTH,2.954,A,,2015
HRALBPH,2015-04-16 11:30:00,DEPTH,3.091,A,,2015
HRALBPH,2015-04-16 11:45:00,DEPTH,3.206,A,,2015
HRALBPH,2015-04-16 12:00:00,DEPTH,3.289,A,,2015
HRALBPH,2015-04-16 12:15:00,DEPTH,3.368,A,,2015
HRALBPH,2015-04-16 12:30:00,DEPTH,3.423,A,,2015
HRALBPH,2015-04-16 12:45:00,DEPTH,3.447,A,,2015
HRALBPH,2015-04-16 13:00:00,DEPTH,3.478,A,,2015
HRALBPH,2015-04-16 13:15:00,DEPTH,3.49,A,,2015
HRALBPH,2015-04-16 13:30:00,DEPTH,3.502,A,,2015
HRALBPH,2015-04-16 13:45:00,DEPTH,3.505,A,,2015
HRALBPH,2015-04-16 14:00:00,DEPTH,3.49,A,,2015
HRALBPH,2015-04-16 14:15:00,DEPTH,3.466,A,,2015
HRALBPH,2015-04-16 14:30:00,DEPTH,3.435,A,,2015
HRALBPH,2015-04-16 14:45:00,DEPTH,3.371,A,,2015
HRALBPH,2015-04-16 15:00:00,DEPTH,3.31,A,,2015
HRALBPH,2015-04-16 15:15:00,DEPTH,3.252,A,,2015
HRALBPH,2015-04-16 15:30:00,DEPTH,3.188,A,,2015
HRALBPH,2015-04-16 15:45:00,DEPTH,3.124,A,,2015
HRALBPH,2015-04-16 16:00:00,DEPTH,3.057,A,,2015
HRALBPH,2015-04-16 16:15:00,DEPTH,2.99,A,,2015
HRALBPH,2015-04-16 16:30:00,DEPTH,2.932,A,,2015
HRALBPH,2015-04-16 16:45:00,DEPTH,2.859,A,,2015
HRALBPH,2015-04-16 17:00:00,DEPTH,2.801,A,,2015
HRALBPH,2015-04-16 17:15:00,DEPTH,2.734,A,,2015
HRALBPH,2015-04-16 17:30:00,DEPTH,2.685,A,,2015
HRALBPH,2015-04-16 17:45:00,DEPTH,2.627,A,,2015
HRALBPH,2015-04-16 18:00:00,DEPTH,2.563,A,,2015
HRALBPH,2015-04-16 18:15:00,DEPTH,2.518,A,,2015
HRALBPH,2015-04-16 18:30:00,DEPTH,2.466,A,,2015
HRALBPH,2015-04-16 18:45:00,DEPTH,2.411,A,,2015
HRALBPH,2015-04-16 19:00:00,DEPTH,2.365,A,,2015
HRALBPH,2015-04-16 19:15:00,DEPTH,2.313,A,,2015
HRALBPH,2015-04-16 19:30:00,DEPTH,2.268,A,,2015
HRALBPH,2015-04-16 19:45:00,DEPTH,2.219,A,,2015
HRALBPH,2015-04-16 20:00:00,DEPTH,2.161,A,,2015
HRALBPH,2015-04-16 20:15:00,DEPTH,2.131,A,,2015
HRALBPH,2015-04-16 20:30:00,DEPTH,2.082,A,,2015
HRALBPH,2015-04-16 20:45:00,DEPTH,2.051,A,,2015
HRALBPH,2015-04-16 21:00:00,DEPTH,2.015,A,,2015
HRALBPH,2015-04-16 21:15:00,DEPTH,1.981,A,,2015
HRALBPH,2015-04-16 21:30:00,DEPTH,1.972,A,,2015
HRALBPH,2015-04-16 21:45:00,DEPTH,1.972,A,,2015
HRALBPH,2015-04-16 22:00:00,DEPTH,2.036,A,,2015
HRALBPH,2015-04-16 22:15:00,DEPTH,2.167,A,,2015
HRALBPH,2015-04-16 22:30:00,DEPTH,2.35,A,,2015
HRALBPH,2015-04-16 22:45:00,DEPTH,2.524,A,,2015
HRALBPH,2015-04-16 23:00:00,DEPTH,2.682,A,,2015
HRALBPH,2015-04-16 23:15:00,DEPTH,2.825,A,,2015
HRALBPH,2015-04-16 23:30:00,DEPTH,2.987,A,,2015
HRALBPH,2015-04-16 23:45:00,DEPTH,3.155,A,,2015
HRALBPH,2015-04-17 00:00:00,DEPTH,3.283,A,,2015
HRALBPH,2015-04-17 00:15:00,DEPTH,3.38,A,,2015
HRALBPH,2015-04-17 00:30:00,DEPTH,3.447,A,,2015
HRALBPH,2015-04-17 00:45:00,DEPTH,3.508,A,,2015
HRALBPH,2015-04-17 01:00:00,DEPTH,3.548,A,,2015
HRALBPH,2015-04-17 01:15:00,DEPTH,3.566,A,,2015
HRALBPH,2015-04-17 01:30:00,DEPTH,3.587,A,,2015
HRALBPH,2015-04-17 01:45:00,DEPTH,3.594,A,,2015
HRALBPH,2015-04-17 02:00:00,DEPTH,3.597,A,,2015
HRALBPH,2015-04-17 02:15:00,DEPTH,3.6,A,,2015
HRALBPH,2015-04-17 02:30:00,DEPTH,3.591,A,,2015
HRALBPH,2015-04-17 02:45:00,DEPTH,3.56,A,,2015
HRALBPH,2015-04-17 03:00:00,DEPTH,3.523,A,,2015
HRALBPH,2015-04-17 03:15:00,DEPTH,3.463,A,,2015
HRALBPH,2015-04-17 03:30:00,DEPTH,3.405,A,,2015
HRALBPH,2015-04-17 03:45:00,DEPTH,3.335,A,,2015
HRALBPH,2015-04-17 04:00:00,DEPTH,3.267,A,,2015
HRALBPH,2015-04-17 04:15:00,DEPTH,3.191,A,,2015
HRALBPH,2015-04-17 04:30:00,DEPTH,3.124,A,,2015
HRALBPH,2015-04-17 04:45:00,DEPTH,3.057,A,,2015
HRALBPH,2015-04-17 05:00:00,DEPTH,2.993,A,,2015
HRALBPH,2015-04-17 05:15:00,DEPTH,2.923,A,,2015
HRALBPH,2015-04-17 05:30:00,DEPTH,2.862,A,,2015
HRALBPH,2015-04-17 05:45:00,DEPTH,2.792,A,,2015
HRALBPH,2015-04-17 06:00:00,DEPTH,2.74,A,,2015
HRALBPH,2015-04-17 06:15:00,DEPTH,2.679,A,,2015
HRALBPH,2015-04-17 06:30:00,DEPTH,2.621,A,,2015
HRALBPH,2015-04-17 06:45:00,DEPTH,2.56,A,,2015
HRALBPH,2015-04-17 07:00:00,DEPTH,2.512,A,,2015
HRALBPH,2015-04-17 07:15:00,DEPTH,2.448,A,,2015
HRALBPH,2015-04-17 07:30:00,DEPTH,2.396,A,,2015
HRALBPH,2015-04-17 07:45:00,DEPTH,2.332,A,,2015
HRALBPH,2015-04-17 08:00:00,DEPTH,2.286,A,,2015
HRALBPH,2015-04-17 08:15:00,DEPTH,2.234,A,,2015
HRALBPH,2015-04-17 08:30:00,DEPTH,2.173,A,,2015
HRALBPH,2015-04-17 08:45:00,DEPTH,2.146,A,,2015
HRALBPH,2015-04-17 09:00:00,DEPTH,2.091,A,,2015
HRALBPH,2015-04-17 09:15:00,DEPTH,2.051,A,,2015
HRALBPH,2015-04-17 09:30:00,DEPTH,2.009,A,,2015
HRALBPH,2015-04-17 09:45:00,DEPTH,1.987,A,,2015
HRALBPH,2015-04-17 10:00:00,DEPTH,1.972,A,,2015
HRALBPH,2015-04-17 10:15:00,DEPTH,1.969,A,,2015
HRALBPH,2015-04-17 10:30:00,DEPTH,2.024,A,,2015
HRALBPH,2015-04-17 10:45:00,DEPTH,2.155,A,,2015
HRALBPH,2015-04-17 11:00:00,DEPTH,2.332,A,,2015
HRALBPH,2015-04-17 11:15:00,DEPTH,2.493,A,,2015
HRALBPH,2015-04-17 11:30:00,DEPTH,2.649,A,,2015
HRALBPH,2015-04-17 11:45:00,DEPTH,2.804,A,,2015
HRALBPH,2015-04-17 12:00:00,DEPTH,2.963,A,,2015
HRALBPH,2015-04-17 12:15:00,DEPTH,3.121,A,,2015
HRALBPH,2015-04-17 12:30:00,DEPTH,3.252,A,,2015
HRALBPH,2015-04-17 12:45:00,DEPTH,3.35,A,,2015
HRALBPH,2015-04-17 13:00:00,DEPTH,3.42,A,,2015
HRALBPH,2015-04-17 13:15:00,DEPTH,3.487,A,,2015
HRALBPH,2015-04-17 13:30:00,DEPTH,3.511,A,,2015
HRALBPH,2015-04-17 13:45:00,DEPTH,3.536,A,,2015
HRALBPH,2015-04-17 14:00:00,DEPTH,3.548,A,,2015
HRALBPH,2015-04-17 14:15:00,DEPTH,3.563,A,,2015
HRALBPH,2015-04-17 14:30:00,DEPTH,3.566,A,,2015
HRALBPH,2015-04-17 14:45:00,DEPTH,3.551,A,,2015
HRALBPH,2015-04-17 15:00:00,DEPTH,3.505,A,,2015
HRALBPH,2015-04-17 15:15:00,DEPTH,3.49,A,,2015
HRALBPH,2015-04-17 15:30:00,DEPTH,3.423,A,,2015
HRALBPH,2015-04-17 15:45:00,DEPTH,3.374,A,,2015
HRALBPH,2015-04-17 16:00:00,DEPTH,3.301,A,,2015
HRALBPH,2015-04-17 16:15:00,DEPTH,3.222,A,,2015
HRALBPH,2015-04-17 16:30:00,DEPTH,3.152,A,,2015
HRALBPH,2015-04-17 16:45:00,DEPTH,3.069,A,,2015
HRALBPH,2015-04-17 17:00:00,DEPTH,2.996,A,,2015
HRALBPH,2015-04-17 17:15:00,DEPTH,2.914,A,,2015
HRALBPH,2015-04-17 17:30:00,DEPTH,2.844,A,,2015
HRALBPH,2015-04-17 17:45:00,DEPTH,2.774,A,,2015
HRALBPH,2015-04-17 18:00:00,DEPTH,2.697,A,,2015
HRALBPH,2015-04-17 18:15:00,DEPTH,2.637,A,,2015
HRALBPH,2015-04-17 18:30:00,DEPTH,2.573,A,,2015
HRALBPH,2015-04-17 18:45:00,DEPTH,2.499,A,,2015
HRALBPH,2015-04-17 19:00:00,DEPTH,2.444,A,,2015
HRALBPH,2015-04-17 19:15:00,DEPTH,2.384,A,,2015
HRALBPH,2015-04-17 19:30:00,DEPTH,2.313,A,,2015
HRALBPH,2015-04-17 19:45:00,DEPTH,2.262,A,,2015
HRALBPH,2015-04-17 20:00:00,DEPTH,2.204,A,,2015
HRALBPH,2015-04-17 20:15:00,DEPTH,2.14,A,,2015
HRALBPH,2015-04-17 20:30:00,DEPTH,2.088,A,,2015
HRALBPH,2015-04-17 20:45:00,DEPTH,2.03,A,,2015
HRALBPH,2015-04-17 21:00:00,DEPTH,1.984,A,,2015
HRALBPH,2015-04-17 21:15:00,DEPTH,1.939,A,,2015
HRALBPH,2015-04-17 21:30:00,DEPTH,1.881,A,,2015
HRALBPH,2015-04-17 21:45:00,DEPTH,1.856,A,,2015
HRALBPH,2015-04-17 22:00:00,DEPTH,1.82,A,,2015
HRALBPH,2015-04-17 22:15:00,DEPTH,1.801,A,,2015
HRALBPH,2015-04-17 22:30:00,DEPTH,1.801,A,,2015
HRALBPH,2015-04-17 22:45:00,DEPTH,1.887,A,,2015
HRALBPH,2015-04-17 23:00:00,DEPTH,2.054,A,,2015
HRALBPH,2015-04-17 23:15:00,DEPTH,2.252,A,,2015
HRALBPH,2015-04-17 23:30:00,DEPTH,2.426,A,,2015
HRALBPH,2015-04-17 23:45:00,DEPTH,2.582,A,,2015
HRALBPH,2015-04-18 00:00:00,DEPTH,2.74,A,,2015
HRALBPH,2015-04-18 00:15:00,DEPTH,2.917,A,,2015
HRALBPH,2015-04-18 00:30:00,DEPTH,3.094,A,,2015
HRALBPH,2015-04-18 00:45:00,DEPTH,3.228,A,,2015
HRALBPH,2015-04-18 01:00:00,DEPTH,3.316,A,,2015
HRALBPH,2015-04-18 01:15:00,DEPTH,3.399,A,,2015
HRALBPH,2015-04-18 01:30:00,DEPTH,3.456,A,,2015
HRALBPH,2015-04-18 01:45:00,DEPTH,3.508,A,,2015
HRALBPH,2015-04-18 02:00:00,DEPTH,3.53,A,,2015
HRALBPH,2015-04-18 02:15:00,DEPTH,3.557,A,,2015
HRALBPH,2015-04-18 02:30:00,DEPTH,3.584,A,,2015
HRALBPH,2015-04-18 02:45:00,DEPTH,3.6,A,,2015
HRALBPH,2015-04-18 03:00:00,DEPTH,3.603,A,,2015
HRALBPH,2015-04-18 03:15:00,DEPTH,3.603,A,,2015
HRALBPH,2015-04-18 03:30:00,DEPTH,3.578,A,,2015
HRALBPH,2015-04-18 03:45:00,DEPTH,3.548,A,,2015
HRALBPH,2015-04-18 04:00:00,DEPTH,3.487,A,,2015
HRALBPH,2015-04-18 04:15:00,DEPTH,3.432,A,,2015
HRALBPH,2015-04-18 04:30:00,DEPTH,3.359,A,,2015
HRALBPH,2015-04-18 04:45:00,DEPTH,3.289,A,,2015
HRALBPH,2015-04-18 05:00:00,DEPTH,3.216,A,,2015
HRALBPH,2015-04-18 05:15:00,DEPTH,3.136,A,,2015
HRALBPH,2015-04-18 05:30:00,DEPTH,3.057,A,,2015
HRALBPH,2015-04-18 05:45:00,DEPTH,2.984,A,,2015
HRALBPH,2015-04-18 06:00:00,DEPTH,2.908,A,,2015
HRALBPH,2015-04-18 06:15:00,DEPTH,2.847,A,,2015
HRALBPH,2015-04-18 06:30:00,DEPTH,2.774,A,,2015
HRALBPH,2015-04-18 06:45:00,DEPTH,2.71,A,,2015
HRALBPH,2015-04-18 07:00:00,DEPTH,2.64,A,,2015
HRALBPH,2015-04-18 07:15:00,DEPTH,2.588,A,,2015
HRALBPH,2015-04-18 07:30:00,DEPTH,2.527,A,,2015
HRALBPH,2015-04-18 07:45:00,DEPTH,2.46,A,,2015
HRALBPH,2015-04-18 08:00:00,DEPTH,2.411,A,,2015
HRALBPH,2015-04-18 08:15:00,DEPTH,2.35,A,,2015
HRALBPH,2015-04-18 08:30:00,DEPTH,2.289,A,,2015
HRALBPH,2015-04-18 08:45:00,DEPTH,2.222,A,,2015
HRALBPH,2015-04-18 09:00:00,DEPTH,2.173,A,,2015
HRALBPH,2015-04-18 09:15:00,DEPTH,2.17,A,,2015
HRALBPH,2015-04-18 09:30:00,DEPTH,2.057,A,,2015
HRALBPH,2015-04-18 09:45:00,DEPTH,1.999,A,,2015
HRALBPH,2015-04-18 10:00:00,DEPTH,1.978,A,,2015
HRALBPH,2015-04-18 10:15:00,DEPTH,1.917,A,,2015
HRALBPH,2015-04-18 10:30:00,DEPTH,1.899,A,,2015
HRALBPH,2015-04-18 10:45:00,DEPTH,1.884,A,,2015
HRALBPH,2015-04-18 11:00:00,DEPTH,1.871,A,,2015
HRALBPH,2015-04-18 11:15:00,DEPTH,1.871,A,,2015
HRALBPH,2015-04-18 11:30:00,DEPTH,1.972,A,,2015
HRALBPH,2015-04-18 11:45:00,DEPTH,2.124,A,,2015
HRALBPH,2015-04-18 12:00:00,DEPTH,2.316,A,,2015
HRALBPH,2015-04-18 12:15:00,DEPTH,2.472,A,,2015
HRALBPH,2015-04-18 12:30:00,DEPTH,2.633,A,,2015
HRALBPH,2015-04-18 12:45:00,DEPTH,2.798,A,,2015
HRALBPH,2015-04-18 13:00:00,DEPTH,2.954,A,,2015
HRALBPH,2015-04-18 13:15:00,DEPTH,3.106,A,,2015
HRALBPH,2015-04-18 13:30:00,DEPTH,3.243,A,,2015
HRALBPH,2015-04-18 13:45:00,DEPTH,3.31,A,,2015
HRALBPH,2015-04-18 14:00:00,DEPTH,3.383,A,,2015
HRALBPH,2015-04-18 14:15:00,DEPTH,3.426,A,,2015
HRALBPH,2015-04-18 14:30:00,DEPTH,3.45,A,,2015
HRALBPH,2015-04-18 14:45:00,DEPTH,3.478,A,,2015
HRALBPH,2015-04-18 15:00:00,DEPTH,3.487,A,,2015
HRALBPH,2015-04-18 15:15:00,DEPTH,3.49,A,,2015
HRALBPH,2015-04-18 15:30:00,DEPTH,3.49,A,,2015
HRALBPH,2015-04-18 15:45:00,DEPTH,3.481,A,,2015
HRALBPH,2015-04-18 16:00:00,DEPTH,3.463,A,,2015
HRALBPH,2015-04-18 16:15:00,DEPTH,3.389,A,,2015
HRALBPH,2015-04-18 16:30:00,DEPTH,3.325,A,,2015
HRALBPH,2015-04-18 16:45:00,DEPTH,3.271,A,,2015
HRALBPH,2015-04-18 17:00:00,DEPTH,3.203,A,,2015
HRALBPH,2015-04-18 17:15:00,DEPTH,3.124,A,,2015
HRALBPH,2015-04-18 17:30:00,DEPTH,3.036,A,,2015
HRALBPH,2015-04-18 17:45:00,DEPTH,2.96,A,,2015
HRALBPH,2015-04-18 18:00:00,DEPTH,2.88,A,,2015
HRALBPH,2015-04-18 18:15:00,DEPTH,2.813,A,,2015
HRALBPH,2015-04-18 18:30:00,DEPTH,2.74,A,,2015
HRALBPH,2015-04-18 18:45:00,DEPTH,2.673,A,,2015
HRALBPH,2015-04-18 19:00:00,DEPTH,2.609,A,,2015
HRALBPH,2015-04-18 19:15:00,DEPTH,2.542,A,,2015
HRALBPH,2015-04-18 19:30:00,DEPTH,2.484,A,,2015
HRALBPH,2015-04-18 19:45:00,DEPTH,2.417,A,,2015
HRALBPH,2015-04-18 20:00:00,DEPTH,2.359,A,,2015
HRALBPH,2015-04-18 20:15:00,DEPTH,2.292,A,,2015
HRALBPH,2015-04-18 20:30:00,DEPTH,2.237,A,,2015
HRALBPH,2015-04-18 20:45:00,DEPTH,2.176,A,,2015
HRALBPH,2015-04-18 21:00:00,DEPTH,2.121,A,,2015
HRALBPH,2015-04-18 21:15:00,DEPTH,2.07,A,,2015
HRALBPH,2015-04-18 21:30:00,DEPTH,2.009,A,,2015
HRALBPH,2015-04-18 21:45:00,DEPTH,1.957,A,,2015
HRALBPH,2015-04-18 22:00:00,DEPTH,1.902,A,,2015
HRALBPH,2015-04-18 22:15:00,DEPTH,1.871,A,,2015
HRALBPH,2015-04-18 22:30:00,DEPTH,1.832,A,,2015
HRALBPH,2015-04-18 22:45:00,DEPTH,1.798,A,,2015
HRALBPH,2015-04-18 23:00:00,DEPTH,1.783,A,,2015
HRALBPH,2015-04-18 23:15:00,DEPTH,1.792,A,,2015
HRALBPH,2015-04-18 23:30:00,DEPTH,1.868,A,,2015
HRALBPH,2015-04-18 23:45:00,DEPTH,2.027,A,,2015
HRALBPH,2015-04-19 00:00:00,DEPTH,2.237,A,,2015
HRALBPH,2015-04-19 00:15:00,DEPTH,2.417,A,,2015
HRALBPH,2015-04-19 00:30:00,DEPTH,2.573,A,,2015
HRALBPH,2015-04-19 00:45:00,DEPTH,2.728,A,,2015
HRALBPH,2015-04-19 01:00:00,DEPTH,2.908,A,,2015
HRALBPH,2015-04-19 01:15:00,DEPTH,3.082,A,,2015
HRALBPH,2015-04-19 01:30:00,DEPTH,3.2,A,,2015
HRALBPH,2015-04-19 01:45:00,DEPTH,3.31,A,,2015
HRALBPH,2015-04-19 02:00:00,DEPTH,3.383,A,,2015
HRALBPH,2015-04-19 02:15:00,DEPTH,3.441,A,,2015
HRALBPH,2015-04-19 02:30:00,DEPTH,3.472,A,,2015
HRALBPH,2015-04-19 02:45:00,DEPTH,3.505,A,,2015
HRALBPH,2015-04-19 03:00:00,DEPTH,3.53,A,,2015
HRALBPH,2015-04-19 03:15:00,DEPTH,3.545,A,,2015
HRALBPH,2015-04-19 03:30:00,DEPTH,3.563,A,,2015
HRALBPH,2015-04-19 03:45:00,DEPTH,3.566,A,,2015
HRALBPH,2015-04-19 04:00:00,DEPTH,3.554,A,,2015
HRALBPH,2015-04-19 04:15:00,DEPTH,3.542,A,,2015
HRALBPH,2015-04-19 04:30:00,DEPTH,3.505,A,,2015
HRALBPH,2015-04-19 04:45:00,DEPTH,3.447,A,,2015
HRALBPH,2015-04-19 05:00:00,DEPTH,3.377,A,,2015
HRALBPH,2015-04-19 05:15:00,DEPTH,3.304,A,,2015
HRALBPH,2015-04-19 05:30:00,DEPTH,3.234,A,,2015
HRALBPH,2015-04-19 05:45:00,DEPTH,3.152,A,,2015
HRALBPH,2015-04-19 06:00:00,DEPTH,3.072,A,,2015
HRALBPH,2015-04-19 06:15:00,DEPTH,2.993,A,,2015
HRALBPH,2015-04-19 06:30:00,DEPTH,2.911,A,,2015
HRALBPH,2015-04-19 06:45:00,DEPTH,2.844,A,,2015
HRALBPH,2015-04-19 07:00:00,DEPTH,2.777,A,,2015
HRALBPH,2015-04-19 07:15:00,DEPTH,2.71,A,,2015
HRALBPH,2015-04-19 07:30:00,DEPTH,2.64,A,,2015
HRALBPH,2015-04-19 07:45:00,DEPTH,2.585,A,,2015
HRALBPH,2015-04-19 08:00:00,DEPTH,2.521,A,,2015
HRALBPH,2015-04-19 08:15:00,DEPTH,2.46,A,,2015
HRALBPH,2015-04-19 08:30:00,DEPTH,2.399,A,,2015
HRALBPH,2015-04-19 08:45:00,DEPTH,2.35,A,,2015
HRALBPH,2015-04-19 09:00:00,DEPTH,2.292,A,,2015
HRALBPH,2015-04-19 09:15:00,DEPTH,2.231,A,,2015
HRALBPH,2015-04-19 09:30:00,DEPTH,2.179,A,,2015
HRALBPH,2015-04-19 09:45:00,DEPTH,2.121,A,,2015
HRALBPH,2015-04-19 10:00:00,DEPTH,2.057,A,,2015
HRALBPH,2015-04-19 10:15:00,DEPTH,2.015,A,,2015
HRALBPH,2015-04-19 10:30:00,DEPTH,1.954,A,,2015
HRALBPH,2015-04-19 10:45:00,DEPTH,1.908,A,,2015
HRALBPH,2015-04-19 11:00:00,DEPTH,1.853,A,,2015
HRALBPH,2015-04-19 11:15:00,DEPTH,1.832,A,,2015
HRALBPH,2015-04-19 11:30:00,DEPTH,1.795,A,,2015
HRALBPH,2015-04-19 11:45:00,DEPTH,1.777,A,,2015
HRALBPH,2015-04-19 12:00:00,DEPTH,1.774,A,,2015
HRALBPH,2015-04-19 12:15:00,DEPTH,1.841,A,,2015
HRALBPH,2015-04-19 12:30:00,DEPTH,1.996,A,,2015
HRALBPH,2015-04-19 12:45:00,DEPTH,2.192,A,,2015
HRALBPH,2015-04-19 13:00:00,DEPTH,2.347,A,,2015
HRALBPH,2015-04-19 13:15:00,DEPTH,2.502,A,,2015
HRALBPH,2015-04-19 13:30:00,DEPTH,2.67,A,,2015
HRALBPH,2015-04-19 13:45:00,DEPTH,2.832,A,,2015
HRALBPH,2015-04-19 14:00:00,DEPTH,3.008,A,,2015
HRALBPH,2015-04-19 14:15:00,DEPTH,3.133,A,,2015
HRALBPH,2015-04-19 14:30:00,DEPTH,3.24,A,,2015
HRALBPH,2015-04-19 14:45:00,DEPTH,3.325,A,,2015
HRALBPH,2015-04-19 15:00:00,DEPTH,3.383,A,,2015
HRALBPH,2015-04-19 15:15:00,DEPTH,3.426,A,,2015
HRALBPH,2015-04-19 15:30:00,DEPTH,3.447,A,,2015
HRALBPH,2015-04-19 15:45:00,DEPTH,3.475,A,,2015
HRALBPH,2015-04-19 16:00:00,DEPTH,3.487,A,,2015
HRALBPH,2015-04-19 16:15:00,DEPTH,3.493,A,,2015
HRALBPH,2015-04-19 16:30:00,DEPTH,3.496,A,,2015
HRALBPH,2015-04-19 16:45:00,DEPTH,3.444,A,,2015
HRALBPH,2015-04-19 17:00:00,DEPTH,3.441,A,,2015
HRALBPH,2015-04-19 17:15:00,DEPTH,3.383,A,,2015
HRALBPH,2015-04-19 17:30:00,DEPTH,3.319,A,,2015
HRALBPH,2015-04-19 17:45:00,DEPTH,3.249,A,,2015
HRALBPH,2015-04-19 18:00:00,DEPTH,3.167,A,,2015
HRALBPH,2015-04-19 18:15:00,DEPTH,3.088,A,,2015
HRALBPH,2015-04-19 18:30:00,DEPTH,3.011,A,,2015
HRALBPH,2015-04-19 18:45:00,DEPTH,2.932,A,,2015
HRALBPH,2015-04-19 19:00:00,DEPTH,2.859,A,,2015
HRALBPH,2015-04-19 19:15:00,DEPTH,2.78,A,,2015
HRALBPH,2015-04-19 19:30:00,DEPTH,2.713,A,,2015
HRALBPH,2015-04-19 19:45:00,DEPTH,2.649,A,,2015
HRALBPH,2015-04-19 20:00:00,DEPTH,2.582,A,,2015
HRALBPH,2015-04-19 20:15:00,DEPTH,2.53,A,,2015
HRALBPH,2015-04-19 20:30:00,DEPTH,2.472,A,,2015
HRALBPH,2015-04-19 20:45:00,DEPTH,2.408,A,,2015
HRALBPH,2015-04-19 21:00:00,DEPTH,2.38,A,,2015
HRALBPH,2015-04-19 21:15:00,DEPTH,2.32,A,,2015
HRALBPH,2015-04-19 21:30:00,DEPTH,2.271,A,,2015
HRALBPH,2015-04-19 21:45:00,DEPTH,2.213,A,,2015
HRALBPH,2015-04-19 22:00:00,DEPTH,2.164,A,,2015
HRALBPH,2015-04-19 22:15:00,DEPTH,2.137,A,,2015
HRALBPH,2015-04-19 22:30:00,DEPTH,2.079,A,,2015
HRALBPH,2015-04-19 22:45:00,DEPTH,2.033,A,,2015
HRALBPH,2015-04-19 23:00:00,DEPTH,1.99,A,,2015
HRALBPH,2015-04-19 23:15:00,DEPTH,1.963,A,,2015
HRALBPH,2015-04-19 23:30:00,DEPTH,1.932,A,,2015
HRALBPH,2015-04-19 23:45:00,DEPTH,1.92,A,,2015
HRALBPH,2015-04-20 00:00:00,DEPTH,1.926,A,,2015
HRALBPH,2015-04-20 00:15:00,DEPTH,2.009,A,,2015
HRALBPH,2015-04-20 00:30:00,DEPTH,2.176,A,,2015
HRALBPH,2015-04-20 00:45:00,DEPTH,2.374,A,,2015
HRALBPH,2015-04-20 01:00:00,DEPTH,2.53,A,,2015
HRALBPH,2015-04-20 01:15:00,DEPTH,2.691,A,,2015
HRALBPH,2015-04-20 01:30:00,DEPTH,2.844,A,,2015
HRALBPH,2015-04-20 01:45:00,DEPTH,3.03,A,,2015
HRALBPH,2015-04-20 02:00:00,DEPTH,3.2,A,,2015
HRALBPH,2015-04-20 02:15:00,DEPTH,3.331,A,,2015
HRALBPH,2015-04-20 02:30:00,DEPTH,3.435,A,,2015
HRALBPH,2015-04-20 02:45:00,DEPTH,3.505,A,,2015
HRALBPH,2015-04-20 03:00:00,DEPTH,3.563,A,,2015
HRALBPH,2015-04-20 03:15:00,DEPTH,3.609,A,,2015
HRALBPH,2015-04-20 03:30:00,DEPTH,3.639,A,,2015
HRALBPH,2015-04-20 03:45:00,DEPTH,3.67,A,,2015
HRALBPH,2015-04-20 04:00:00,DEPTH,3.694,A,,2015
HRALBPH,2015-04-20 04:15:00,DEPTH,3.709,A,,2015
