station,datetime,parameter,value,flag,comment,year
HRSCHDM,2015-03-19 09:45:00,GST,10.443132,A,,2015
HRSCHDM,2015-03-19 10:00:00,GST,7.5211128,A,,2015
HRSCHDM,2015-03-19 10:15:00,GST,7.1095608,A,,2015
HRSCHDM,2015-03-19 10:30:00,GST,6.6002652,A,,2015
HRSCHDM,2015-03-19 10:45:00,GST,7.7166,A,,2015
HRSCHDM,2015-03-19 11:00:00,GST,7.7783328,A,,2015
HRSCHDM,2015-03-19 11:15:00,GST,8.462538,A,,2015
HRSCHDM,2015-03-19 11:30:00,GST,8.9924112,A,,2015
HRSCHDM,2015-03-19 11:45:00,GST,8.128152,A,,2015
HRSCHDM,2015-03-19 12:00:00,GST,6.2864568,A,,2015
HRSCHDM,2015-03-19 12:15:00,GST,9.9132588,A,,2015
HRSCHDM,2015-03-19 12:30:00,GST,7.5828456,A,,2015
HRSCHDM,2015-03-19 12:45:00,GST,6.5025216,A,,2015
HRSCHDM,2015-03-19 13:00:00,GST,8.87409,A,,2015
HRSCHDM,2015-03-19 13:15:00,GST,6.5436768,A,,2015
HRSCHDM,2015-03-19 13:30:00,GST,5.7411504,A,,2015
HRSCHDM,2015-03-19 13:45:00,GST,9.3833856,A,,2015
HRSCHDM,2015-03-19 14:00:00,GST,9.7949376,A,,2015
HRSCHDM,2015-03-19 14:15:00,GST,7.9120872,A,,2015
HRSCHDM,2015-03-19 14:30:00,GST,6.9912396,A,,2015
HRSCHDM,2015-03-19 14:45:00,GST,7.2484596,A,,2015
HRSCHDM,2015-03-19 15:00:00,GST,6.404778,A,,2015
HRSCHDM,2015-03-19 15:15:00,GST,9.0695772,A,,2015
HRSCHDM,2015-03-19 15:30:00,GST,7.8760764,A,,2015
HRSCHDM,2015-03-19 15:45:00,GST,8.2876284,A,,2015
HRSCHDM,2015-03-19 16:00:00,GST,6.3481896,A,,2015
HRSCHDM,2015-03-19 16:15:00,GST,7.2073044,A,,2015
HRSCHDM,2015-03-19 16:30:00,GST,6.6414204,A,,2015
HRSCHDM,2015-03-19 16:45:00,GST,5.5250856,A,,2015
HRSCHDM,2015-03-19 17:00:00,GST,5.7411504,A,,2015
HRSCHDM,2015-03-19 17:15:00,GST,5.8594716,A,,2015
HRSCHDM,2015-03-19 17:30:00,GST,4.3675956,A,,2015
HRSCHDM,2015-03-19 17:45:00,GST,3.1149342,A,,2015
HRSCHDM,2015-03-19 18:00:00,GST,2.6056386,A,,2015
HRSCHDM,2015-03-19 18:15:00,GST,1.9394388,A,,2015
HRSCHDM,2015-03-19 18:30:00,GST,3.19312908,A,,2015
HRSCHDM,2015-03-19 18:45:00,GST,2.8602864,A,,2015
HRSCHDM,2015-03-19 19:00:00,GST,2.40963696,A,,2015
HRSCHDM,2015-03-19 19:15:00,GST,2.37053952,A,,2015
HRSCHDM,2015-03-19 19:30:00,GST,3.31093584,A,,2015
HRSCHDM,2015-03-19 19:45:00,GST,3.60468108,A,,2015
HRSCHDM,2015-03-19 20:00:00,GST,2.4487344,A,,2015
HRSCHDM,2015-03-19 20:15:00,GST,2.68383348,A,,2015
HRSCHDM,2015-03-19 20:30:00,GST,2.15498916,A,,2015
HRSCHDM,2015-03-19 20:45:00,GST,2.95803,A,,2015
HRSCHDM,2015-03-19 21:00:00,GST,1.19504412,A,,2015
HRSCHDM,2015-03-19 21:15:00,GST,2.13544044,A,,2015
HRSCHDM,2015-03-19 21:30:00,GST,1.91989008,A,,2015
HRSCHDM,2015-03-19 21:45:00,GST,1.56698424,A,,2015
HRSCHDM,2015-03-19 22:00:00,GST,1.44969192,A,,2015
HRSCHDM,2015-03-19 22:15:00,GST,0.6661998,A,,2015
HRSCHDM,2015-03-19 22:30:00,GST,1.13639796,A,,2015
HRSCHDM,2015-03-19 22:45:00,GST,1.13639796,A,,2015
HRSCHDM,2015-03-19 23:00:00,GST,0.68574852,A,,2015
HRSCHDM,2015-03-19 23:15:00,GST,0.62710236,A,,2015
HRSCHDM,2015-03-19 23:30:00,GST,1.97853624,A,,2015
HRSCHDM,2015-03-19 23:45:00,GST,1.05768864,A,,2015
HRSCHDM,2015-03-20 00:00:00,GST,1.70433972,A,,2015
HRSCHDM,2015-03-20 00:15:00,GST,0.90129888,A,,2015
HRSCHDM,2015-03-20 00:30:00,GST,0.64665108,A,,2015
HRSCHDM,2015-03-20 00:45:00,GST,0.95994504,A,,2015
HRSCHDM,2015-03-20 01:00:00,GST,0.6661998,A,,2015
HRSCHDM,2015-03-20 01:15:00,GST,1.0185912,A,,2015
HRSCHDM,2015-03-20 01:30:00,GST,0.82258956,A,,2015
HRSCHDM,2015-03-20 01:45:00,GST,1.21459284,A,,2015
HRSCHDM,2015-03-20 02:00:00,GST,1.21459284,A,,2015
HRSCHDM,2015-03-20 02:15:00,GST,0.86220144,A,,2015
HRSCHDM,2015-03-20 02:30:00,GST,0.48974688,A,,2015
HRSCHDM,2015-03-20 02:45:00,GST,0,S,,2015
HRSCHDM,2015-03-20 03:00:00,GST,0.88175016,A,,2015
HRSCHDM,2015-03-20 03:15:00,GST,0.97949376,A,,2015
HRSCHDM,2015-03-20 03:30:00,GST,0.7639434,A,,2015
HRSCHDM,2015-03-20 03:45:00,GST,0.94039632,A,,2015
HRSCHDM,2015-03-20 04:00:00,GST,1.7825346,A,,2015
HRSCHDM,2015-03-20 04:15:00,GST,1.09678608,A,,2015
HRSCHDM,2015-03-20 04:30:00,GST,0.70529724,A,,2015
HRSCHDM,2015-03-20 04:45:00,GST,1.03813992,A,,2015
HRSCHDM,2015-03-20 05:00:00,GST,1.44969192,A,,2015
HRSCHDM,2015-03-20 05:15:00,GST,1.37149704,A,,2015
HRSCHDM,2015-03-20 05:30:00,GST,0.97949376,A,,2015
HRSCHDM,2015-03-20 05:45:00,GST,1.44969192,A,,2015
HRSCHDM,2015-03-20 06:00:00,GST,1.15594668,A,,2015
HRSCHDM,2015-03-20 06:15:00,GST,1.31233644,A,,2015
HRSCHDM,2015-03-20 06:30:00,GST,1.41059448,A,,2015
HRSCHDM,2015-03-20 06:45:00,GST,0.99904248,A,,2015
HRSCHDM,2015-03-20 07:00:00,GST,0.88175016,A,,2015
HRSCHDM,2015-03-20 07:15:00,GST,0.52884432,A,,2015
HRSCHDM,2015-03-20 07:30:00,GST,1.5278868,A,,2015
HRSCHDM,2015-03-20 07:45:00,GST,1.62614484,A,,2015
HRSCHDM,2015-03-20 08:00:00,GST,2.27228148,A,,2015
HRSCHDM,2015-03-20 08:15:00,GST,1.90034136,A,,2015
HRSCHDM,2015-03-20 08:30:00,GST,2.1940866,A,,2015
HRSCHDM,2015-03-20 08:45:00,GST,2.74247964,A,,2015
HRSCHDM,2015-03-20 09:00:00,GST,3.54552048,A,,2015
HRSCHDM,2015-03-20 09:15:00,GST,4.3675956,A,,2015
HRSCHDM,2015-03-20 09:30:00,GST,5.5456632,A,,2015
HRSCHDM,2015-03-20 09:45:00,GST,5.8954824,A,,2015
HRSCHDM,2015-03-20 10:00:00,GST,5.5610964,A,,2015
HRSCHDM,2015-03-20 10:15:00,GST,6.5025216,A,,2015
HRSCHDM,2015-03-20 10:30:00,GST,5.5250856,A,,2015
HRSCHDM,2015-03-20 10:45:00,GST,6.070392,A,,2015
HRSCHDM,2015-03-20 11:00:00,GST,5.6999952,A,,2015
HRSCHDM,2015-03-20 11:15:00,GST,6.6002652,A,,2015
HRSCHDM,2015-03-20 11:30:00,GST,6.17328,A,,2015
HRSCHDM,2015-03-20 11:45:00,GST,6.3481896,A,,2015
HRSCHDM,2015-03-20 12:00:00,GST,6.9346512,A,,2015
HRSCHDM,2015-03-20 12:15:00,GST,8.6991804,A,,2015
HRSCHDM,2015-03-20 12:30:00,GST,9.7177716,A,,2015
HRSCHDM,2015-03-20 12:45:00,GST,9.8360928,A,,2015
HRSCHDM,2015-03-20 13:00:00,GST,8.2104624,A,,2015
HRSCHDM,2015-03-20 13:15:00,GST,7.1301384,A,,2015
HRSCHDM,2015-03-20 13:30:00,GST,6.739164,A,,2015
HRSCHDM,2015-03-20 13:45:00,GST,6.3481896,A,,2015
HRSCHDM,2015-03-20 14:00:00,GST,5.092956,A,,2015
HRSCHDM,2015-03-20 14:15:00,GST,4.4447616,A,,2015
HRSCHDM,2015-03-20 14:30:00,GST,4.8203028,A,,2015
HRSCHDM,2015-03-20 14:45:00,GST,5.3295984,A,,2015
HRSCHDM,2015-03-20 15:00:00,GST,4.7997252,A,,2015
HRSCHDM,2015-03-20 15:15:00,GST,6.0909696,A,,2015
HRSCHDM,2015-03-20 15:30:00,GST,6.1115472,A,,2015
HRSCHDM,2015-03-20 15:45:00,GST,6.0909696,A,,2015
HRSCHDM,2015-03-20 16:00:00,GST,4.7431368,A,,2015
HRSCHDM,2015-03-20 16:15:00,GST,4.05533052,A,,2015
HRSCHDM,2015-03-20 16:30:00,GST,3.25177524,A,,2015
HRSCHDM,2015-03-20 16:45:00,GST,3.7219734,A,,2015
HRSCHDM,2015-03-20 17:00:00,GST,3.58513236,A,,2015
HRSCHDM,2015-03-20 17:15:00,GST,3.40867944,A,,2015
HRSCHDM,2015-03-20 17:30:00,GST,3.56558364,A,,2015
HRSCHDM,2015-03-20 17:45:00,GST,3.76107084,A,,2015
HRSCHDM,2015-03-20 18:00:00,GST,3.83978016,A,,2015
HRSCHDM,2015-03-20 18:15:00,GST,3.48687432,A,,2015
HRSCHDM,2015-03-20 18:30:00,GST,3.82023144,A,,2015
HRSCHDM,2015-03-20 18:45:00,GST,3.35003328,A,,2015
HRSCHDM,2015-03-20 19:00:00,GST,2.78157708,A,,2015
HRSCHDM,2015-03-20 19:15:00,GST,2.74247964,A,,2015
HRSCHDM,2015-03-20 19:30:00,GST,2.33144208,A,,2015
HRSCHDM,2015-03-20 19:45:00,GST,2.78157708,A,,2015
HRSCHDM,2015-03-20 20:00:00,GST,2.40963696,A,,2015
HRSCHDM,2015-03-20 20:15:00,GST,2.546478,A,,2015
HRSCHDM,2015-03-20 20:30:00,GST,2.40963696,A,,2015
HRSCHDM,2015-03-20 20:45:00,GST,2.68383348,A,,2015
HRSCHDM,2015-03-20 21:00:00,GST,2.76202836,A,,2015
HRSCHDM,2015-03-20 21:15:00,GST,2.64473604,A,,2015
HRSCHDM,2015-03-20 21:30:00,GST,2.8011258,A,,2015
HRSCHDM,2015-03-20 21:45:00,GST,2.76202836,A,,2015
HRSCHDM,2015-03-20 22:00:00,GST,2.62518732,A,,2015
HRSCHDM,2015-03-20 22:15:00,GST,2.6056386,A,,2015
HRSCHDM,2015-03-20 22:30:00,GST,2.23318404,A,,2015
HRSCHDM,2015-03-20 22:45:00,GST,1.58653296,A,,2015
HRSCHDM,2015-03-20 23:00:00,GST,1.44969192,A,,2015
HRSCHDM,2015-03-20 23:15:00,GST,1.54743552,A,,2015
HRSCHDM,2015-03-20 23:30:00,GST,1.62614484,A,,2015
HRSCHDM,2015-03-20 23:45:00,GST,1.58653296,A,,2015
HRSCHDM,2015-03-21 00:00:00,GST,1.86124392,A,,2015
HRSCHDM,2015-03-21 00:15:00,GST,2.74247964,A,,2015
HRSCHDM,2015-03-21 00:30:00,GST,2.74247964,A,,2015
HRSCHDM,2015-03-21 00:45:00,GST,2.17453788,A,,2015
HRSCHDM,2015-03-21 01:00:00,GST,2.62518732,A,,2015
HRSCHDM,2015-03-21 01:15:00,GST,2.7033822,A,,2015
HRSCHDM,2015-03-21 01:30:00,GST,2.23318404,A,,2015
HRSCHDM,2015-03-21 01:45:00,GST,2.31137892,A,,2015
HRSCHDM,2015-03-21 02:00:00,GST,2.33144208,A,,2015
HRSCHDM,2015-03-21 02:15:00,GST,1.64569356,A,,2015
HRSCHDM,2015-03-21 02:30:00,GST,1.88079264,A,,2015
HRSCHDM,2015-03-21 02:45:00,GST,1.70433972,A,,2015
HRSCHDM,2015-03-21 03:00:00,GST,2.13544044,A,,2015
HRSCHDM,2015-03-21 03:15:00,GST,2.42918568,A,,2015
HRSCHDM,2015-03-21 03:30:00,GST,2.17453788,A,,2015
HRSCHDM,2015-03-21 03:45:00,GST,1.7825346,A,,2015
HRSCHDM,2015-03-21 04:00:00,GST,2.46828312,A,,2015
HRSCHDM,2015-03-21 04:15:00,GST,2.7033822,A,,2015
HRSCHDM,2015-03-21 04:30:00,GST,2.7033822,A,,2015
HRSCHDM,2015-03-21 04:45:00,GST,3.54552048,A,,2015
HRSCHDM,2015-03-21 05:00:00,GST,3.54552048,A,,2015
HRSCHDM,2015-03-21 05:15:00,GST,3.15403164,A,,2015
HRSCHDM,2015-03-21 05:30:00,GST,2.48783184,A,,2015
HRSCHDM,2015-03-21 05:45:00,GST,2.89938384,A,,2015
HRSCHDM,2015-03-21 06:00:00,GST,3.0557736,A,,2015
HRSCHDM,2015-03-21 06:15:00,GST,2.8602864,A,,2015
HRSCHDM,2015-03-21 06:30:00,GST,2.62518732,A,,2015
HRSCHDM,2015-03-21 06:45:00,GST,2.99712744,A,,2015
HRSCHDM,2015-03-21 07:00:00,GST,2.78157708,A,,2015
HRSCHDM,2015-03-21 07:15:00,GST,3.25177524,A,,2015
HRSCHDM,2015-03-21 07:30:00,GST,3.17358036,A,,2015
HRSCHDM,2015-03-21 07:45:00,GST,3.68287596,A,,2015
HRSCHDM,2015-03-21 08:00:00,GST,3.68287596,A,,2015
HRSCHDM,2015-03-21 08:15:00,GST,4.05533052,A,,2015
HRSCHDM,2015-03-21 08:30:00,GST,4.4653392,A,,2015
HRSCHDM,2015-03-21 08:45:00,GST,4.8563136,A,,2015
HRSCHDM,2015-03-21 09:00:00,GST,4.7791476,A,,2015
HRSCHDM,2015-03-21 09:15:00,GST,5.8954824,A,,2015
HRSCHDM,2015-03-21 09:30:00,GST,6.17328,A,,2015
HRSCHDM,2015-03-21 09:45:00,GST,5.7411504,A,,2015
HRSCHDM,2015-03-21 10:00:00,GST,6.2864568,A,,2015
HRSCHDM,2015-03-21 10:15:00,GST,6.070392,A,,2015
HRSCHDM,2015-03-21 10:30:00,GST,6.4253556,A,,2015
HRSCHDM,2015-03-21 10:45:00,GST,6.739164,A,,2015
HRSCHDM,2015-03-21 11:00:00,GST,7.0889832,A,,2015
HRSCHDM,2015-03-21 11:15:00,GST,7.1712936,A,,2015
HRSCHDM,2015-03-21 11:30:00,GST,7.7783328,A,,2015
HRSCHDM,2015-03-21 11:45:00,GST,6.6414204,A,,2015
HRSCHDM,2015-03-21 12:00:00,GST,7.7783328,A,,2015
HRSCHDM,2015-03-21 12:15:00,GST,6.9912396,A,,2015
HRSCHDM,2015-03-21 12:30:00,GST,6.1527024,A,,2015
HRSCHDM,2015-03-21 12:45:00,GST,6.3687672,A,,2015
HRSCHDM,2015-03-21 13:00:00,GST,9.0901548,A,,2015
HRSCHDM,2015-03-21 13:15:00,GST,8.385372,A,,2015
HRSCHDM,2015-03-21 13:30:00,GST,7.07355,A,,2015
HRSCHDM,2015-03-21 13:45:00,GST,7.3462032,A,,2015
HRSCHDM,2015-03-21 14:00:00,GST,6.9552288,A,,2015
HRSCHDM,2015-03-21 14:15:00,GST,6.3842004,A,,2015
HRSCHDM,2015-03-21 14:30:00,GST,5.4633528,A,,2015
HRSCHDM,2015-03-21 14:45:00,GST,4.6402488,A,,2015
HRSCHDM,2015-03-21 15:00:00,GST,4.1309532,A,,2015
HRSCHDM,2015-03-21 15:15:00,GST,3.68287596,A,,2015
HRSCHDM,2015-03-21 15:30:00,GST,4.03526736,A,,2015
HRSCHDM,2015-03-21 15:45:00,GST,2.6056386,A,,2015
HRSCHDM,2015-03-21 16:00:00,GST,3.42822816,A,,2015
HRSCHDM,2015-03-21 16:15:00,GST,4.3315848,A,,2015
HRSCHDM,2015-03-21 16:30:00,GST,3.68287596,A,,2015
HRSCHDM,2015-03-21 16:45:00,GST,4.2904296,A,,2015
HRSCHDM,2015-03-21 17:00:00,GST,5.7205728,A,,2015
HRSCHDM,2015-03-21 17:15:00,GST,4.4653392,A,,2015
HRSCHDM,2015-03-21 17:30:00,GST,3.68287596,A,,2015
HRSCHDM,2015-03-21 17:45:00,GST,3.27132396,A,,2015
HRSCHDM,2015-03-21 18:00:00,GST,3.25177524,A,,2015
HRSCHDM,2015-03-21 18:15:00,GST,2.82118896,A,,2015
HRSCHDM,2015-03-21 18:30:00,GST,3.19312908,A,,2015
HRSCHDM,2015-03-21 18:45:00,GST,2.56602672,A,,2015
HRSCHDM,2015-03-21 19:00:00,GST,1.41059448,A,,2015
HRSCHDM,2015-03-21 19:15:00,GST,1.62614484,A,,2015
HRSCHDM,2015-03-21 19:30:00,GST,6.250446,A,,2015
HRSCHDM,2015-03-21 19:45:00,GST,4.7431368,A,,2015
HRSCHDM,2015-03-21 20:00:00,GST,6.8574852,A,,2015
HRSCHDM,2015-03-21 20:15:00,GST,3.4673256,A,,2015
HRSCHDM,2015-03-21 20:30:00,GST,5.427342,A,,2015
HRSCHDM,2015-03-21 20:45:00,GST,5.0518008,A,,2015
HRSCHDM,2015-03-21 21:00:00,GST,5.2318548,A,,2015
HRSCHDM,2015-03-21 21:15:00,GST,6.1115472,A,,2015
HRSCHDM,2015-03-21 21:30:00,GST,5.427342,A,,2015
HRSCHDM,2015-03-21 21:45:00,GST,6.481944,A,,2015
HRSCHDM,2015-03-21 22:00:00,GST,6.4253556,A,,2015
HRSCHDM,2015-03-21 22:15:00,GST,7.7371776,A,,2015
HRSCHDM,2015-03-21 22:30:00,GST,5.1546888,A,,2015
HRSCHDM,2015-03-21 22:45:00,GST,11.3999904,A,,2015
HRSCHDM,2015-03-21 23:00:00,GST,6.8780628,A,,2015
HRSCHDM,2015-03-21 23:15:00,GST,6.0909696,A,,2015
HRSCHDM,2015-03-21 23:30:00,GST,7.6805892,A,,2015
HRSCHDM,2015-03-21 23:45:00,GST,4.8203028,A,,2015
HRSCHDM,2015-03-22 00:00:00,GST,6.8574852,A,,2015
HRSCHDM,2015-03-22 00:15:00,GST,5.3861868,A,,2015
HRSCHDM,2015-03-22 00:30:00,GST,5.8749048,A,,2015
HRSCHDM,2015-03-22 00:45:00,GST,8.9152452,A,,2015
HRSCHDM,2015-03-22 01:00:00,GST,5.3656092,A,,2015
HRSCHDM,2015-03-22 01:15:00,GST,6.0138036,A,,2015
HRSCHDM,2015-03-22 01:30:00,GST,8.6374476,A,,2015
HRSCHDM,2015-03-22 01:45:00,GST,7.5211128,A,,2015
HRSCHDM,2015-03-22 02:00:00,GST,10.4791428,A,,2015
HRSCHDM,2015-03-22 02:15:00,GST,7.5211128,A,,2015
HRSCHDM,2015-03-22 02:30:00,GST,8.0098308,A,,2015
HRSCHDM,2015-03-22 02:45:00,GST,6.2864568,A,,2015
HRSCHDM,2015-03-22 03:00:00,GST,8.1127188,A,,2015
HRSCHDM,2015-03-22 03:15:00,GST,5.8749048,A,,2015
HRSCHDM,2015-03-22 03:30:00,GST,6.7957524,A,,2015
HRSCHDM,2015-03-22 03:45:00,GST,7.3667808,A,,2015
HRSCHDM,2015-03-22 04:00:00,GST,5.2524324,A,,2015
HRSCHDM,2015-03-22 04:15:00,GST,6.1115472,A,,2015
HRSCHDM,2015-03-22 04:30:00,GST,5.4633528,A,,2015
HRSCHDM,2015-03-22 04:45:00,GST,4.8974688,A,,2015
HRSCHDM,2015-03-22 05:00:00,GST,3.76107084,A,,2015
HRSCHDM,2015-03-22 05:15:00,GST,2.8011258,A,,2015
HRSCHDM,2015-03-22 05:30:00,GST,4.1309532,A,,2015
HRSCHDM,2015-03-22 05:45:00,GST,3.74152212,A,,2015
HRSCHDM,2015-03-22 06:00:00,GST,6.17328,A,,2015
HRSCHDM,2015-03-22 06:15:00,GST,5.1135336,A,,2015
HRSCHDM,2015-03-22 06:30:00,GST,6.739164,A,,2015
HRSCHDM,2015-03-22 06:45:00,GST,6.5642544,A,,2015
HRSCHDM,2015-03-22 07:00:00,GST,6.6208428,A,,2015
HRSCHDM,2015-03-22 07:15:00,GST,7.0323948,A,,2015
HRSCHDM,2015-03-22 07:30:00,GST,6.6980088,A,,2015
HRSCHDM,2015-03-22 07:45:00,GST,7.485102,A,,2015
HRSCHDM,2015-03-22 08:00:00,GST,6.9346512,A,,2015
HRSCHDM,2015-03-22 08:15:00,GST,7.896654,A,,2015
HRSCHDM,2015-03-22 08:30:00,GST,8.3647944,A,,2015
HRSCHDM,2015-03-22 08:45:00,GST,8.87409,A,,2015
HRSCHDM,2015-03-22 09:00:00,GST,8.2258956,A,,2015
HRSCHDM,2015-03-22 09:15:00,GST,9.3267972,A,,2015
HRSCHDM,2015-03-22 09:30:00,GST,10.854684,A,,2015
HRSCHDM,2015-03-22 09:45:00,GST,10.2064896,A,,2015
HRSCHDM,2015-03-22 10:00:00,GST,10.6591968,A,,2015
HRSCHDM,2015-03-22 10:15:00,GST,7.227882,A,,2015
HRSCHDM,2015-03-22 10:30:00,GST,8.3647944,A,,2015
HRSCHDM,2015-03-22 10:45:00,GST,8.8329348,A,,2015
HRSCHDM,2015-03-22 11:00:00,GST,9.8360928,A,,2015
HRSCHDM,2015-03-22 11:15:00,GST,10.3453884,A,,2015
HRSCHDM,2015-03-22 11:30:00,GST,11.4771564,A,,2015
HRSCHDM,2015-03-22 11:45:00,GST,9.028422,A,,2015
HRSCHDM,2015-03-22 12:00:00,GST,9.3422304,A,,2015
HRSCHDM,2015-03-22 12:15:00,GST,7.4233692,A,,2015
HRSCHDM,2015-03-22 12:30:00,GST,8.3442168,A,,2015
HRSCHDM,2015-03-22 12:45:00,GST,6.8369076,A,,2015
HRSCHDM,2015-03-22 13:00:00,GST,8.128152,A,,2015
HRSCHDM,2015-03-22 13:15:00,GST,7.7783328,A,,2015
HRSCHDM,2015-03-22 13:30:00,GST,7.227882,A,,2015
HRSCHDM,2015-03-22 13:45:00,GST,9.3062196,A,,2015
HRSCHDM,2015-03-22 14:00:00,GST,8.796924,A,,2015
HRSCHDM,2015-03-22 14:15:00,GST,8.8946676,A,,2015
HRSCHDM,2015-03-22 14:30:00,GST,10.263078,A,,2015
HRSCHDM,2015-03-22 14:45:00,GST,9.362808,A,,2015
HRSCHDM,2015-03-22 15:00:00,GST,7.6600116,A,,2015
HRSCHDM,2015-03-22 15:15:00,GST,7.9532424,A,,2015
HRSCHDM,2015-03-22 15:30:00,GST,8.2876284,A,,2015
HRSCHDM,2015-03-22 15:45:00,GST,10.6180416,A,,2015
HRSCHDM,2015-03-22 16:00:00,GST,9.7177716,A,,2015
HRSCHDM,2015-03-22 16:15:00,GST,10.1293236,A,,2015
HRSCHDM,2015-03-22 16:30:00,GST,9.0489996,A,,2015
HRSCHDM,2015-03-22 16:45:00,GST,7.9120872,A,,2015
HRSCHDM,2015-03-22 17:00:00,GST,8.2104624,A,,2015
HRSCHDM,2015-03-22 17:15:00,GST,6.327612,A,,2015
HRSCHDM,2015-03-22 17:30:00,GST,7.2073044,A,,2015
HRSCHDM,2015-03-22 17:45:00,GST,7.3256256,A,,2015
HRSCHDM,2015-03-22 18:00:00,GST,8.1693072,A,,2015
HRSCHDM,2015-03-22 18:15:00,GST,5.7411504,A,,2015
HRSCHDM,2015-03-22 18:30:00,GST,5.3861868,A,,2015
HRSCHDM,2015-03-22 18:45:00,GST,6.6980088,A,,2015
HRSCHDM,2015-03-22 19:00:00,GST,6.3687672,A,,2015
HRSCHDM,2015-03-22 19:15:00,GST,6.2092908,A,,2015
HRSCHDM,2015-03-22 19:30:00,GST,6.0909696,A,,2015
HRSCHDM,2015-03-22 19:45:00,GST,7.7011668,A,,2015
HRSCHDM,2015-03-22 20:00:00,GST,5.7205728,A,,2015
HRSCHDM,2015-03-22 20:15:00,GST,7.2484596,A,,2015
HRSCHDM,2015-03-22 20:30:00,GST,7.2484596,A,,2015
HRSCHDM,2015-03-22 20:45:00,GST,3.64377852,A,,2015
HRSCHDM,2015-03-22 21:00:00,GST,2.95803,A,,2015
HRSCHDM,2015-03-22 21:15:00,GST,2.58608988,A,,2015
HRSCHDM,2015-03-22 21:30:00,GST,2.33144208,A,,2015
HRSCHDM,2015-03-22 21:45:00,GST,1.99808496,A,,2015
HRSCHDM,2015-03-22 22:00:00,GST,1.41059448,A,,2015
HRSCHDM,2015-03-22 22:15:00,GST,1.21459284,A,,2015
HRSCHDM,2015-03-22 22:30:00,GST,2.11589172,A,,2015
HRSCHDM,2015-03-22 22:45:00,GST,0.95994504,A,,2015
HRSCHDM,2015-03-22 23:00:00,GST,1.09678608,A,,2015
HRSCHDM,2015-03-22 23:15:00,GST,1.03813992,A,,2015
HRSCHDM,2015-03-22 23:30:00,GST,0.80304084,A,,2015
HRSCHDM,2015-03-22 23:45:00,GST,1.19504412,A,,2015
HRSCHDM,2015-03-23 00:00:00,GST,0.7639434,A,,2015
HRSCHDM,2015-03-23 00:15:00,GST,1.21459284,A,,2015
HRSCHDM,2015-03-23 00:30:00,GST,1.35194832,A,,2015
HRSCHDM,2015-03-23 00:45:00,GST,1.684791,A,,2015
HRSCHDM,2015-03-23 01:00:00,GST,2.82118896,A,,2015
HRSCHDM,2015-03-23 01:15:00,GST,1.82163204,A,,2015
HRSCHDM,2015-03-23 01:30:00,GST,1.97853624,A,,2015
HRSCHDM,2015-03-23 01:45:00,GST,2.74247964,A,,2015
HRSCHDM,2015-03-23 02:00:00,GST,1.76298588,A,,2015
HRSCHDM,2015-03-23 02:15:00,GST,2.52692928,A,,2015
HRSCHDM,2015-03-23 02:30:00,GST,2.62518732,A,,2015
HRSCHDM,2015-03-23 02:45:00,GST,2.62518732,A,,2015
HRSCHDM,2015-03-23 03:00:00,GST,2.2918302,A,,2015
HRSCHDM,2015-03-23 03:15:00,GST,2.25273276,A,,2015
HRSCHDM,2015-03-23 03:30:00,GST,1.76298588,A,,2015
HRSCHDM,2015-03-23 03:45:00,GST,2.05673112,A,,2015
HRSCHDM,2015-03-23 04:00:00,GST,2.2918302,A,,2015
HRSCHDM,2015-03-23 04:15:00,GST,2.62518732,A,,2015
HRSCHDM,2015-03-23 04:30:00,GST,2.31137892,A,,2015
HRSCHDM,2015-03-23 04:45:00,GST,2.11589172,A,,2015
HRSCHDM,2015-03-23 05:00:00,GST,3.44777688,A,,2015
HRSCHDM,2015-03-23 05:15:00,GST,3.31093584,A,,2015
HRSCHDM,2015-03-23 05:30:00,GST,2.78157708,A,,2015
HRSCHDM,2015-03-23 05:45:00,GST,3.2126778,A,,2015
HRSCHDM,2015-03-23 06:00:00,GST,3.27132396,A,,2015
HRSCHDM,2015-03-23 06:15:00,GST,3.369582,A,,2015
HRSCHDM,2015-03-23 06:30:00,GST,3.07583676,A,,2015
HRSCHDM,2015-03-23 06:45:00,GST,5.092956,A,,2015
HRSCHDM,2015-03-23 07:00:00,GST,5.0363676,A,,2015
HRSCHDM,2015-03-23 07:15:00,GST,5.1341112,A,,2015
HRSCHDM,2015-03-23 07:30:00,GST,5.7977388,A,,2015
HRSCHDM,2015-03-23 07:45:00,GST,6.1887132,A,,2015
HRSCHDM,2015-03-23 08:00:00,GST,6.9758064,A,,2015
HRSCHDM,2015-03-23 08:15:00,GST,8.2258956,A,,2015
HRSCHDM,2015-03-23 08:30:00,GST,8.1898848,A,,2015
HRSCHDM,2015-03-23 08:45:00,GST,7.5005352,A,,2015
HRSCHDM,2015-03-23 09:00:00,GST,9.208476,A,,2015
HRSCHDM,2015-03-23 09:15:00,GST,9.3422304,A,,2015
HRSCHDM,2015-03-23 09:30:00,GST,8.6991804,A,,2015
HRSCHDM,2015-03-23 09:45:00,GST,7.3256256,A,,2015
HRSCHDM,2015-03-23 10:00:00,GST,7.7166,A,,2015
HRSCHDM,2015-03-23 10:15:00,GST,10.5408756,A,,2015
HRSCHDM,2015-03-23 10:30:00,GST,8.5191264,A,,2015
HRSCHDM,2015-03-23 10:45:00,GST,8.4213828,A,,2015
