station,datetime,parameter,value,flag,comment,year
HRPR84M,2012-12-27 00:45:00,BARO,995.69,A,,2012
HRPR84M,2012-12-27 01:00:00,BARO,995.351,A,,2012
HRPR84M,2012-12-27 01:15:00,BARO,995.351,A,,2012
HRPR84M,2012-12-27 01:30:00,BARO,994.674,A,,2012
HRPR84M,2012-12-27 01:45:00,BARO,994.674,A,,2012
HRPR84M,2012-12-27 02:00:00,BARO,994.674,A,,2012
HRPR84M,2012-12-27 02:15:00,BARO,995.012,A,,2012
HRPR84M,2012-12-27 02:30:00,BARO,994.335,A,,2012
HRPR84M,2012-12-27 02:45:00,BARO,993.996,A,,2012
HRPR84M,2012-12-27 03:00:00,BARO,992.98,A,,2012
HRPR84M,2012-12-27 03:15:00,BARO,992.98,A,,2012
HRPR84M,2012-12-27 03:30:00,BARO,992.303,A,,2012
HRPR84M,2012-12-27 03:45:00,BARO,991.964,A,,2012
HRPR84M,2012-12-27 04:00:00,BARO,991.964,A,,2012
HRPR84M,2012-12-27 04:15:00,BARO,991.964,A,,2012
HRPR84M,2012-12-27 04:30:00,BARO,991.964,A,,2012
HRPR84M,2012-12-27 04:45:00,BARO,991.626,A,,2012
HRPR84M,2012-12-27 05:00:00,BARO,991.287,A,,2012
HRPR84M,2012-12-27 05:15:00,BARO,991.287,A,,2012
HRPR84M,2012-12-27 05:30:00,BARO,990.61,A,,2012
HRPR84M,2012-12-27 05:45:00,BARO,990.61,A,,2012
HRPR84M,2012-12-27 06:00:00,BARO,990.271,A,,2012
HRPR84M,2012-12-27 06:15:00,BARO,990.948,A,,2012
HRPR84M,2012-12-27 06:30:00,BARO,990.61,A,,2012
HRPR84M,2012-12-27 06:45:00,BARO,990.61,A,,2012
HRPR84M,2012-12-27 07:00:00,BARO,990.948,A,,2012
HRPR84M,2012-12-27 07:15:00,BARO,991.287,A,,2012
HRPR84M,2012-12-27 07:30:00,BARO,991.287,A,,2012
HRPR84M,2012-12-27 07:45:00,BARO,991.964,A,,2012
HRPR84M,2012-12-27 08:00:00,BARO,991.964,A,,2012
HRPR84M,2012-12-27 08:15:00,BARO,992.303,A,,2012
HRPR84M,2012-12-27 08:30:00,BARO,992.98,A,,2012
HRPR84M,2012-12-27 08:45:00,BARO,993.319,A,,2012
HRPR84M,2012-12-27 09:00:00,BARO,993.658,A,,2012
HRPR84M,2012-12-27 09:15:00,BARO,994.335,A,,2012
HRPR84M,2012-12-27 09:30:00,BARO,994.674,A,,2012
HRPR84M,2012-12-27 09:45:00,BARO,995.012,A,,2012
HRPR84M,2012-12-27 10:00:00,BARO,995.351,A,,2012
HRPR84M,2012-12-27 10:15:00,BARO,995.69,A,,2012
HRPR84M,2012-12-27 10:30:00,BARO,996.028,A,,2012
HRPR84M,2012-12-27 10:45:00,BARO,996.028,A,,2012
HRPR84M,2012-12-27 11:00:00,BARO,996.367,A,,2012
HRPR84M,2012-12-27 11:15:00,BARO,996.367,A,,2012
HRPR84M,2012-12-27 11:30:00,BARO,996.367,A,,2012
HRPR84M,2012-12-27 11:45:00,BARO,996.367,A,,2012
HRPR84M,2012-12-27 12:00:00,BARO,996.367,A,,2012
HRPR84M,2012-12-27 12:15:00,BARO,996.367,A,,2012
HRPR84M,2012-12-27 12:30:00,BARO,996.706,A,,2012
HRPR84M,2012-12-27 12:45:00,BARO,997.044,A,,2012
HRPR84M,2012-12-27 13:00:00,BARO,997.383,A,,2012
HRPR84M,2012-12-27 13:15:00,BARO,997.383,A,,2012
HRPR84M,2012-12-27 13:30:00,BARO,997.383,A,,2012
HRPR84M,2012-12-27 13:45:00,BARO,997.722,A,,2012
HRPR84M,2012-12-27 14:00:00,BARO,998.06,A,,2012
HRPR84M,2012-12-27 14:15:00,BARO,998.399,A,,2012
HRPR84M,2012-12-27 14:30:00,BARO,998.738,A,,2012
HRPR84M,2012-12-27 14:45:00,BARO,999.077,A,,2012
HRPR84M,2012-12-27 15:00:00,BARO,998.738,A,,2012
HRPR84M,2012-12-27 15:15:00,BARO,999.415,A,,2012
HRPR84M,2012-12-27 15:30:00,BARO,999.754,A,,2012
HRPR84M,2012-12-27 15:45:00,BARO,1000.093,A,,2012
HRPR84M,2012-12-27 16:00:00,BARO,1000.431,A,,2012
HRPR84M,2012-12-27 16:15:00,BARO,1000.77,A,,2012
HRPR84M,2012-12-27 16:30:00,BARO,1001.109,A,,2012
HRPR84M,2012-12-27 16:45:00,BARO,1001.447,A,,2012
HRPR84M,2012-12-27 17:00:00,BARO,1002.463,A,,2012
HRPR84M,2012-12-27 17:15:00,BARO,1002.802,A,,2012
HRPR84M,2012-12-27 17:30:00,BARO,1003.141,A,,2012
HRPR84M,2012-12-27 17:45:00,BARO,1003.479,A,,2012
HRPR84M,2012-12-27 18:00:00,BARO,1004.157,A,,2012
HRPR84M,2012-12-27 18:15:00,BARO,1004.495,A,,2012
HRPR84M,2012-12-27 18:30:00,BARO,1004.495,A,,2012
HRPR84M,2012-12-27 18:45:00,BARO,1005.173,A,,2012
HRPR84M,2012-12-27 19:00:00,BARO,1005.511,A,,2012
HRPR84M,2012-12-27 19:15:00,BARO,1005.85,A,,2012
HRPR84M,2012-12-27 19:30:00,BARO,1006.189,A,,2012
HRPR84M,2012-12-27 19:45:00,BARO,1006.527,A,,2012
HRPR84M,2012-12-27 20:00:00,BARO,1006.866,A,,2012
HRPR84M,2012-12-27 20:15:00,BARO,1006.866,A,,2012
HRPR84M,2012-12-27 20:30:00,BARO,1007.205,A,,2012
HRPR84M,2012-12-27 20:45:00,BARO,1007.543,A,,2012
HRPR84M,2012-12-27 21:00:00,BARO,1007.205,A,,2012
HRPR84M,2012-12-27 21:15:00,BARO,1007.543,A,,2012
HRPR84M,2012-12-27 21:30:00,BARO,1007.882,A,,2012
HRPR84M,2012-12-27 21:45:00,BARO,1008.221,A,,2012
HRPR84M,2012-12-27 22:00:00,BARO,1008.559,A,,2012
HRPR84M,2012-12-27 22:15:00,BARO,1008.898,A,,2012
HRPR84M,2012-12-27 22:30:00,BARO,1008.898,A,,2012
HRPR84M,2012-12-27 22:45:00,BARO,1009.237,A,,2012
HRPR84M,2012-12-27 23:00:00,BARO,1009.575,A,,2012
HRPR84M,2012-12-27 23:15:00,BARO,1009.575,A,,2012
HRPR84M,2012-12-27 23:30:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-27 23:45:00,BARO,1010.253,A,,2012
HRPR84M,2012-12-28 00:00:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-28 00:15:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-28 00:30:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-28 00:45:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-28 01:00:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-28 01:15:00,BARO,1010.253,A,,2012
HRPR84M,2012-12-28 01:30:00,BARO,1010.591,A,,2012
HRPR84M,2012-12-28 01:45:00,BARO,1010.591,A,,2012
HRPR84M,2012-12-28 02:00:00,BARO,1010.591,A,,2012
HRPR84M,2012-12-28 02:15:00,BARO,1010.93,A,,2012
HRPR84M,2012-12-28 02:30:00,BARO,1011.607,A,,2012
HRPR84M,2012-12-28 02:45:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-28 03:00:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-28 03:15:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-28 03:30:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-28 03:45:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-28 04:00:00,BARO,1012.962,A,,2012
HRPR84M,2012-12-28 04:15:00,BARO,1012.962,A,,2012
HRPR84M,2012-12-28 04:30:00,BARO,1012.962,A,,2012
HRPR84M,2012-12-28 04:45:00,BARO,1012.962,A,,2012
HRPR84M,2012-12-28 05:00:00,BARO,1013.639,A,,2012
HRPR84M,2012-12-28 05:15:00,BARO,1014.317,A,,2012
HRPR84M,2012-12-28 05:30:00,BARO,1014.317,A,,2012
HRPR84M,2012-12-28 05:45:00,BARO,1014.655,A,,2012
HRPR84M,2012-12-28 06:00:00,BARO,1014.655,A,,2012
HRPR84M,2012-12-28 06:15:00,BARO,1014.655,A,,2012
HRPR84M,2012-12-28 06:30:00,BARO,1014.994,A,,2012
HRPR84M,2012-12-28 06:45:00,BARO,1014.994,A,,2012
HRPR84M,2012-12-28 07:00:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 07:15:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 07:30:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 07:45:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 08:00:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 08:15:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 08:30:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-28 08:45:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 09:00:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 09:15:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 09:30:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 09:45:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-28 10:00:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 10:15:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 10:30:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 10:45:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 11:00:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 11:15:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 11:30:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 11:45:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-28 12:00:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-28 12:15:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-28 12:30:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-28 12:45:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 13:00:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 13:15:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 13:30:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 13:45:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 14:00:00,BARO,1015.333,A,,2012
HRPR84M,2012-12-28 14:15:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-28 14:30:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-28 14:45:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 15:00:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 15:15:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 15:30:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 15:45:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 16:00:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 16:15:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 16:30:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 16:45:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-28 17:00:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-28 17:15:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 17:30:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 17:45:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 18:00:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 18:15:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-28 18:30:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 18:45:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 19:00:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-28 19:15:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-28 19:30:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 19:45:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 20:00:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 20:15:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 20:30:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 20:45:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-28 21:00:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-28 21:15:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-28 21:30:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 21:45:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 22:00:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 22:15:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-28 22:30:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-28 22:45:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 23:00:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 23:15:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-28 23:30:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-28 23:45:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-29 00:00:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-29 00:15:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-29 00:30:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-29 00:45:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-29 01:00:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 01:15:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 01:30:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-29 01:45:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 02:00:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 02:15:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 02:30:00,BARO,1016.349,A,,2012
HRPR84M,2012-12-29 02:45:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 03:00:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-29 03:15:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-29 03:30:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-29 03:45:00,BARO,1015.333,A,,2012
HRPR84M,2012-12-29 04:00:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-29 04:15:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-29 04:30:00,BARO,1015.333,A,,2012
HRPR84M,2012-12-29 04:45:00,BARO,1014.655,A,,2012
HRPR84M,2012-12-29 05:00:00,BARO,1014.994,A,,2012
HRPR84M,2012-12-29 05:15:00,BARO,1014.317,A,,2012
HRPR84M,2012-12-29 05:30:00,BARO,1013.639,A,,2012
HRPR84M,2012-12-29 05:45:00,BARO,1013.978,A,,2012
HRPR84M,2012-12-29 06:00:00,BARO,1013.639,A,,2012
HRPR84M,2012-12-29 06:15:00,BARO,1013.301,A,,2012
HRPR84M,2012-12-29 06:30:00,BARO,1013.301,A,,2012
HRPR84M,2012-12-29 06:45:00,BARO,1012.962,A,,2012
HRPR84M,2012-12-29 07:00:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-29 07:15:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-29 07:30:00,BARO,1011.946,A,,2012
HRPR84M,2012-12-29 07:45:00,BARO,1011.946,A,,2012
HRPR84M,2012-12-29 08:00:00,BARO,1011.607,A,,2012
HRPR84M,2012-12-29 08:15:00,BARO,1011.946,A,,2012
HRPR84M,2012-12-29 08:30:00,BARO,1011.607,A,,2012
HRPR84M,2012-12-29 08:45:00,BARO,1011.269,A,,2012
HRPR84M,2012-12-29 09:00:00,BARO,1011.269,A,,2012
HRPR84M,2012-12-29 09:15:00,BARO,1010.591,A,,2012
HRPR84M,2012-12-29 09:30:00,BARO,1010.591,A,,2012
HRPR84M,2012-12-29 09:45:00,BARO,1010.253,A,,2012
HRPR84M,2012-12-29 10:00:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-29 10:15:00,BARO,1009.575,A,,2012
HRPR84M,2012-12-29 10:30:00,BARO,1008.898,A,,2012
HRPR84M,2012-12-29 10:45:00,BARO,1008.559,A,,2012
HRPR84M,2012-12-29 11:00:00,BARO,1007.543,A,,2012
HRPR84M,2012-12-29 11:15:00,BARO,1007.205,A,,2012
HRPR84M,2012-12-29 11:30:00,BARO,1006.866,A,,2012
HRPR84M,2012-12-29 11:45:00,BARO,1006.189,A,,2012
HRPR84M,2012-12-29 12:00:00,BARO,1005.511,A,,2012
HRPR84M,2012-12-29 12:15:00,BARO,1005.173,A,,2012
HRPR84M,2012-12-29 12:30:00,BARO,1004.495,A,,2012
HRPR84M,2012-12-29 12:45:00,BARO,1003.818,A,,2012
HRPR84M,2012-12-29 13:00:00,BARO,1003.479,A,,2012
HRPR84M,2012-12-29 13:15:00,BARO,1003.141,A,,2012
HRPR84M,2012-12-29 13:30:00,BARO,1002.802,A,,2012
HRPR84M,2012-12-29 13:45:00,BARO,1002.463,A,,2012
HRPR84M,2012-12-29 14:00:00,BARO,1002.125,A,,2012
HRPR84M,2012-12-29 14:15:00,BARO,1002.125,A,,2012
HRPR84M,2012-12-29 14:30:00,BARO,1001.447,A,,2012
HRPR84M,2012-12-29 14:45:00,BARO,1001.447,A,,2012
HRPR84M,2012-12-29 15:00:00,BARO,1000.77,A,,2012
HRPR84M,2012-12-29 15:15:00,BARO,1000.093,A,,2012
HRPR84M,2012-12-29 15:30:00,BARO,1000.431,A,,2012
HRPR84M,2012-12-29 15:45:00,BARO,999.754,A,,2012
HRPR84M,2012-12-29 16:00:00,BARO,999.754,A,,2012
HRPR84M,2012-12-29 16:15:00,BARO,999.077,A,,2012
HRPR84M,2012-12-29 16:30:00,BARO,999.077,A,,2012
HRPR84M,2012-12-29 16:45:00,BARO,999.077,A,,2012
HRPR84M,2012-12-29 17:00:00,BARO,998.738,A,,2012
HRPR84M,2012-12-29 17:15:00,BARO,998.738,A,,2012
HRPR84M,2012-12-29 17:30:00,BARO,998.738,A,,2012
HRPR84M,2012-12-29 17:45:00,BARO,998.399,A,,2012
HRPR84M,2012-12-29 18:00:00,BARO,998.399,A,,2012
HRPR84M,2012-12-29 18:15:00,BARO,998.399,A,,2012
HRPR84M,2012-12-29 18:30:00,BARO,998.06,A,,2012
HRPR84M,2012-12-29 18:45:00,BARO,998.06,A,,2012
HRPR84M,2012-12-29 19:00:00,BARO,998.399,A,,2012
HRPR84M,2012-12-29 19:15:00,BARO,998.399,A,,2012
HRPR84M,2012-12-29 19:30:00,BARO,998.399,A,,2012
HRPR84M,2012-12-29 19:45:00,BARO,998.738,A,,2012
HRPR84M,2012-12-29 20:00:00,BARO,998.738,A,,2012
HRPR84M,2012-12-29 20:15:00,BARO,998.738,A,,2012
HRPR84M,2012-12-29 20:30:00,BARO,999.077,A,,2012
HRPR84M,2012-12-29 20:45:00,BARO,999.077,A,,2012
HRPR84M,2012-12-29 21:00:00,BARO,999.077,A,,2012
HRPR84M,2012-12-29 21:15:00,BARO,999.415,A,,2012
HRPR84M,2012-12-29 21:30:00,BARO,999.754,A,,2012
HRPR84M,2012-12-29 21:45:00,BARO,1000.093,A,,2012
HRPR84M,2012-12-29 22:00:00,BARO,1000.093,A,,2012
HRPR84M,2012-12-29 22:15:00,BARO,1000.431,A,,2012
HRPR84M,2012-12-29 22:30:00,BARO,1000.431,A,,2012
HRPR84M,2012-12-29 22:45:00,BARO,1000.77,A,,2012
HRPR84M,2012-12-29 23:00:00,BARO,1000.77,A,,2012
HRPR84M,2012-12-29 23:15:00,BARO,1001.109,A,,2012
HRPR84M,2012-12-29 23:30:00,BARO,1001.109,A,,2012
HRPR84M,2012-12-29 23:45:00,BARO,1001.447,A,,2012
HRPR84M,2012-12-30 00:00:00,BARO,1001.109,A,,2012
HRPR84M,2012-12-30 00:15:00,BARO,1001.447,A,,2012
HRPR84M,2012-12-30 00:30:00,BARO,1001.447,A,,2012
HRPR84M,2012-12-30 00:45:00,BARO,1001.786,A,,2012
HRPR84M,2012-12-30 01:00:00,BARO,1001.786,A,,2012
HRPR84M,2012-12-30 01:15:00,BARO,1002.125,A,,2012
HRPR84M,2012-12-30 01:30:00,BARO,1002.463,A,,2012
HRPR84M,2012-12-30 01:45:00,BARO,1002.463,A,,2012
HRPR84M,2012-12-30 02:00:00,BARO,1003.141,A,,2012
HRPR84M,2012-12-30 02:15:00,BARO,1003.479,A,,2012
HRPR84M,2012-12-30 02:30:00,BARO,1003.479,A,,2012
HRPR84M,2012-12-30 02:45:00,BARO,1004.157,A,,2012
HRPR84M,2012-12-30 03:00:00,BARO,1004.157,A,,2012
HRPR84M,2012-12-30 03:15:00,BARO,1004.495,A,,2012
HRPR84M,2012-12-30 03:30:00,BARO,1004.834,A,,2012
HRPR84M,2012-12-30 03:45:00,BARO,1005.173,A,,2012
HRPR84M,2012-12-30 04:00:00,BARO,1005.511,A,,2012
HRPR84M,2012-12-30 04:15:00,BARO,1005.511,A,,2012
HRPR84M,2012-12-30 04:30:00,BARO,1005.85,A,,2012
HRPR84M,2012-12-30 04:45:00,BARO,1005.85,A,,2012
HRPR84M,2012-12-30 05:00:00,BARO,1006.189,A,,2012
HRPR84M,2012-12-30 05:15:00,BARO,1006.527,A,,2012
HRPR84M,2012-12-30 05:30:00,BARO,1006.866,A,,2012
HRPR84M,2012-12-30 05:45:00,BARO,1006.866,A,,2012
HRPR84M,2012-12-30 06:00:00,BARO,1007.205,A,,2012
HRPR84M,2012-12-30 06:15:00,BARO,1007.543,A,,2012
HRPR84M,2012-12-30 06:30:00,BARO,1007.882,A,,2012
HRPR84M,2012-12-30 06:45:00,BARO,1007.882,A,,2012
HRPR84M,2012-12-30 07:00:00,BARO,1008.221,A,,2012
HRPR84M,2012-12-30 07:15:00,BARO,1008.559,A,,2012
HRPR84M,2012-12-30 07:30:00,BARO,1008.559,A,,2012
HRPR84M,2012-12-30 07:45:00,BARO,1008.898,A,,2012
HRPR84M,2012-12-30 08:00:00,BARO,1009.237,A,,2012
HRPR84M,2012-12-30 08:15:00,BARO,1009.575,A,,2012
HRPR84M,2012-12-30 08:30:00,BARO,1009.914,A,,2012
HRPR84M,2012-12-30 08:45:00,BARO,1010.591,A,,2012
HRPR84M,2012-12-30 09:00:00,BARO,1010.93,A,,2012
HRPR84M,2012-12-30 09:15:00,BARO,1011.269,A,,2012
HRPR84M,2012-12-30 09:30:00,BARO,1011.269,A,,2012
HRPR84M,2012-12-30 09:45:00,BARO,1011.607,A,,2012
HRPR84M,2012-12-30 10:00:00,BARO,1011.946,A,,2012
HRPR84M,2012-12-30 10:15:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 10:30:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 10:45:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 11:00:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 11:15:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 11:30:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 11:45:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 12:00:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 12:15:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 12:30:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 12:45:00,BARO,1012.285,A,,2012
HRPR84M,2012-12-30 13:00:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 13:15:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 13:30:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 13:45:00,BARO,1012.623,A,,2012
HRPR84M,2012-12-30 14:00:00,BARO,1012.962,A,,2012
HRPR84M,2012-12-30 14:15:00,BARO,1013.301,A,,2012
HRPR84M,2012-12-30 14:30:00,BARO,1013.639,A,,2012
HRPR84M,2012-12-30 14:45:00,BARO,1013.978,A,,2012
HRPR84M,2012-12-30 15:00:00,BARO,1013.978,A,,2012
HRPR84M,2012-12-30 15:15:00,BARO,1014.317,A,,2012
HRPR84M,2012-12-30 15:30:00,BARO,1014.655,A,,2012
HRPR84M,2012-12-30 15:45:00,BARO,1014.994,A,,2012
HRPR84M,2012-12-30 16:00:00,BARO,1015.671,A,,2012
HRPR84M,2012-12-30 16:15:00,BARO,1016.01,A,,2012
HRPR84M,2012-12-30 16:30:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-30 16:45:00,BARO,1016.687,A,,2012
HRPR84M,2012-12-30 17:00:00,BARO,1017.026,A,,2012
HRPR84M,2012-12-30 17:15:00,BARO,1017.365,A,,2012
HRPR84M,2012-12-30 17:30:00,BARO,1017.703,A,,2012
HRPR84M,2012-12-30 17:45:00,BARO,1018.042,A,,2012
HRPR84M,2012-12-30 18:00:00,BARO,1018.381,A,,2012
HRPR84M,2012-12-30 18:15:00,BARO,1019.058,A,,2012
HRPR84M,2012-12-30 18:30:00,BARO,1019.058,A,,2012
HRPR84M,2012-12-30 18:45:00,BARO,1019.058,A,,2012
HRPR84M,2012-12-30 19:00:00,BARO,1019.735,A,,2012
HRPR84M,2012-12-30 19:15:00,BARO,1019.397,A,,2012
HRPR84M,2012-12-30 19:30:00,BARO,1019.735,A,,2012
HRPR84M,2012-12-30 19:45:00,BARO,1019.735,A,,2012
HRPR84M,2012-12-30 20:00:00,BARO,1019.735,A,,2012
HRPR84M,2012-12-30 20:15:00,BARO,1020.074,A,,2012
HRPR84M,2012-12-30 20:30:00,BARO,1020.074,A,,2012
HRPR84M,2012-12-30 20:45:00,BARO,1019.735,A,,2012
HRPR84M,2012-12-30 21:00:00,BARO,1020.074,A,,2012
HRPR84M,2012-12-30 21:15:00,BARO,1020.074,A,,2012
HRPR84M,2012-12-30 21:30:00,BARO,1020.074,A,,2012
HRPR84M,2012-12-30 21:45:00,BARO,1020.413,A,,2012
HRPR84M,2012-12-30 22:00:00,BARO,1020.413,A,,2012
HRPR84M,2012-12-30 22:15:00,BARO,1020.751,A,,2012
HRPR84M,2012-12-30 22:30:00,BARO,1021.09,A,,2012
HRPR84M,2012-12-30 22:45:00,BARO,1020.751,A,,2012
HRPR84M,2012-12-30 23:00:00,BARO,1021.09,A,,2012
HRPR84M,2012-12-30 23:15:00,BARO,1021.09,A,,2012
HRPR84M,2012-12-30 23:30:00,BARO,1021.09,A,,2012
HRPR84M,2012-12-30 23:45:00,BARO,1021.09,A,,2012
HRPR84M,2012-12-31 00:00:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 00:15:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 00:30:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 00:45:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 01:00:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 01:15:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 01:30:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 01:45:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 02:00:00,BARO,1021.767,A,,2012
HRPR84M,2012-12-31 02:15:00,BARO,1021.767,A,,2012
HRPR84M,2012-12-31 02:30:00,BARO,1021.767,A,,2012
HRPR84M,2012-12-31 02:45:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 03:00:00,BARO,1021.767,A,,2012
HRPR84M,2012-12-31 03:15:00,BARO,1021.767,A,,2012
HRPR84M,2012-12-31 03:30:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 03:45:00,BARO,1020.751,A,,2012
HRPR84M,2012-12-31 04:00:00,BARO,1020.751,A,,2012
HRPR84M,2012-12-31 04:15:00,BARO,1021.09,A,,2012
HRPR84M,2012-12-31 04:30:00,BARO,1021.429,A,,2012
HRPR84M,2012-12-31 04:45:00,BARO,1021.429,A,,2012
