station,datetime,parameter,value,flag,comment,year
HRSCHDM,2016-12-05 14:00:00,ATMP,4.56,A,,2016
HRSCHDM,2016-12-05 14:15:00,ATMP,4.685,A,,2016
HRSCHDM,2016-12-05 14:30:00,ATMP,4.76,A,,2016
HRSCHDM,2016-12-05 14:45:00,ATMP,4.966,A,,2016
HRSCHDM,2016-12-05 15:00:00,ATMP,5.881,A,,2016
HRSCHDM,2016-12-05 15:15:00,ATMP,6.519,A,,2016
HRSCHDM,2016-12-05 15:30:00,ATMP,6.866,A,,2016
HRSCHDM,2016-12-05 15:45:00,ATMP,6.926,A,,2016
HRSCHDM,2016-12-05 16:00:00,ATMP,6.896,A,,2016
HRSCHDM,2016-12-05 16:15:00,ATMP,6.809,A,,2016
HRSCHDM,2016-12-05 16:30:00,ATMP,6.705,A,,2016
HRSCHDM,2016-12-05 16:45:00,ATMP,6.621,A,,2016
HRSCHDM,2016-12-05 17:00:00,ATMP,6.443,A,,2016
HRSCHDM,2016-12-05 17:15:00,ATMP,6.364,A,,2016
HRSCHDM,2016-12-05 17:30:00,ATMP,6.198,A,,2016
HRSCHDM,2016-12-05 17:45:00,ATMP,6.195,A,,2016
HRSCHDM,2016-12-05 18:00:00,ATMP,5.975,A,,2016
HRSCHDM,2016-12-05 18:15:00,ATMP,5.909,A,,2016
HRSCHDM,2016-12-05 18:30:00,ATMP,5.561,A,,2016
HRSCHDM,2016-12-05 18:45:00,ATMP,5.227,A,,2016
HRSCHDM,2016-12-05 19:00:00,ATMP,5.221,A,,2016
HRSCHDM,2016-12-05 19:15:00,ATMP,5.407,A,,2016
HRSCHDM,2016-12-05 19:30:00,ATMP,5.153,A,,2016
HRSCHDM,2016-12-05 19:45:00,ATMP,4.772,A,,2016
HRSCHDM,2016-12-05 20:00:00,ATMP,4.455,A,,2016
HRSCHDM,2016-12-05 20:15:00,ATMP,4.559,A,,2016
HRSCHDM,2016-12-05 20:30:00,ATMP,5.066,A,,2016
HRSCHDM,2016-12-05 20:45:00,ATMP,4.72,A,,2016
HRSCHDM,2016-12-05 21:00:00,ATMP,4.684,A,,2016
HRSCHDM,2016-12-05 21:15:00,ATMP,4.285,A,,2016
HRSCHDM,2016-12-05 21:30:00,ATMP,4.097,A,,2016
HRSCHDM,2016-12-05 21:45:00,ATMP,4.016,A,,2016
HRSCHDM,2016-12-05 22:00:00,ATMP,3.985,A,,2016
HRSCHDM,2016-12-05 22:15:00,ATMP,3.942,A,,2016
HRSCHDM,2016-12-05 22:30:00,ATMP,4.06,A,,2016
HRSCHDM,2016-12-05 22:45:00,ATMP,4.197,A,,2016
HRSCHDM,2016-12-05 23:00:00,ATMP,4.084,A,,2016
HRSCHDM,2016-12-05 23:15:00,ATMP,3.878,A,,2016
HRSCHDM,2016-12-05 23:30:00,ATMP,3.839,A,,2016
HRSCHDM,2016-12-05 23:45:00,ATMP,3.903,A,,2016
HRSCHDM,2016-12-06 00:00:00,ATMP,3.826,A,,2016
HRSCHDM,2016-12-06 00:15:00,ATMP,3.576,A,,2016
HRSCHDM,2016-12-06 00:30:00,ATMP,3.481,A,,2016
HRSCHDM,2016-12-06 00:45:00,ATMP,3.758,A,,2016
HRSCHDM,2016-12-06 01:00:00,ATMP,3.575,A,,2016
HRSCHDM,2016-12-06 01:15:00,ATMP,3.36,A,,2016
HRSCHDM,2016-12-06 01:30:00,ATMP,3.211,A,,2016
HRSCHDM,2016-12-06 01:45:00,ATMP,3.002,A,,2016
HRSCHDM,2016-12-06 02:00:00,ATMP,2.988,A,,2016
HRSCHDM,2016-12-06 02:15:00,ATMP,2.991,A,,2016
HRSCHDM,2016-12-06 02:30:00,ATMP,2.811,A,,2016
HRSCHDM,2016-12-06 02:45:00,ATMP,2.598,A,,2016
HRSCHDM,2016-12-06 03:00:00,ATMP,2.21,A,,2016
HRSCHDM,2016-12-06 03:15:00,ATMP,2.234,A,,2016
HRSCHDM,2016-12-06 03:30:00,ATMP,2.213,A,,2016
HRSCHDM,2016-12-06 03:45:00,ATMP,1.794,A,,2016
HRSCHDM,2016-12-06 04:00:00,ATMP,1.815,A,,2016
HRSCHDM,2016-12-06 04:15:00,ATMP,1.989,A,,2016
HRSCHDM,2016-12-06 04:30:00,ATMP,1.448,A,,2016
HRSCHDM,2016-12-06 04:45:00,ATMP,1.469,A,,2016
HRSCHDM,2016-12-06 05:00:00,ATMP,0.833,A,,2016
HRSCHDM,2016-12-06 05:15:00,ATMP,0.692,A,,2016
HRSCHDM,2016-12-06 05:30:00,ATMP,0.596,A,,2016
HRSCHDM,2016-12-06 05:45:00,ATMP,0.515,A,,2016
HRSCHDM,2016-12-06 06:00:00,ATMP,0.21,A,,2016
HRSCHDM,2016-12-06 06:15:00,ATMP,-0.065,A,,2016
HRSCHDM,2016-12-06 06:30:00,ATMP,-0.241,A,,2016
HRSCHDM,2016-12-06 06:45:00,ATMP,-0.129,A,,2016
HRSCHDM,2016-12-06 07:00:00,ATMP,-0.195,A,,2016
HRSCHDM,2016-12-06 07:15:00,ATMP,-0.255,A,,2016
HRSCHDM,2016-12-06 07:30:00,ATMP,-0.431,A,,2016
HRSCHDM,2016-12-06 07:45:00,ATMP,-0.362,A,,2016
HRSCHDM,2016-12-06 08:00:00,ATMP,-0.13,A,,2016
HRSCHDM,2016-12-06 08:15:00,ATMP,0.708,A,,2016
HRSCHDM,2016-12-06 08:30:00,ATMP,0.675,A,,2016
HRSCHDM,2016-12-06 08:45:00,ATMP,0.917,A,,2016
HRSCHDM,2016-12-06 09:00:00,ATMP,1.295,A,,2016
HRSCHDM,2016-12-06 09:15:00,ATMP,1.831,A,,2016
HRSCHDM,2016-12-06 09:30:00,ATMP,2.607,A,,2016
HRSCHDM,2016-12-06 09:45:00,ATMP,3.293,A,,2016
HRSCHDM,2016-12-06 10:00:00,ATMP,4.155,A,,2016
HRSCHDM,2016-12-06 10:15:00,ATMP,4.769,A,,2016
HRSCHDM,2016-12-06 10:30:00,ATMP,5.147,A,,2016
HRSCHDM,2016-12-06 10:45:00,ATMP,5.144,A,,2016
HRSCHDM,2016-12-06 11:00:00,ATMP,6.068,A,,2016
HRSCHDM,2016-12-06 11:15:00,ATMP,5.803,A,,2016
HRSCHDM,2016-12-06 11:30:00,ATMP,5.295,A,,2016
HRSCHDM,2016-12-06 11:45:00,ATMP,5.475,A,,2016
HRSCHDM,2016-12-06 12:00:00,ATMP,5.693,A,,2016
HRSCHDM,2016-12-06 12:15:00,ATMP,5.924,A,,2016
HRSCHDM,2016-12-06 12:30:00,ATMP,6.296,A,,2016
HRSCHDM,2016-12-06 12:45:00,ATMP,6.211,A,,2016
HRSCHDM,2016-12-06 13:00:00,ATMP,6.191,A,,2016
HRSCHDM,2016-12-06 13:15:00,ATMP,6.266,A,,2016
HRSCHDM,2016-12-06 13:30:00,ATMP,6.416,A,,2016
HRSCHDM,2016-12-06 13:45:00,ATMP,6.502,A,,2016
HRSCHDM,2016-12-06 14:00:00,ATMP,6.663,A,,2016
HRSCHDM,2016-12-06 14:15:00,ATMP,6.696,A,,2016
HRSCHDM,2016-12-06 14:30:00,ATMP,6.715,A,,2016
HRSCHDM,2016-12-06 14:45:00,ATMP,6.598,A,,2016
HRSCHDM,2016-12-06 15:00:00,ATMP,6.71,A,,2016
HRSCHDM,2016-12-06 15:15:00,ATMP,6.584,A,,2016
HRSCHDM,2016-12-06 15:30:00,ATMP,6.279,A,,2016
HRSCHDM,2016-12-06 15:45:00,ATMP,6.022,A,,2016
HRSCHDM,2016-12-06 16:00:00,ATMP,5.951,A,,2016
HRSCHDM,2016-12-06 16:15:00,ATMP,5.933,A,,2016
HRSCHDM,2016-12-06 16:30:00,ATMP,5.587,A,,2016
HRSCHDM,2016-12-06 16:45:00,ATMP,5.274,A,,2016
HRSCHDM,2016-12-06 17:00:00,ATMP,4.854,A,,2016
HRSCHDM,2016-12-06 17:15:00,ATMP,4.619,A,,2016
HRSCHDM,2016-12-06 17:30:00,ATMP,4.47,A,,2016
HRSCHDM,2016-12-06 17:45:00,ATMP,4.336,A,,2016
HRSCHDM,2016-12-06 18:00:00,ATMP,4.169,A,,2016
HRSCHDM,2016-12-06 18:15:00,ATMP,4.015,A,,2016
HRSCHDM,2016-12-06 18:30:00,ATMP,3.89,A,,2016
HRSCHDM,2016-12-06 18:45:00,ATMP,3.777,A,,2016
HRSCHDM,2016-12-06 19:00:00,ATMP,3.613,A,,2016
HRSCHDM,2016-12-06 19:15:00,ATMP,3.472,A,,2016
HRSCHDM,2016-12-06 19:30:00,ATMP,3.384,A,,2016
HRSCHDM,2016-12-06 19:45:00,ATMP,3.294,A,,2016
HRSCHDM,2016-12-06 20:00:00,ATMP,3.184,A,,2016
HRSCHDM,2016-12-06 20:15:00,ATMP,3.041,A,,2016
HRSCHDM,2016-12-06 20:30:00,ATMP,2.963,A,,2016
HRSCHDM,2016-12-06 20:45:00,ATMP,2.915,A,,2016
HRSCHDM,2016-12-06 21:00:00,ATMP,2.892,A,,2016
HRSCHDM,2016-12-06 21:15:00,ATMP,2.869,A,,2016
HRSCHDM,2016-12-06 21:30:00,ATMP,2.803,A,,2016
HRSCHDM,2016-12-06 21:45:00,ATMP,2.766,A,,2016
HRSCHDM,2016-12-06 22:00:00,ATMP,2.753,A,,2016
HRSCHDM,2016-12-06 22:15:00,ATMP,2.794,A,,2016
HRSCHDM,2016-12-06 22:30:00,ATMP,2.761,A,,2016
HRSCHDM,2016-12-06 22:45:00,ATMP,2.713,A,,2016
HRSCHDM,2016-12-06 23:00:00,ATMP,2.662,A,,2016
HRSCHDM,2016-12-06 23:15:00,ATMP,2.641,A,,2016
HRSCHDM,2016-12-06 23:30:00,ATMP,2.573,A,,2016
HRSCHDM,2016-12-06 23:45:00,ATMP,2.544,A,,2016
HRSCHDM,2016-12-07 00:00:00,ATMP,2.482,A,,2016
HRSCHDM,2016-12-07 00:15:00,ATMP,2.457,A,,2016
HRSCHDM,2016-12-07 00:30:00,ATMP,2.392,A,,2016
HRSCHDM,2016-12-07 00:45:00,ATMP,2.36,A,,2016
HRSCHDM,2016-12-07 01:00:00,ATMP,2.283,A,,2016
HRSCHDM,2016-12-07 01:15:00,ATMP,2.085,A,,2016
HRSCHDM,2016-12-07 01:30:00,ATMP,1.83,A,,2016
HRSCHDM,2016-12-07 01:45:00,ATMP,1.588,A,,2016
HRSCHDM,2016-12-07 02:00:00,ATMP,1.275,A,,2016
HRSCHDM,2016-12-07 02:15:00,ATMP,1.107,A,,2016
HRSCHDM,2016-12-07 02:30:00,ATMP,1.07,A,,2016
HRSCHDM,2016-12-07 02:45:00,ATMP,1.039,A,,2016
HRSCHDM,2016-12-07 03:00:00,ATMP,0.935,A,,2016
HRSCHDM,2016-12-07 03:15:00,ATMP,0.891,A,,2016
HRSCHDM,2016-12-07 03:30:00,ATMP,0.92,A,,2016
HRSCHDM,2016-12-07 03:45:00,ATMP,0.875,A,,2016
HRSCHDM,2016-12-07 04:00:00,ATMP,0.925,A,,2016
HRSCHDM,2016-12-07 04:15:00,ATMP,0.919,A,,2016
HRSCHDM,2016-12-07 04:30:00,ATMP,0.843,A,,2016
HRSCHDM,2016-12-07 04:45:00,ATMP,0.919,A,,2016
HRSCHDM,2016-12-07 05:00:00,ATMP,0.917,A,,2016
HRSCHDM,2016-12-07 05:15:00,ATMP,0.893,A,,2016
HRSCHDM,2016-12-07 05:30:00,ATMP,0.984,A,,2016
HRSCHDM,2016-12-07 05:45:00,ATMP,1.041,A,,2016
HRSCHDM,2016-12-07 06:00:00,ATMP,1.07,A,,2016
HRSCHDM,2016-12-07 06:15:00,ATMP,1.075,A,,2016
HRSCHDM,2016-12-07 06:30:00,ATMP,1.123,A,,2016
HRSCHDM,2016-12-07 06:45:00,ATMP,1.139,A,,2016
HRSCHDM,2016-12-07 07:00:00,ATMP,1.192,A,,2016
HRSCHDM,2016-12-07 07:15:00,ATMP,1.186,A,,2016
HRSCHDM,2016-12-07 07:30:00,ATMP,1.224,A,,2016
HRSCHDM,2016-12-07 07:45:00,ATMP,1.281,A,,2016
HRSCHDM,2016-12-07 08:00:00,ATMP,1.317,A,,2016
HRSCHDM,2016-12-07 08:15:00,ATMP,1.328,A,,2016
HRSCHDM,2016-12-07 08:30:00,ATMP,1.481,A,,2016
HRSCHDM,2016-12-07 08:45:00,ATMP,1.624,A,,2016
HRSCHDM,2016-12-07 09:00:00,ATMP,1.766,A,,2016
HRSCHDM,2016-12-07 09:15:00,ATMP,1.937,A,,2016
HRSCHDM,2016-12-07 09:30:00,ATMP,2.02,A,,2016
HRSCHDM,2016-12-07 09:45:00,ATMP,2.173,A,,2016
HRSCHDM,2016-12-07 10:00:00,ATMP,2.384,A,,2016
HRSCHDM,2016-12-07 10:15:00,ATMP,2.602,A,,2016
HRSCHDM,2016-12-07 10:30:00,ATMP,2.834,A,,2016
HRSCHDM,2016-12-07 10:45:00,ATMP,3.118,A,,2016
HRSCHDM,2016-12-07 11:00:00,ATMP,3.367,A,,2016
HRSCHDM,2016-12-07 11:15:00,ATMP,3.606,A,,2016
HRSCHDM,2016-12-07 11:30:00,ATMP,3.77,A,,2016
HRSCHDM,2016-12-07 11:45:00,ATMP,3.898,A,,2016
HRSCHDM,2016-12-07 12:00:00,ATMP,4.024,A,,2016
HRSCHDM,2016-12-07 12:15:00,ATMP,4.139,A,,2016
HRSCHDM,2016-12-07 12:30:00,ATMP,4.243,A,,2016
HRSCHDM,2016-12-07 12:45:00,ATMP,4.396,A,,2016
HRSCHDM,2016-12-07 13:00:00,ATMP,4.49,A,,2016
HRSCHDM,2016-12-07 13:15:00,ATMP,4.54,A,,2016
HRSCHDM,2016-12-07 13:30:00,ATMP,4.623,A,,2016
HRSCHDM,2016-12-07 13:45:00,ATMP,4.694,A,,2016
HRSCHDM,2016-12-07 14:00:00,ATMP,4.797,A,,2016
HRSCHDM,2016-12-07 14:15:00,ATMP,4.803,A,,2016
HRSCHDM,2016-12-07 14:30:00,ATMP,4.933,A,,2016
HRSCHDM,2016-12-07 14:45:00,ATMP,4.99,A,,2016
HRSCHDM,2016-12-07 15:00:00,ATMP,5.066,A,,2016
HRSCHDM,2016-12-07 15:15:00,ATMP,5.186,A,,2016
HRSCHDM,2016-12-07 15:30:00,ATMP,5.242,A,,2016
HRSCHDM,2016-12-07 15:45:00,ATMP,5.179,A,,2016
HRSCHDM,2016-12-07 16:00:00,ATMP,5.144,A,,2016
HRSCHDM,2016-12-07 16:15:00,ATMP,5.098,A,,2016
HRSCHDM,2016-12-07 16:30:00,ATMP,5.071,A,,2016
HRSCHDM,2016-12-07 16:45:00,ATMP,4.817,A,,2016
HRSCHDM,2016-12-07 17:00:00,ATMP,4.464,A,,2016
HRSCHDM,2016-12-07 17:15:00,ATMP,4.336,A,,2016
HRSCHDM,2016-12-07 17:30:00,ATMP,3.974,A,,2016
HRSCHDM,2016-12-07 17:45:00,ATMP,3.498,A,,2016
HRSCHDM,2016-12-07 18:00:00,ATMP,3.222,A,,2016
HRSCHDM,2016-12-07 18:15:00,ATMP,2.925,A,,2016
HRSCHDM,2016-12-07 18:30:00,ATMP,2.763,A,,2016
HRSCHDM,2016-12-07 18:45:00,ATMP,2.743,A,,2016
HRSCHDM,2016-12-07 19:00:00,ATMP,2.622,A,,2016
HRSCHDM,2016-12-07 19:15:00,ATMP,2.419,A,,2016
HRSCHDM,2016-12-07 19:30:00,ATMP,2.527,A,,2016
HRSCHDM,2016-12-07 19:45:00,ATMP,2.618,A,,2016
HRSCHDM,2016-12-07 20:00:00,ATMP,2.508,A,,2016
HRSCHDM,2016-12-07 20:15:00,ATMP,2.567,A,,2016
HRSCHDM,2016-12-07 20:30:00,ATMP,2.611,A,,2016
HRSCHDM,2016-12-07 20:45:00,ATMP,2.499,A,,2016
HRSCHDM,2016-12-07 21:00:00,ATMP,2.441,A,,2016
HRSCHDM,2016-12-07 21:15:00,ATMP,2.46,A,,2016
HRSCHDM,2016-12-07 21:30:00,ATMP,2.406,A,,2016
HRSCHDM,2016-12-07 21:45:00,ATMP,2.147,A,,2016
HRSCHDM,2016-12-07 22:00:00,ATMP,2.287,A,,2016
HRSCHDM,2016-12-07 22:15:00,ATMP,2.359,A,,2016
HRSCHDM,2016-12-07 22:30:00,ATMP,2.044,A,,2016
HRSCHDM,2016-12-07 22:45:00,ATMP,1.967,A,,2016
HRSCHDM,2016-12-07 23:00:00,ATMP,1.99,A,,2016
HRSCHDM,2016-12-07 23:15:00,ATMP,2.032,A,,2016
HRSCHDM,2016-12-07 23:30:00,ATMP,2.101,A,,2016
HRSCHDM,2016-12-07 23:45:00,ATMP,2.175,A,,2016
HRSCHDM,2016-12-08 00:00:00,ATMP,2.312,A,,2016
HRSCHDM,2016-12-08 00:15:00,ATMP,2.382,A,,2016
HRSCHDM,2016-12-08 00:30:00,ATMP,2.438,A,,2016
HRSCHDM,2016-12-08 00:45:00,ATMP,2.194,A,,2016
HRSCHDM,2016-12-08 01:00:00,ATMP,2.296,A,,2016
HRSCHDM,2016-12-08 01:15:00,ATMP,2.479,A,,2016
HRSCHDM,2016-12-08 01:30:00,ATMP,2.584,A,,2016
HRSCHDM,2016-12-08 01:45:00,ATMP,2.671,A,,2016
HRSCHDM,2016-12-08 02:00:00,ATMP,2.61,A,,2016
HRSCHDM,2016-12-08 02:15:00,ATMP,2.535,A,,2016
HRSCHDM,2016-12-08 02:30:00,ATMP,2.352,A,,2016
HRSCHDM,2016-12-08 02:45:00,ATMP,2.19,A,,2016
HRSCHDM,2016-12-08 03:00:00,ATMP,2.097,A,,2016
HRSCHDM,2016-12-08 03:15:00,ATMP,2.087,A,,2016
HRSCHDM,2016-12-08 03:30:00,ATMP,2.016,A,,2016
HRSCHDM,2016-12-08 03:45:00,ATMP,1.946,A,,2016
HRSCHDM,2016-12-08 04:00:00,ATMP,1.887,A,,2016
HRSCHDM,2016-12-08 04:15:00,ATMP,1.783,A,,2016
HRSCHDM,2016-12-08 04:30:00,ATMP,1.636,A,,2016
HRSCHDM,2016-12-08 04:45:00,ATMP,1.702,A,,2016
HRSCHDM,2016-12-08 05:00:00,ATMP,1.63,A,,2016
HRSCHDM,2016-12-08 05:15:00,ATMP,1.516,A,,2016
HRSCHDM,2016-12-08 05:30:00,ATMP,1.547,A,,2016
HRSCHDM,2016-12-08 05:45:00,ATMP,1.37,A,,2016
HRSCHDM,2016-12-08 06:00:00,ATMP,1.273,A,,2016
HRSCHDM,2016-12-08 06:15:00,ATMP,1.309,A,,2016
HRSCHDM,2016-12-08 06:30:00,ATMP,1.244,A,,2016
HRSCHDM,2016-12-08 06:45:00,ATMP,1.271,A,,2016
HRSCHDM,2016-12-08 07:00:00,ATMP,1.244,A,,2016
HRSCHDM,2016-12-08 07:15:00,ATMP,1.22,A,,2016
HRSCHDM,2016-12-08 07:30:00,ATMP,1.24,A,,2016
HRSCHDM,2016-12-08 07:45:00,ATMP,1.142,A,,2016
HRSCHDM,2016-12-08 08:00:00,ATMP,1.077,A,,2016
HRSCHDM,2016-12-08 08:15:00,ATMP,1.046,A,,2016
HRSCHDM,2016-12-08 08:30:00,ATMP,1.003,A,,2016
HRSCHDM,2016-12-08 08:45:00,ATMP,1.048,A,,2016
HRSCHDM,2016-12-08 09:00:00,ATMP,1.103,A,,2016
HRSCHDM,2016-12-08 09:15:00,ATMP,1.1,A,,2016
HRSCHDM,2016-12-08 09:30:00,ATMP,1.038,A,,2016
HRSCHDM,2016-12-08 09:45:00,ATMP,1.244,A,,2016
HRSCHDM,2016-12-08 10:00:00,ATMP,1.376,A,,2016
HRSCHDM,2016-12-08 10:15:00,ATMP,1.453,A,,2016
HRSCHDM,2016-12-08 10:30:00,ATMP,1.668,A,,2016
HRSCHDM,2016-12-08 10:45:00,ATMP,2.204,A,,2016
HRSCHDM,2016-12-08 11:00:00,ATMP,2.426,A,,2016
HRSCHDM,2016-12-08 11:15:00,ATMP,3.128,A,,2016
HRSCHDM,2016-12-08 11:30:00,ATMP,4.381,A,,2016
HRSCHDM,2016-12-08 11:45:00,ATMP,5.451,A,,2016
HRSCHDM,2016-12-08 12:00:00,ATMP,4.328,A,,2016
HRSCHDM,2016-12-08 12:15:00,ATMP,4.532,A,,2016
HRSCHDM,2016-12-08 12:30:00,ATMP,5.123,A,,2016
HRSCHDM,2016-12-08 12:45:00,ATMP,5.495,A,,2016
HRSCHDM,2016-12-08 13:00:00,ATMP,5.702,A,,2016
HRSCHDM,2016-12-08 13:15:00,ATMP,6.272,A,,2016
HRSCHDM,2016-12-08 13:30:00,ATMP,6.057,A,,2016
HRSCHDM,2016-12-08 13:45:00,ATMP,5.76,A,,2016
HRSCHDM,2016-12-08 14:00:00,ATMP,6.193,A,,2016
HRSCHDM,2016-12-08 14:15:00,ATMP,6.48,A,,2016
HRSCHDM,2016-12-08 14:30:00,ATMP,5.218,A,,2016
HRSCHDM,2016-12-08 14:45:00,ATMP,4.511,A,,2016
HRSCHDM,2016-12-08 15:00:00,ATMP,4.428,A,,2016
HRSCHDM,2016-12-08 15:15:00,ATMP,4.379,A,,2016
HRSCHDM,2016-12-08 15:30:00,ATMP,4.045,A,,2016
HRSCHDM,2016-12-08 15:45:00,ATMP,3.791,A,,2016
HRSCHDM,2016-12-08 16:00:00,ATMP,3.553,A,,2016
HRSCHDM,2016-12-08 16:15:00,ATMP,3.367,A,,2016
HRSCHDM,2016-12-08 16:30:00,ATMP,3.241,A,,2016
HRSCHDM,2016-12-08 16:45:00,ATMP,2.901,A,,2016
HRSCHDM,2016-12-08 17:00:00,ATMP,2.379,A,,2016
HRSCHDM,2016-12-08 17:15:00,ATMP,2.367,A,,2016
HRSCHDM,2016-12-08 17:30:00,ATMP,2.473,A,,2016
HRSCHDM,2016-12-08 17:45:00,ATMP,2.507,A,,2016
HRSCHDM,2016-12-08 18:00:00,ATMP,2.429,A,,2016
HRSCHDM,2016-12-08 18:15:00,ATMP,2.149,A,,2016
HRSCHDM,2016-12-08 18:30:00,ATMP,1.789,A,,2016
HRSCHDM,2016-12-08 18:45:00,ATMP,2.272,A,,2016
HRSCHDM,2016-12-08 19:00:00,ATMP,2.232,A,,2016
HRSCHDM,2016-12-08 19:15:00,ATMP,2.04,A,,2016
HRSCHDM,2016-12-08 19:30:00,ATMP,2.052,A,,2016
HRSCHDM,2016-12-08 19:45:00,ATMP,1.747,A,,2016
HRSCHDM,2016-12-08 20:00:00,ATMP,1.434,A,,2016
HRSCHDM,2016-12-08 20:15:00,ATMP,1.242,A,,2016
HRSCHDM,2016-12-08 20:30:00,ATMP,1.332,A,,2016
HRSCHDM,2016-12-08 20:45:00,ATMP,1.246,A,,2016
HRSCHDM,2016-12-08 21:00:00,ATMP,1.558,A,,2016
HRSCHDM,2016-12-08 21:15:00,ATMP,1.696,A,,2016
HRSCHDM,2016-12-08 21:30:00,ATMP,1.614,A,,2016
HRSCHDM,2016-12-08 21:45:00,ATMP,1.355,A,,2016
HRSCHDM,2016-12-08 22:00:00,ATMP,1.132,A,,2016
HRSCHDM,2016-12-08 22:15:00,ATMP,0.895,A,,2016
HRSCHDM,2016-12-08 22:30:00,ATMP,1.027,A,,2016
HRSCHDM,2016-12-08 22:45:00,ATMP,0.638,A,,2016
HRSCHDM,2016-12-08 23:00:00,ATMP,0.578,A,,2016
HRSCHDM,2016-12-08 23:15:00,ATMP,0.921,A,,2016
HRSCHDM,2016-12-08 23:30:00,ATMP,1.264,A,,2016
HRSCHDM,2016-12-08 23:45:00,ATMP,1.028,A,,2016
HRSCHDM,2016-12-09 00:00:00,ATMP,0.881,A,,2016
HRSCHDM,2016-12-09 00:15:00,ATMP,0.31,A,,2016
HRSCHDM,2016-12-09 00:30:00,ATMP,0.567,A,,2016
HRSCHDM,2016-12-09 00:45:00,ATMP,0.438,A,,2016
HRSCHDM,2016-12-09 01:00:00,ATMP,0.177,A,,2016
HRSCHDM,2016-12-09 01:15:00,ATMP,0.4,A,,2016
HRSCHDM,2016-12-09 01:30:00,ATMP,0.438,A,,2016
HRSCHDM,2016-12-09 01:45:00,ATMP,0.531,A,,2016
HRSCHDM,2016-12-09 02:00:00,ATMP,0.588,A,,2016
HRSCHDM,2016-12-09 02:15:00,ATMP,0.625,A,,2016
HRSCHDM,2016-12-09 02:30:00,ATMP,0.712,A,,2016
HRSCHDM,2016-12-09 02:45:00,ATMP,0.675,A,,2016
HRSCHDM,2016-12-09 03:00:00,ATMP,0.616,A,,2016
HRSCHDM,2016-12-09 03:15:00,ATMP,0.549,A,,2016
HRSCHDM,2016-12-09 03:30:00,ATMP,0.91,A,,2016
HRSCHDM,2016-12-09 03:45:00,ATMP,1.07,A,,2016
HRSCHDM,2016-12-09 04:00:00,ATMP,1.146,A,,2016
HRSCHDM,2016-12-09 04:15:00,ATMP,1.021,A,,2016
HRSCHDM,2016-12-09 04:30:00,ATMP,1.107,A,,2016
HRSCHDM,2016-12-09 04:45:00,ATMP,1.164,A,,2016
HRSCHDM,2016-12-09 05:00:00,ATMP,1.117,A,,2016
HRSCHDM,2016-12-09 05:15:00,ATMP,0.633,A,,2016
HRSCHDM,2016-12-09 05:30:00,ATMP,0.335,A,,2016
HRSCHDM,2016-12-09 05:45:00,ATMP,0.169,A,,2016
HRSCHDM,2016-12-09 06:00:00,ATMP,0.051,A,,2016
HRSCHDM,2016-12-09 06:15:00,ATMP,-0.073,A,,2016
HRSCHDM,2016-12-09 06:30:00,ATMP,-0.19,A,,2016
HRSCHDM,2016-12-09 06:45:00,ATMP,-0.356,A,,2016
HRSCHDM,2016-12-09 07:00:00,ATMP,-0.655,A,,2016
HRSCHDM,2016-12-09 07:15:00,ATMP,-0.864,A,,2016
HRSCHDM,2016-12-09 07:30:00,ATMP,-0.937,A,,2016
HRSCHDM,2016-12-09 07:45:00,ATMP,-0.956,A,,2016
HRSCHDM,2016-12-09 08:00:00,ATMP,-0.947,A,,2016
HRSCHDM,2016-12-09 08:15:00,ATMP,-1.006,A,,2016
HRSCHDM,2016-12-09 08:30:00,ATMP,-0.904,A,,2016
HRSCHDM,2016-12-09 08:45:00,ATMP,-0.659,A,,2016
HRSCHDM,2016-12-09 09:00:00,ATMP,-0.359,A,,2016
HRSCHDM,2016-12-09 09:15:00,ATMP,-0.308,A,,2016
HRSCHDM,2016-12-09 09:30:00,ATMP,-0.255,A,,2016
HRSCHDM,2016-12-09 09:45:00,ATMP,-0.05,A,,2016
HRSCHDM,2016-12-09 10:00:00,ATMP,0.291,A,,2016
HRSCHDM,2016-12-09 10:15:00,ATMP,0.395,A,,2016
HRSCHDM,2016-12-09 10:30:00,ATMP,0.189,A,,2016
HRSCHDM,2016-12-09 10:45:00,ATMP,0.285,A,,2016
HRSCHDM,2016-12-09 11:00:00,ATMP,0.348,A,,2016
HRSCHDM,2016-12-09 11:15:00,ATMP,-0.08,A,,2016
HRSCHDM,2016-12-09 11:30:00,ATMP,-0.157,A,,2016
HRSCHDM,2016-12-09 11:45:00,ATMP,0.077,A,,2016
HRSCHDM,2016-12-09 12:00:00,ATMP,0.409,A,,2016
HRSCHDM,2016-12-09 12:15:00,ATMP,0.134,A,,2016
HRSCHDM,2016-12-09 12:30:00,ATMP,-0.257,A,,2016
HRSCHDM,2016-12-09 12:45:00,ATMP,0.104,A,,2016
HRSCHDM,2016-12-09 13:00:00,ATMP,0.456,A,,2016
HRSCHDM,2016-12-09 13:15:00,ATMP,-0.114,A,,2016
HRSCHDM,2016-12-09 13:30:00,ATMP,-0.471,A,,2016
HRSCHDM,2016-12-09 13:45:00,ATMP,0.002,A,,2016
HRSCHDM,2016-12-09 14:00:00,ATMP,-0.156,A,,2016
HRSCHDM,2016-12-09 14:15:00,ATMP,-0.502,A,,2016
HRSCHDM,2016-12-09 14:30:00,ATMP,-0.484,A,,2016
