station,datetime,parameter,value,flag,comment,year
HRSCHDM,2018-03-24 16:00:00,ATMP,6.24,A,,2018
HRSCHDM,2018-03-24 16:15:00,ATMP,6.066,A,,2018
HRSCHDM,2018-03-24 16:30:00,ATMP,5.995,A,,2018
HRSCHDM,2018-03-24 16:45:00,ATMP,5.685,A,,2018
HRSCHDM,2018-03-24 17:00:00,ATMP,5.555,A,,2018
HRSCHDM,2018-03-24 17:15:00,ATMP,5.151,A,,2018
HRSCHDM,2018-03-24 17:30:00,ATMP,4.893,A,,2018
HRSCHDM,2018-03-24 17:45:00,ATMP,4.661,A,,2018
HRSCHDM,2018-03-24 18:00:00,ATMP,4.234,A,,2018
HRSCHDM,2018-03-24 18:15:00,ATMP,3.947,A,,2018
HRSCHDM,2018-03-24 18:30:00,ATMP,3.636,A,,2018
HRSCHDM,2018-03-24 18:45:00,ATMP,3.245,A,,2018
HRSCHDM,2018-03-24 19:00:00,ATMP,2.936,A,,2018
HRSCHDM,2018-03-24 19:15:00,ATMP,2.639,A,,2018
HRSCHDM,2018-03-24 19:30:00,ATMP,2.4,A,,2018
HRSCHDM,2018-03-24 19:45:00,ATMP,2.3,A,,2018
HRSCHDM,2018-03-24 20:00:00,ATMP,2.302,A,,2018
HRSCHDM,2018-03-24 20:15:00,ATMP,2.14,A,,2018
HRSCHDM,2018-03-24 20:30:00,ATMP,1.94,A,,2018
HRSCHDM,2018-03-24 20:45:00,ATMP,1.735,A,,2018
HRSCHDM,2018-03-24 21:00:00,ATMP,1.578,A,,2018
HRSCHDM,2018-03-24 21:15:00,ATMP,1.413,A,,2018
HRSCHDM,2018-03-24 21:30:00,ATMP,1.138,A,,2018
HRSCHDM,2018-03-24 21:45:00,ATMP,0.941,A,,2018
HRSCHDM,2018-03-24 22:00:00,ATMP,0.767,A,,2018
HRSCHDM,2018-03-24 22:15:00,ATMP,0.69,A,,2018
HRSCHDM,2018-03-24 22:30:00,ATMP,0.52,A,,2018
HRSCHDM,2018-03-24 22:45:00,ATMP,0.333,A,,2018
HRSCHDM,2018-03-24 23:00:00,ATMP,0.21,A,,2018
HRSCHDM,2018-03-24 23:15:00,ATMP,0.18,A,,2018
HRSCHDM,2018-03-24 23:30:00,ATMP,0.103,A,,2018
HRSCHDM,2018-03-24 23:45:00,ATMP,0.01,A,,2018
HRSCHDM,2018-03-25 00:00:00,ATMP,-0.107,A,,2018
HRSCHDM,2018-03-25 00:15:00,ATMP,-0.287,A,,2018
HRSCHDM,2018-03-25 00:30:00,ATMP,-0.491,A,,2018
HRSCHDM,2018-03-25 00:45:00,ATMP,-0.634,A,,2018
HRSCHDM,2018-03-25 01:00:00,ATMP,-0.768,A,,2018
HRSCHDM,2018-03-25 01:15:00,ATMP,-0.837,A,,2018
HRSCHDM,2018-03-25 01:30:00,ATMP,-0.877,A,,2018
HRSCHDM,2018-03-25 01:45:00,ATMP,-0.97,A,,2018
HRSCHDM,2018-03-25 02:00:00,ATMP,-1.05,A,,2018
HRSCHDM,2018-03-25 02:15:00,ATMP,-1.058,A,,2018
HRSCHDM,2018-03-25 02:30:00,ATMP,-1.127,A,,2018
HRSCHDM,2018-03-25 02:45:00,ATMP,-1.162,A,,2018
HRSCHDM,2018-03-25 03:00:00,ATMP,-1.172,A,,2018
HRSCHDM,2018-03-25 03:15:00,ATMP,-1.246,A,,2018
HRSCHDM,2018-03-25 03:30:00,ATMP,-1.253,A,,2018
HRSCHDM,2018-03-25 03:45:00,ATMP,-1.282,A,,2018
HRSCHDM,2018-03-25 04:00:00,ATMP,-1.29,A,,2018
HRSCHDM,2018-03-25 04:15:00,ATMP,-1.206,A,,2018
HRSCHDM,2018-03-25 04:30:00,ATMP,-1.167,A,,2018
HRSCHDM,2018-03-25 04:45:00,ATMP,-1.206,A,,2018
HRSCHDM,2018-03-25 05:00:00,ATMP,-1.23,A,,2018
HRSCHDM,2018-03-25 05:15:00,ATMP,-1.187,A,,2018
HRSCHDM,2018-03-25 05:30:00,ATMP,-1.155,A,,2018
HRSCHDM,2018-03-25 05:45:00,ATMP,-1.303,A,,2018
HRSCHDM,2018-03-25 06:00:00,ATMP,-1.428,A,,2018
HRSCHDM,2018-03-25 06:15:00,ATMP,-1.624,A,,2018
HRSCHDM,2018-03-25 06:30:00,ATMP,-2.14,A,,2018
HRSCHDM,2018-03-25 06:45:00,ATMP,-2.356,A,,2018
HRSCHDM,2018-03-25 07:00:00,ATMP,-2.336,A,,2018
HRSCHDM,2018-03-25 07:15:00,ATMP,-2.015,A,,2018
HRSCHDM,2018-03-25 07:30:00,ATMP,-1.737,A,,2018
HRSCHDM,2018-03-25 07:45:00,ATMP,-1.591,A,,2018
HRSCHDM,2018-03-25 08:00:00,ATMP,-1.186,A,,2018
HRSCHDM,2018-03-25 08:15:00,ATMP,-0.712,A,,2018
HRSCHDM,2018-03-25 08:30:00,ATMP,-0.491,A,,2018
HRSCHDM,2018-03-25 08:45:00,ATMP,-0.344,A,,2018
HRSCHDM,2018-03-25 09:00:00,ATMP,-0.199,A,,2018
HRSCHDM,2018-03-25 09:15:00,ATMP,-0.049,A,,2018
HRSCHDM,2018-03-25 09:30:00,ATMP,0.192,A,,2018
HRSCHDM,2018-03-25 09:45:00,ATMP,0.369,A,,2018
HRSCHDM,2018-03-25 10:00:00,ATMP,0.658,A,,2018
HRSCHDM,2018-03-25 10:15:00,ATMP,0.893,A,,2018
HRSCHDM,2018-03-25 10:30:00,ATMP,1.112,A,,2018
HRSCHDM,2018-03-25 10:45:00,ATMP,1.322,A,,2018
HRSCHDM,2018-03-25 11:00:00,ATMP,1.69,A,,2018
HRSCHDM,2018-03-25 11:15:00,ATMP,1.952,A,,2018
HRSCHDM,2018-03-25 11:30:00,ATMP,2.232,A,,2018
HRSCHDM,2018-03-25 11:45:00,ATMP,2.628,A,,2018
HRSCHDM,2018-03-25 12:00:00,ATMP,3.113,A,,2018
HRSCHDM,2018-03-25 12:15:00,ATMP,3.373,A,,2018
HRSCHDM,2018-03-25 12:30:00,ATMP,3.62,A,,2018
HRSCHDM,2018-03-25 12:45:00,ATMP,3.94,A,,2018
HRSCHDM,2018-03-25 13:00:00,ATMP,4.118,A,,2018
HRSCHDM,2018-03-25 13:15:00,ATMP,4.327,A,,2018
HRSCHDM,2018-03-25 13:30:00,ATMP,4.736,A,,2018
HRSCHDM,2018-03-25 13:45:00,ATMP,5.009,A,,2018
HRSCHDM,2018-03-25 14:00:00,ATMP,5.337,A,,2018
HRSCHDM,2018-03-25 14:15:00,ATMP,5.472,A,,2018
HRSCHDM,2018-03-25 14:30:00,ATMP,5.612,A,,2018
HRSCHDM,2018-03-25 14:45:00,ATMP,5.733,A,,2018
HRSCHDM,2018-03-25 15:00:00,ATMP,5.916,A,,2018
HRSCHDM,2018-03-25 15:15:00,ATMP,6.036,A,,2018
HRSCHDM,2018-03-25 15:30:00,ATMP,6.049,A,,2018
HRSCHDM,2018-03-25 15:45:00,ATMP,6.024,A,,2018
HRSCHDM,2018-03-25 16:00:00,ATMP,6.188,A,,2018
HRSCHDM,2018-03-25 16:15:00,ATMP,6.325,A,,2018
HRSCHDM,2018-03-25 16:30:00,ATMP,6.562,A,,2018
HRSCHDM,2018-03-25 16:45:00,ATMP,6.57,A,,2018
HRSCHDM,2018-03-25 17:00:00,ATMP,6.448,A,,2018
HRSCHDM,2018-03-25 17:15:00,ATMP,6.513,A,,2018
HRSCHDM,2018-03-25 17:30:00,ATMP,6.511,A,,2018
HRSCHDM,2018-03-25 17:45:00,ATMP,6.526,A,,2018
HRSCHDM,2018-03-25 18:00:00,ATMP,6.507,A,,2018
HRSCHDM,2018-03-25 18:15:00,ATMP,6.36,A,,2018
HRSCHDM,2018-03-25 18:30:00,ATMP,6.051,A,,2018
HRSCHDM,2018-03-25 18:45:00,ATMP,5.577,A,,2018
HRSCHDM,2018-03-25 19:00:00,ATMP,5.351,A,,2018
HRSCHDM,2018-03-25 19:15:00,ATMP,5.151,A,,2018
HRSCHDM,2018-03-25 19:30:00,ATMP,4.855,A,,2018
HRSCHDM,2018-03-25 19:45:00,ATMP,4.567,A,,2018
HRSCHDM,2018-03-25 20:00:00,ATMP,4.492,A,,2018
HRSCHDM,2018-03-25 20:15:00,ATMP,3.791,A,,2018
HRSCHDM,2018-03-25 20:30:00,ATMP,2.915,A,,2018
HRSCHDM,2018-03-25 20:45:00,ATMP,3.053,A,,2018
HRSCHDM,2018-03-25 21:00:00,ATMP,3.554,A,,2018
HRSCHDM,2018-03-25 21:15:00,ATMP,3.062,A,,2018
HRSCHDM,2018-03-25 21:30:00,ATMP,2.622,A,,2018
HRSCHDM,2018-03-25 21:45:00,ATMP,2.783,A,,2018
HRSCHDM,2018-03-25 22:00:00,ATMP,2.241,A,,2018
HRSCHDM,2018-03-25 22:15:00,ATMP,2.071,A,,2018
HRSCHDM,2018-03-25 22:30:00,ATMP,1.88,A,,2018
HRSCHDM,2018-03-25 22:45:00,ATMP,1.739,A,,2018
HRSCHDM,2018-03-25 23:00:00,ATMP,1.72,A,,2018
HRSCHDM,2018-03-25 23:15:00,ATMP,1.495,A,,2018
HRSCHDM,2018-03-25 23:30:00,ATMP,1.312,A,,2018
HRSCHDM,2018-03-25 23:45:00,ATMP,1.011,A,,2018
HRSCHDM,2018-03-26 00:00:00,ATMP,0.882,A,,2018
HRSCHDM,2018-03-26 00:15:00,ATMP,0.651,A,,2018
HRSCHDM,2018-03-26 00:30:00,ATMP,0.533,A,,2018
HRSCHDM,2018-03-26 00:45:00,ATMP,0.37,A,,2018
HRSCHDM,2018-03-26 01:00:00,ATMP,0.095,A,,2018
HRSCHDM,2018-03-26 01:15:00,ATMP,-0.24,A,,2018
HRSCHDM,2018-03-26 01:30:00,ATMP,-0.614,A,,2018
HRSCHDM,2018-03-26 01:45:00,ATMP,-0.823,A,,2018
HRSCHDM,2018-03-26 02:00:00,ATMP,-0.941,A,,2018
HRSCHDM,2018-03-26 02:15:00,ATMP,-1.058,A,,2018
HRSCHDM,2018-03-26 02:30:00,ATMP,-1.277,A,,2018
HRSCHDM,2018-03-26 02:45:00,ATMP,-1.419,A,,2018
HRSCHDM,2018-03-26 03:00:00,ATMP,-1.411,A,,2018
HRSCHDM,2018-03-26 03:15:00,ATMP,-1.677,A,,2018
HRSCHDM,2018-03-26 03:30:00,ATMP,-1.957,A,,2018
HRSCHDM,2018-03-26 03:45:00,ATMP,-2.16,A,,2018
HRSCHDM,2018-03-26 04:00:00,ATMP,-2.169,A,,2018
HRSCHDM,2018-03-26 04:15:00,ATMP,-2.293,A,,2018
HRSCHDM,2018-03-26 04:30:00,ATMP,-2.36,A,,2018
HRSCHDM,2018-03-26 04:45:00,ATMP,-2.231,A,,2018
HRSCHDM,2018-03-26 05:00:00,ATMP,-2.3,A,,2018
HRSCHDM,2018-03-26 05:15:00,ATMP,-2.548,A,,2018
HRSCHDM,2018-03-26 05:30:00,ATMP,-2.838,A,,2018
HRSCHDM,2018-03-26 05:45:00,ATMP,-2.92,A,,2018
HRSCHDM,2018-03-26 06:00:00,ATMP,-2.897,A,,2018
HRSCHDM,2018-03-26 06:15:00,ATMP,-2.967,A,,2018
HRSCHDM,2018-03-26 06:30:00,ATMP,-2.734,A,,2018
HRSCHDM,2018-03-26 06:45:00,ATMP,-2.284,A,,2018
HRSCHDM,2018-03-26 07:00:00,ATMP,-2.068,A,,2018
HRSCHDM,2018-03-26 07:15:00,ATMP,-1.595,A,,2018
HRSCHDM,2018-03-26 07:30:00,ATMP,-1.112,A,,2018
HRSCHDM,2018-03-26 07:45:00,ATMP,-0.634,A,,2018
HRSCHDM,2018-03-26 08:00:00,ATMP,-0.136,A,,2018
HRSCHDM,2018-03-26 08:15:00,ATMP,0.216,A,,2018
HRSCHDM,2018-03-26 08:30:00,ATMP,0.784,A,,2018
HRSCHDM,2018-03-26 08:45:00,ATMP,1.167,A,,2018
HRSCHDM,2018-03-26 09:00:00,ATMP,1.747,A,,2018
HRSCHDM,2018-03-26 09:15:00,ATMP,2.408,A,,2018
HRSCHDM,2018-03-26 09:30:00,ATMP,2.851,A,,2018
HRSCHDM,2018-03-26 09:45:00,ATMP,3.147,A,,2018
HRSCHDM,2018-03-26 10:00:00,ATMP,3.694,A,,2018
HRSCHDM,2018-03-26 10:15:00,ATMP,4.243,A,,2018
HRSCHDM,2018-03-26 10:30:00,ATMP,4.619,A,,2018
HRSCHDM,2018-03-26 10:45:00,ATMP,4.652,A,,2018
HRSCHDM,2018-03-26 11:00:00,ATMP,5.01,A,,2018
HRSCHDM,2018-03-26 11:15:00,ATMP,5.022,A,,2018
HRSCHDM,2018-03-26 11:30:00,ATMP,5.085,A,,2018
HRSCHDM,2018-03-26 11:45:00,ATMP,5.701,A,,2018
HRSCHDM,2018-03-26 12:00:00,ATMP,6.27,A,,2018
HRSCHDM,2018-03-26 12:15:00,ATMP,6.371,A,,2018
HRSCHDM,2018-03-26 12:30:00,ATMP,6.376,A,,2018
HRSCHDM,2018-03-26 12:45:00,ATMP,6.693,A,,2018
HRSCHDM,2018-03-26 13:00:00,ATMP,7.083,A,,2018
HRSCHDM,2018-03-26 13:15:00,ATMP,7.211,A,,2018
HRSCHDM,2018-03-26 13:30:00,ATMP,7.523,A,,2018
HRSCHDM,2018-03-26 13:45:00,ATMP,7.591,A,,2018
HRSCHDM,2018-03-26 14:00:00,ATMP,7.991,A,,2018
HRSCHDM,2018-03-26 14:15:00,ATMP,8.05,A,,2018
HRSCHDM,2018-03-26 14:30:00,ATMP,8.33,A,,2018
HRSCHDM,2018-03-26 14:45:00,ATMP,8.38,A,,2018
HRSCHDM,2018-03-26 15:00:00,ATMP,8.73,A,,2018
HRSCHDM,2018-03-26 15:15:00,ATMP,8.84,A,,2018
HRSCHDM,2018-03-26 15:30:00,ATMP,8.98,A,,2018
HRSCHDM,2018-03-26 15:45:00,ATMP,8.86,A,,2018
HRSCHDM,2018-03-26 16:00:00,ATMP,8.78,A,,2018
HRSCHDM,2018-03-26 16:15:00,ATMP,9.07,A,,2018
HRSCHDM,2018-03-26 16:30:00,ATMP,9.49,A,,2018
HRSCHDM,2018-03-26 16:45:00,ATMP,9.96,A,,2018
HRSCHDM,2018-03-26 17:00:00,ATMP,9.13,A,,2018
HRSCHDM,2018-03-26 17:15:00,ATMP,9.13,A,,2018
HRSCHDM,2018-03-26 17:30:00,ATMP,8.85,A,,2018
HRSCHDM,2018-03-26 17:45:00,ATMP,8.76,A,,2018
HRSCHDM,2018-03-26 18:00:00,ATMP,8.52,A,,2018
HRSCHDM,2018-03-26 18:15:00,ATMP,7.904,A,,2018
HRSCHDM,2018-03-26 18:30:00,ATMP,6.399,A,,2018
HRSCHDM,2018-03-26 18:45:00,ATMP,5.956,A,,2018
HRSCHDM,2018-03-26 19:00:00,ATMP,4.886,A,,2018
HRSCHDM,2018-03-26 19:15:00,ATMP,4.684,A,,2018
HRSCHDM,2018-03-26 19:30:00,ATMP,3.749,A,,2018
HRSCHDM,2018-03-26 19:45:00,ATMP,3.113,A,,2018
HRSCHDM,2018-03-26 20:00:00,ATMP,2.651,A,,2018
HRSCHDM,2018-03-26 20:15:00,ATMP,2.209,A,,2018
HRSCHDM,2018-03-26 20:30:00,ATMP,1.934,A,,2018
HRSCHDM,2018-03-26 20:45:00,ATMP,2.113,A,,2018
HRSCHDM,2018-03-26 21:00:00,ATMP,1.623,A,,2018
HRSCHDM,2018-03-26 21:15:00,ATMP,1.405,A,,2018
HRSCHDM,2018-03-26 21:30:00,ATMP,0.814,A,,2018
HRSCHDM,2018-03-26 21:45:00,ATMP,0.446,A,,2018
HRSCHDM,2018-03-26 22:00:00,ATMP,0.358,A,,2018
HRSCHDM,2018-03-26 22:15:00,ATMP,0.279,A,,2018
HRSCHDM,2018-03-26 22:30:00,ATMP,-0.166,A,,2018
HRSCHDM,2018-03-26 22:45:00,ATMP,-0.404,A,,2018
HRSCHDM,2018-03-26 23:00:00,ATMP,-0.495,A,,2018
HRSCHDM,2018-03-26 23:15:00,ATMP,-0.55,A,,2018
HRSCHDM,2018-03-26 23:30:00,ATMP,-0.795,A,,2018
HRSCHDM,2018-03-26 23:45:00,ATMP,-0.815,A,,2018
HRSCHDM,2018-03-27 00:00:00,ATMP,-0.977,A,,2018
HRSCHDM,2018-03-27 00:15:00,ATMP,-1.002,A,,2018
HRSCHDM,2018-03-27 00:30:00,ATMP,-1.326,A,,2018
HRSCHDM,2018-03-27 00:45:00,ATMP,-1.405,A,,2018
HRSCHDM,2018-03-27 01:00:00,ATMP,-1.44,A,,2018
HRSCHDM,2018-03-27 01:15:00,ATMP,-1.484,A,,2018
HRSCHDM,2018-03-27 01:30:00,ATMP,-1.473,A,,2018
HRSCHDM,2018-03-27 01:45:00,ATMP,-1.961,A,,2018
HRSCHDM,2018-03-27 02:00:00,ATMP,-1.798,A,,2018
HRSCHDM,2018-03-27 02:15:00,ATMP,-1.821,A,,2018
HRSCHDM,2018-03-27 02:30:00,ATMP,-1.772,A,,2018
HRSCHDM,2018-03-27 02:45:00,ATMP,-1.997,A,,2018
HRSCHDM,2018-03-27 03:00:00,ATMP,-1.865,A,,2018
HRSCHDM,2018-03-27 03:15:00,ATMP,-1.767,A,,2018
HRSCHDM,2018-03-27 03:30:00,ATMP,-2.204,A,,2018
HRSCHDM,2018-03-27 03:45:00,ATMP,-2.587,A,,2018
HRSCHDM,2018-03-27 04:00:00,ATMP,-2.279,A,,2018
HRSCHDM,2018-03-27 04:15:00,ATMP,-2.095,A,,2018
HRSCHDM,2018-03-27 04:30:00,ATMP,-2.084,A,,2018
HRSCHDM,2018-03-27 04:45:00,ATMP,-2.155,A,,2018
HRSCHDM,2018-03-27 05:00:00,ATMP,-2.251,A,,2018
HRSCHDM,2018-03-27 05:15:00,ATMP,-2.216,A,,2018
HRSCHDM,2018-03-27 05:30:00,ATMP,-2.201,A,,2018
HRSCHDM,2018-03-27 05:45:00,ATMP,-2.476,A,,2018
HRSCHDM,2018-03-27 06:00:00,ATMP,-2.176,A,,2018
HRSCHDM,2018-03-27 06:15:00,ATMP,-2.086,A,,2018
HRSCHDM,2018-03-27 06:30:00,ATMP,-1.891,A,,2018
HRSCHDM,2018-03-27 06:45:00,ATMP,-1.784,A,,2018
HRSCHDM,2018-03-27 07:00:00,ATMP,-1.731,A,,2018
HRSCHDM,2018-03-27 07:15:00,ATMP,-1.029,A,,2018
HRSCHDM,2018-03-27 07:30:00,ATMP,-0.464,A,,2018
HRSCHDM,2018-03-27 07:45:00,ATMP,-0.004,A,,2018
HRSCHDM,2018-03-27 08:00:00,ATMP,0.595,A,,2018
HRSCHDM,2018-03-27 08:15:00,ATMP,1.2,A,,2018
HRSCHDM,2018-03-27 08:30:00,ATMP,1.545,A,,2018
HRSCHDM,2018-03-27 08:45:00,ATMP,2.096,A,,2018
HRSCHDM,2018-03-27 09:00:00,ATMP,2.524,A,,2018
HRSCHDM,2018-03-27 09:15:00,ATMP,2.996,A,,2018
HRSCHDM,2018-03-27 09:30:00,ATMP,3.244,A,,2018
HRSCHDM,2018-03-27 09:45:00,ATMP,3.647,A,,2018
HRSCHDM,2018-03-27 10:00:00,ATMP,4.062,A,,2018
HRSCHDM,2018-03-27 10:15:00,ATMP,4.36,A,,2018
HRSCHDM,2018-03-27 10:30:00,ATMP,4.635,A,,2018
HRSCHDM,2018-03-27 10:45:00,ATMP,4.837,A,,2018
HRSCHDM,2018-03-27 11:00:00,ATMP,5.131,A,,2018
HRSCHDM,2018-03-27 11:15:00,ATMP,5.475,A,,2018
HRSCHDM,2018-03-27 11:30:00,ATMP,5.728,A,,2018
HRSCHDM,2018-03-27 11:45:00,ATMP,5.966,A,,2018
HRSCHDM,2018-03-27 12:00:00,ATMP,6.027,A,,2018
HRSCHDM,2018-03-27 12:15:00,ATMP,6.14,A,,2018
HRSCHDM,2018-03-27 12:30:00,ATMP,6.398,A,,2018
HRSCHDM,2018-03-27 12:45:00,ATMP,6.614,A,,2018
HRSCHDM,2018-03-27 13:00:00,ATMP,6.863,A,,2018
HRSCHDM,2018-03-27 13:15:00,ATMP,6.953,A,,2018
HRSCHDM,2018-03-27 13:30:00,ATMP,7.184,A,,2018
HRSCHDM,2018-03-27 13:45:00,ATMP,7.479,A,,2018
HRSCHDM,2018-03-27 14:00:00,ATMP,7.558,A,,2018
HRSCHDM,2018-03-27 14:15:00,ATMP,7.795,A,,2018
HRSCHDM,2018-03-27 14:30:00,ATMP,7.801,A,,2018
HRSCHDM,2018-03-27 14:45:00,ATMP,8.08,A,,2018
HRSCHDM,2018-03-27 15:00:00,ATMP,8.2,A,,2018
HRSCHDM,2018-03-27 15:15:00,ATMP,8.06,A,,2018
HRSCHDM,2018-03-27 15:30:00,ATMP,8.12,A,,2018
HRSCHDM,2018-03-27 15:45:00,ATMP,8.28,A,,2018
HRSCHDM,2018-03-27 16:00:00,ATMP,8.46,A,,2018
HRSCHDM,2018-03-27 16:15:00,ATMP,8.54,A,,2018
HRSCHDM,2018-03-27 16:30:00,ATMP,8.59,A,,2018
HRSCHDM,2018-03-27 16:45:00,ATMP,8.6,A,,2018
HRSCHDM,2018-03-27 17:00:00,ATMP,8.53,A,,2018
HRSCHDM,2018-03-27 17:15:00,ATMP,8.47,A,,2018
HRSCHDM,2018-03-27 17:30:00,ATMP,8.35,A,,2018
HRSCHDM,2018-03-27 17:45:00,ATMP,8.26,A,,2018
HRSCHDM,2018-03-27 18:00:00,ATMP,8.21,A,,2018
HRSCHDM,2018-03-27 18:15:00,ATMP,8.13,A,,2018
HRSCHDM,2018-03-27 18:30:00,ATMP,7.898,A,,2018
HRSCHDM,2018-03-27 18:45:00,ATMP,7.724,A,,2018
HRSCHDM,2018-03-27 19:00:00,ATMP,7.692,A,,2018
HRSCHDM,2018-03-27 19:15:00,ATMP,7.425,A,,2018
HRSCHDM,2018-03-27 19:30:00,ATMP,7.173,A,,2018
HRSCHDM,2018-03-27 19:45:00,ATMP,7.22,A,,2018
HRSCHDM,2018-03-27 20:00:00,ATMP,7.191,A,,2018
HRSCHDM,2018-03-27 20:15:00,ATMP,7.128,A,,2018
HRSCHDM,2018-03-27 20:30:00,ATMP,7.108,A,,2018
HRSCHDM,2018-03-27 20:45:00,ATMP,7.103,A,,2018
HRSCHDM,2018-03-27 21:00:00,ATMP,7.016,A,,2018
HRSCHDM,2018-03-27 21:15:00,ATMP,6.903,A,,2018
HRSCHDM,2018-03-27 21:30:00,ATMP,6.726,A,,2018
HRSCHDM,2018-03-27 21:45:00,ATMP,6.685,A,,2018
HRSCHDM,2018-03-27 22:00:00,ATMP,6.439,A,,2018
HRSCHDM,2018-03-27 22:15:00,ATMP,6.173,A,,2018
HRSCHDM,2018-03-27 22:30:00,ATMP,6.019,A,,2018
HRSCHDM,2018-03-27 22:45:00,ATMP,5.88,A,,2018
HRSCHDM,2018-03-27 23:00:00,ATMP,5.65,A,,2018
HRSCHDM,2018-03-27 23:15:00,ATMP,5.396,A,,2018
HRSCHDM,2018-03-27 23:30:00,ATMP,5.119,A,,2018
HRSCHDM,2018-03-27 23:45:00,ATMP,4.552,A,,2018
HRSCHDM,2018-03-28 00:00:00,ATMP,4.055,A,,2018
HRSCHDM,2018-03-28 00:15:00,ATMP,3.665,A,,2018
HRSCHDM,2018-03-28 00:30:00,ATMP,3.532,A,,2018
HRSCHDM,2018-03-28 00:45:00,ATMP,3.493,A,,2018
HRSCHDM,2018-03-28 01:00:00,ATMP,3.282,A,,2018
HRSCHDM,2018-03-28 01:15:00,ATMP,3.232,A,,2018
HRSCHDM,2018-03-28 01:30:00,ATMP,3.281,A,,2018
HRSCHDM,2018-03-28 01:45:00,ATMP,3.229,A,,2018
HRSCHDM,2018-03-28 02:00:00,ATMP,3.153,A,,2018
HRSCHDM,2018-03-28 02:15:00,ATMP,3.043,A,,2018
HRSCHDM,2018-03-28 02:30:00,ATMP,2.905,A,,2018
HRSCHDM,2018-03-28 02:45:00,ATMP,2.805,A,,2018
HRSCHDM,2018-03-28 03:00:00,ATMP,2.75,A,,2018
HRSCHDM,2018-03-28 03:15:00,ATMP,2.634,A,,2018
HRSCHDM,2018-03-28 03:30:00,ATMP,2.577,A,,2018
HRSCHDM,2018-03-28 03:45:00,ATMP,2.556,A,,2018
HRSCHDM,2018-03-28 04:00:00,ATMP,2.5,A,,2018
HRSCHDM,2018-03-28 04:15:00,ATMP,2.486,A,,2018
HRSCHDM,2018-03-28 04:30:00,ATMP,2.46,A,,2018
HRSCHDM,2018-03-28 04:45:00,ATMP,2.484,A,,2018
HRSCHDM,2018-03-28 05:00:00,ATMP,2.577,A,,2018
HRSCHDM,2018-03-28 05:15:00,ATMP,2.551,A,,2018
HRSCHDM,2018-03-28 05:30:00,ATMP,2.516,A,,2018
HRSCHDM,2018-03-28 05:45:00,ATMP,2.491,A,,2018
HRSCHDM,2018-03-28 06:00:00,ATMP,2.619,A,,2018
HRSCHDM,2018-03-28 06:15:00,ATMP,2.621,A,,2018
HRSCHDM,2018-03-28 06:30:00,ATMP,2.642,A,,2018
HRSCHDM,2018-03-28 06:45:00,ATMP,2.628,A,,2018
HRSCHDM,2018-03-28 07:00:00,ATMP,2.714,A,,2018
HRSCHDM,2018-03-28 07:15:00,ATMP,2.683,A,,2018
HRSCHDM,2018-03-28 07:30:00,ATMP,2.747,A,,2018
HRSCHDM,2018-03-28 07:45:00,ATMP,2.829,A,,2018
HRSCHDM,2018-03-28 08:00:00,ATMP,2.892,A,,2018
HRSCHDM,2018-03-28 08:15:00,ATMP,2.971,A,,2018
HRSCHDM,2018-03-28 08:30:00,ATMP,3.041,A,,2018
HRSCHDM,2018-03-28 08:45:00,ATMP,3.113,A,,2018
HRSCHDM,2018-03-28 09:00:00,ATMP,3.251,A,,2018
HRSCHDM,2018-03-28 09:15:00,ATMP,3.375,A,,2018
HRSCHDM,2018-03-28 09:30:00,ATMP,3.568,A,,2018
HRSCHDM,2018-03-28 09:45:00,ATMP,3.57,A,,2018
HRSCHDM,2018-03-28 10:00:00,ATMP,3.798,A,,2018
HRSCHDM,2018-03-28 10:15:00,ATMP,4.099,A,,2018
HRSCHDM,2018-03-28 10:30:00,ATMP,4.314,A,,2018
HRSCHDM,2018-03-28 10:45:00,ATMP,4.448,A,,2018
HRSCHDM,2018-03-28 11:00:00,ATMP,4.526,A,,2018
HRSCHDM,2018-03-28 11:15:00,ATMP,4.889,A,,2018
HRSCHDM,2018-03-28 11:30:00,ATMP,5.347,A,,2018
HRSCHDM,2018-03-28 11:45:00,ATMP,5.567,A,,2018
HRSCHDM,2018-03-28 12:00:00,ATMP,5.852,A,,2018
HRSCHDM,2018-03-28 12:15:00,ATMP,6.15,A,,2018
HRSCHDM,2018-03-28 12:30:00,ATMP,6.208,A,,2018
HRSCHDM,2018-03-28 12:45:00,ATMP,6.394,A,,2018
HRSCHDM,2018-03-28 13:00:00,ATMP,6.652,A,,2018
HRSCHDM,2018-03-28 13:15:00,ATMP,7.086,A,,2018
HRSCHDM,2018-03-28 13:30:00,ATMP,7.289,A,,2018
HRSCHDM,2018-03-28 13:45:00,ATMP,7.255,A,,2018
HRSCHDM,2018-03-28 14:00:00,ATMP,7.387,A,,2018
HRSCHDM,2018-03-28 14:15:00,ATMP,7.617,A,,2018
HRSCHDM,2018-03-28 14:30:00,ATMP,7.837,A,,2018
HRSCHDM,2018-03-28 14:45:00,ATMP,7.992,A,,2018
HRSCHDM,2018-03-28 15:00:00,ATMP,8.16,A,,2018
HRSCHDM,2018-03-28 15:15:00,ATMP,8.25,A,,2018
HRSCHDM,2018-03-28 15:30:00,ATMP,8.47,A,,2018
HRSCHDM,2018-03-28 15:45:00,ATMP,8.48,A,,2018
HRSCHDM,2018-03-28 16:00:00,ATMP,8.7,A,,2018
