station,datetime,parameter,value,flag,comment,year
HRSCHDH,2008-06-23 08:45:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-23 09:00:00,DOPC,68,A,,2008
HRSCHDH,2008-06-23 09:15:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-23 09:30:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-23 09:45:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-23 10:00:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-23 10:15:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-23 10:30:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-23 10:45:00,DOPC,68,A,,2008
HRSCHDH,2008-06-23 11:00:00,DOPC,68.5,A,,2008
HRSCHDH,2008-06-23 11:15:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-23 11:30:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-23 11:45:00,DOPC,69,A,,2008
HRSCHDH,2008-06-23 12:00:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-23 12:15:00,DOPC,69,A,,2008
HRSCHDH,2008-06-23 12:30:00,DOPC,70,A,,2008
HRSCHDH,2008-06-23 12:45:00,DOPC,69.7,A,,2008
HRSCHDH,2008-06-23 13:00:00,DOPC,70.7,A,,2008
HRSCHDH,2008-06-23 13:15:00,DOPC,70.6,A,,2008
HRSCHDH,2008-06-23 13:30:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-23 13:45:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-23 14:00:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-23 14:15:00,DOPC,68.5,A,,2008
HRSCHDH,2008-06-23 14:30:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-23 14:45:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-23 15:00:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-23 15:15:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-23 15:30:00,DOPC,69.6,A,,2008
HRSCHDH,2008-06-23 15:45:00,DOPC,70.8,A,,2008
HRSCHDH,2008-06-23 16:00:00,DOPC,68.7,A,,2008
HRSCHDH,2008-06-23 16:15:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-23 16:30:00,DOPC,70.6,A,,2008
HRSCHDH,2008-06-23 16:45:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-23 17:00:00,DOPC,70.8,A,,2008
HRSCHDH,2008-06-23 17:15:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-23 17:30:00,DOPC,68.5,A,,2008
HRSCHDH,2008-06-23 17:45:00,DOPC,71,A,,2008
HRSCHDH,2008-06-23 18:00:00,DOPC,70.3,A,,2008
HRSCHDH,2008-06-23 18:15:00,DOPC,69.6,A,,2008
HRSCHDH,2008-06-23 18:30:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-23 18:45:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-23 19:00:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-23 19:15:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-23 19:30:00,DOPC,69.4,A,,2008
HRSCHDH,2008-06-23 19:45:00,DOPC,69.7,A,,2008
HRSCHDH,2008-06-23 20:00:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-23 20:15:00,DOPC,69.4,A,,2008
HRSCHDH,2008-06-23 20:30:00,DOPC,69.6,A,,2008
HRSCHDH,2008-06-23 20:45:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-23 21:00:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-23 21:15:00,DOPC,69.4,A,,2008
HRSCHDH,2008-06-23 21:30:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-23 21:45:00,DOPC,67.7,A,,2008
HRSCHDH,2008-06-23 22:00:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-23 22:15:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-23 22:30:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-23 22:45:00,DOPC,67.5,A,,2008
HRSCHDH,2008-06-23 23:00:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-23 23:15:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-23 23:30:00,DOPC,66.5,A,,2008
HRSCHDH,2008-06-23 23:45:00,DOPC,66.4,A,,2008
HRSCHDH,2008-06-24 00:00:00,DOPC,65.9,A,,2008
HRSCHDH,2008-06-24 00:15:00,DOPC,65.4,A,,2008
HRSCHDH,2008-06-24 00:30:00,DOPC,65,A,,2008
HRSCHDH,2008-06-24 00:45:00,DOPC,65,A,,2008
HRSCHDH,2008-06-24 01:00:00,DOPC,64.3,A,,2008
HRSCHDH,2008-06-24 01:15:00,DOPC,64.2,A,,2008
HRSCHDH,2008-06-24 01:30:00,DOPC,64.3,A,,2008
HRSCHDH,2008-06-24 01:45:00,DOPC,65,A,,2008
HRSCHDH,2008-06-24 02:00:00,DOPC,63.2,A,,2008
HRSCHDH,2008-06-24 02:15:00,DOPC,65.5,A,,2008
HRSCHDH,2008-06-24 02:30:00,DOPC,63.5,A,,2008
HRSCHDH,2008-06-24 02:45:00,DOPC,63.3,A,,2008
HRSCHDH,2008-06-24 03:00:00,DOPC,63.6,A,,2008
HRSCHDH,2008-06-24 03:15:00,DOPC,63.7,A,,2008
HRSCHDH,2008-06-24 03:30:00,DOPC,63.4,A,,2008
HRSCHDH,2008-06-24 03:45:00,DOPC,63.8,A,,2008
HRSCHDH,2008-06-24 04:00:00,DOPC,64.3,A,,2008
HRSCHDH,2008-06-24 04:15:00,DOPC,64.4,A,,2008
HRSCHDH,2008-06-24 04:30:00,DOPC,64.5,A,,2008
HRSCHDH,2008-06-24 04:45:00,DOPC,64.3,A,,2008
HRSCHDH,2008-06-24 05:00:00,DOPC,63.7,A,,2008
HRSCHDH,2008-06-24 05:15:00,DOPC,65.4,A,,2008
HRSCHDH,2008-06-24 05:30:00,DOPC,63.5,A,,2008
HRSCHDH,2008-06-24 05:45:00,DOPC,63.5,A,,2008
HRSCHDH,2008-06-24 06:00:00,DOPC,62.4,A,,2008
HRSCHDH,2008-06-24 06:15:00,DOPC,64.1,A,,2008
HRSCHDH,2008-06-24 06:30:00,DOPC,62.9,A,,2008
HRSCHDH,2008-06-24 06:45:00,DOPC,60.3,A,,2008
HRSCHDH,2008-06-24 07:00:00,DOPC,67.4,A,,2008
HRSCHDH,2008-06-24 07:15:00,DOPC,68.1,A,,2008
HRSCHDH,2008-06-24 07:30:00,DOPC,68,A,,2008
HRSCHDH,2008-06-24 07:45:00,DOPC,67.4,A,,2008
HRSCHDH,2008-06-24 08:00:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-24 08:15:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-24 08:30:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-24 08:45:00,DOPC,68.5,A,,2008
HRSCHDH,2008-06-24 09:00:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-24 09:15:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-24 09:30:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-24 09:45:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-24 10:00:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-24 10:15:00,DOPC,68.5,A,,2008
HRSCHDH,2008-06-24 10:30:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-24 10:45:00,DOPC,68.7,A,,2008
HRSCHDH,2008-06-24 11:00:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-24 11:15:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-24 11:30:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-24 11:45:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-24 12:00:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-24 12:15:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-24 12:30:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-24 12:45:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-24 13:00:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-24 13:15:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-24 13:30:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-24 13:45:00,DOPC,70.3,A,,2008
HRSCHDH,2008-06-24 14:00:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-24 14:15:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-24 14:30:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-24 14:45:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-24 15:00:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-24 15:15:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-24 15:30:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-24 15:45:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-24 16:00:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-24 16:15:00,DOPC,69.8,A,,2008
HRSCHDH,2008-06-24 16:30:00,DOPC,70.8,A,,2008
HRSCHDH,2008-06-24 16:45:00,DOPC,71.5,A,,2008
HRSCHDH,2008-06-24 17:00:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-24 17:15:00,DOPC,69.6,A,,2008
HRSCHDH,2008-06-24 17:30:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-24 17:45:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-24 18:00:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-24 18:15:00,DOPC,70.3,A,,2008
HRSCHDH,2008-06-24 18:30:00,DOPC,70.3,A,,2008
HRSCHDH,2008-06-24 18:45:00,DOPC,70.8,A,,2008
HRSCHDH,2008-06-24 19:00:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-24 19:15:00,DOPC,69.4,A,,2008
HRSCHDH,2008-06-24 19:30:00,DOPC,68.7,A,,2008
HRSCHDH,2008-06-24 19:45:00,DOPC,69.4,A,,2008
HRSCHDH,2008-06-24 20:00:00,DOPC,68,A,,2008
HRSCHDH,2008-06-24 20:15:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-24 20:30:00,DOPC,68.5,A,,2008
HRSCHDH,2008-06-24 20:45:00,DOPC,68.1,A,,2008
HRSCHDH,2008-06-24 21:00:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-24 21:15:00,DOPC,68.1,A,,2008
HRSCHDH,2008-06-24 21:30:00,DOPC,67.5,A,,2008
HRSCHDH,2008-06-24 21:45:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-24 22:00:00,DOPC,68,A,,2008
HRSCHDH,2008-06-24 22:15:00,DOPC,67.7,A,,2008
HRSCHDH,2008-06-24 22:30:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-24 22:45:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-24 23:00:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-24 23:15:00,DOPC,67.1,A,,2008
HRSCHDH,2008-06-24 23:30:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-24 23:45:00,DOPC,66.9,A,,2008
HRSCHDH,2008-06-25 00:00:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-25 00:15:00,DOPC,66.5,A,,2008
HRSCHDH,2008-06-25 00:30:00,DOPC,66.1,A,,2008
HRSCHDH,2008-06-25 00:45:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-25 01:00:00,DOPC,66.3,A,,2008
HRSCHDH,2008-06-25 01:15:00,DOPC,65.6,A,,2008
HRSCHDH,2008-06-25 01:30:00,DOPC,62.4,A,,2008
HRSCHDH,2008-06-25 01:45:00,DOPC,65.7,A,,2008
HRSCHDH,2008-06-25 02:00:00,DOPC,65.9,A,,2008
HRSCHDH,2008-06-25 02:15:00,DOPC,65.2,A,,2008
HRSCHDH,2008-06-25 02:30:00,DOPC,65.8,A,,2008
HRSCHDH,2008-06-25 02:45:00,DOPC,64.7,A,,2008
HRSCHDH,2008-06-25 03:00:00,DOPC,66.4,A,,2008
HRSCHDH,2008-06-25 03:15:00,DOPC,70.4,A,,2008
HRSCHDH,2008-06-25 03:30:00,DOPC,68,A,,2008
HRSCHDH,2008-06-25 03:45:00,DOPC,65.9,A,,2008
HRSCHDH,2008-06-25 04:00:00,DOPC,66.3,A,,2008
HRSCHDH,2008-06-25 04:15:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-25 04:30:00,DOPC,65.3,A,,2008
HRSCHDH,2008-06-25 04:45:00,DOPC,65.9,A,,2008
HRSCHDH,2008-06-25 05:00:00,DOPC,65.8,A,,2008
HRSCHDH,2008-06-25 05:15:00,DOPC,65.7,A,,2008
HRSCHDH,2008-06-25 05:30:00,DOPC,66.1,A,,2008
HRSCHDH,2008-06-25 05:45:00,DOPC,66.4,A,,2008
HRSCHDH,2008-06-25 06:00:00,DOPC,67.6,A,,2008
HRSCHDH,2008-06-25 06:15:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-25 06:30:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-25 06:45:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-25 07:00:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-25 07:15:00,DOPC,65.9,A,,2008
HRSCHDH,2008-06-25 07:30:00,DOPC,70.7,A,,2008
HRSCHDH,2008-06-25 07:45:00,DOPC,70.4,A,,2008
HRSCHDH,2008-06-25 08:00:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-25 08:15:00,DOPC,70.7,A,,2008
HRSCHDH,2008-06-25 08:30:00,DOPC,71.4,A,,2008
HRSCHDH,2008-06-25 08:45:00,DOPC,72.4,A,,2008
HRSCHDH,2008-06-25 09:00:00,DOPC,72.1,A,,2008
HRSCHDH,2008-06-25 09:15:00,DOPC,72.5,A,,2008
HRSCHDH,2008-06-25 09:30:00,DOPC,72.1,A,,2008
HRSCHDH,2008-06-25 09:45:00,DOPC,71.8,A,,2008
HRSCHDH,2008-06-25 10:00:00,DOPC,71.6,A,,2008
HRSCHDH,2008-06-25 10:15:00,DOPC,71.3,A,,2008
HRSCHDH,2008-06-25 10:30:00,DOPC,70.4,A,,2008
HRSCHDH,2008-06-25 10:45:00,DOPC,71.1,A,,2008
HRSCHDH,2008-06-25 11:00:00,DOPC,70.6,A,,2008
HRSCHDH,2008-06-25 11:15:00,DOPC,70.2,A,,2008
HRSCHDH,2008-06-25 11:30:00,DOPC,70.3,A,,2008
HRSCHDH,2008-06-25 11:45:00,DOPC,70.4,A,,2008
HRSCHDH,2008-06-25 12:00:00,DOPC,70,A,,2008
HRSCHDH,2008-06-25 12:15:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-25 12:30:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-25 12:45:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-25 13:00:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-25 13:15:00,DOPC,70.2,A,,2008
HRSCHDH,2008-06-25 13:30:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-25 13:45:00,DOPC,70.2,A,,2008
HRSCHDH,2008-06-25 14:00:00,DOPC,71.7,A,,2008
HRSCHDH,2008-06-25 14:15:00,DOPC,68.4,A,,2008
HRSCHDH,2008-06-25 14:30:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-25 14:45:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-25 15:00:00,DOPC,66.7,A,,2008
HRSCHDH,2008-06-25 15:15:00,DOPC,70.3,A,,2008
HRSCHDH,2008-06-25 15:30:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-25 15:45:00,DOPC,72.8,A,,2008
HRSCHDH,2008-06-25 16:00:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-25 16:15:00,DOPC,71.3,A,,2008
HRSCHDH,2008-06-25 16:30:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-25 16:45:00,DOPC,69,A,,2008
HRSCHDH,2008-06-25 17:00:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-25 17:15:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-25 17:30:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-25 17:45:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-25 18:00:00,DOPC,69,A,,2008
HRSCHDH,2008-06-25 18:15:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-25 18:30:00,DOPC,68.7,A,,2008
HRSCHDH,2008-06-25 18:45:00,DOPC,68.7,A,,2008
HRSCHDH,2008-06-25 19:00:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-25 19:15:00,DOPC,71.9,A,,2008
HRSCHDH,2008-06-25 19:30:00,DOPC,72.6,A,,2008
HRSCHDH,2008-06-25 19:45:00,DOPC,71.9,A,,2008
HRSCHDH,2008-06-25 20:00:00,DOPC,71.3,A,,2008
HRSCHDH,2008-06-25 20:15:00,DOPC,72,A,,2008
HRSCHDH,2008-06-25 20:30:00,DOPC,72.5,A,,2008
HRSCHDH,2008-06-25 20:45:00,DOPC,72.2,A,,2008
HRSCHDH,2008-06-25 21:00:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-25 21:15:00,DOPC,70.2,A,,2008
HRSCHDH,2008-06-25 21:30:00,DOPC,70.4,A,,2008
HRSCHDH,2008-06-25 21:45:00,DOPC,72,A,,2008
HRSCHDH,2008-06-25 22:00:00,DOPC,72.5,A,,2008
HRSCHDH,2008-06-25 22:15:00,DOPC,72.6,A,,2008
HRSCHDH,2008-06-25 22:30:00,DOPC,72.4,A,,2008
HRSCHDH,2008-06-25 22:45:00,DOPC,71.5,A,,2008
HRSCHDH,2008-06-25 23:00:00,DOPC,72.1,A,,2008
HRSCHDH,2008-06-25 23:15:00,DOPC,71.9,A,,2008
HRSCHDH,2008-06-25 23:30:00,DOPC,72,A,,2008
HRSCHDH,2008-06-25 23:45:00,DOPC,71.5,A,,2008
HRSCHDH,2008-06-26 00:00:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-26 00:15:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-26 00:30:00,DOPC,71,A,,2008
HRSCHDH,2008-06-26 00:45:00,DOPC,70.8,A,,2008
HRSCHDH,2008-06-26 01:00:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-26 01:15:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-26 01:30:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-26 01:45:00,DOPC,70,A,,2008
HRSCHDH,2008-06-26 02:00:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-26 02:15:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-26 02:30:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-26 02:45:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-26 03:00:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-26 03:15:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-26 03:30:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-26 03:45:00,DOPC,66.8,A,,2008
HRSCHDH,2008-06-26 04:00:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-26 04:15:00,DOPC,71.3,A,,2008
HRSCHDH,2008-06-26 04:30:00,DOPC,70,A,,2008
HRSCHDH,2008-06-26 04:45:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-26 05:00:00,DOPC,68,A,,2008
HRSCHDH,2008-06-26 05:15:00,DOPC,67.7,A,,2008
HRSCHDH,2008-06-26 05:30:00,DOPC,67.1,A,,2008
HRSCHDH,2008-06-26 05:45:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-26 06:00:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-26 06:15:00,DOPC,67.3,A,,2008
HRSCHDH,2008-06-26 06:30:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-26 06:45:00,DOPC,67.1,A,,2008
HRSCHDH,2008-06-26 07:00:00,DOPC,68.3,A,,2008
HRSCHDH,2008-06-26 07:15:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-26 07:30:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-26 07:45:00,DOPC,70.6,A,,2008
HRSCHDH,2008-06-26 08:00:00,DOPC,71,A,,2008
HRSCHDH,2008-06-26 08:15:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-26 08:30:00,DOPC,72.9,A,,2008
HRSCHDH,2008-06-26 08:45:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-26 09:00:00,DOPC,69.7,A,,2008
HRSCHDH,2008-06-26 09:15:00,DOPC,69.6,A,,2008
HRSCHDH,2008-06-26 09:30:00,DOPC,71.8,A,,2008
HRSCHDH,2008-06-26 09:45:00,DOPC,72.7,A,,2008
HRSCHDH,2008-06-26 10:00:00,DOPC,73.3,A,,2008
HRSCHDH,2008-06-26 10:15:00,DOPC,72.6,A,,2008
HRSCHDH,2008-06-26 10:30:00,DOPC,72.9,A,,2008
HRSCHDH,2008-06-26 10:45:00,DOPC,73.5,A,,2008
HRSCHDH,2008-06-26 11:00:00,DOPC,73.2,A,,2008
HRSCHDH,2008-06-26 11:15:00,DOPC,74,A,,2008
HRSCHDH,2008-06-26 11:30:00,DOPC,74.1,A,,2008
HRSCHDH,2008-06-26 11:45:00,DOPC,73.6,A,,2008
HRSCHDH,2008-06-26 12:00:00,DOPC,73.1,A,,2008
HRSCHDH,2008-06-26 12:15:00,DOPC,73.4,A,,2008
HRSCHDH,2008-06-26 12:30:00,DOPC,73.2,A,,2008
HRSCHDH,2008-06-26 12:45:00,DOPC,72.9,A,,2008
HRSCHDH,2008-06-26 13:00:00,DOPC,71.6,A,,2008
HRSCHDH,2008-06-26 13:15:00,DOPC,72.7,A,,2008
HRSCHDH,2008-06-26 13:30:00,DOPC,71.7,A,,2008
HRSCHDH,2008-06-26 14:45:00,DOPC,72,A,,2008
HRSCHDH,2008-06-26 15:00:00,DOPC,71.2,A,,2008
HRSCHDH,2008-06-26 15:15:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-26 15:30:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-26 15:45:00,DOPC,66.6,A,,2008
HRSCHDH,2008-06-26 16:00:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-26 16:15:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-26 16:30:00,DOPC,68.7,A,,2008
HRSCHDH,2008-06-26 16:45:00,DOPC,70.5,A,,2008
HRSCHDH,2008-06-26 17:00:00,DOPC,69,A,,2008
HRSCHDH,2008-06-26 17:15:00,DOPC,70,A,,2008
HRSCHDH,2008-06-26 17:30:00,DOPC,69,A,,2008
HRSCHDH,2008-06-26 17:45:00,DOPC,69.6,A,,2008
HRSCHDH,2008-06-26 18:00:00,DOPC,71.4,A,,2008
HRSCHDH,2008-06-26 18:15:00,DOPC,70.8,A,,2008
HRSCHDH,2008-06-26 18:30:00,DOPC,70.6,A,,2008
HRSCHDH,2008-06-26 18:45:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-26 19:00:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-26 19:15:00,DOPC,69.3,A,,2008
HRSCHDH,2008-06-26 19:30:00,DOPC,70.2,A,,2008
HRSCHDH,2008-06-26 19:45:00,DOPC,70,A,,2008
HRSCHDH,2008-06-26 20:00:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-26 20:15:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-26 20:30:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-26 20:45:00,DOPC,68,A,,2008
HRSCHDH,2008-06-26 21:00:00,DOPC,68.1,A,,2008
HRSCHDH,2008-06-26 21:15:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-26 21:30:00,DOPC,67.9,A,,2008
HRSCHDH,2008-06-26 21:45:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-26 22:00:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-26 22:15:00,DOPC,70.6,A,,2008
HRSCHDH,2008-06-26 22:30:00,DOPC,70.7,A,,2008
HRSCHDH,2008-06-26 22:45:00,DOPC,70.2,A,,2008
HRSCHDH,2008-06-26 23:00:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-26 23:15:00,DOPC,69.8,A,,2008
HRSCHDH,2008-06-26 23:30:00,DOPC,69.9,A,,2008
HRSCHDH,2008-06-26 23:45:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-27 00:00:00,DOPC,69.5,A,,2008
HRSCHDH,2008-06-27 00:15:00,DOPC,70.9,A,,2008
HRSCHDH,2008-06-27 00:30:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-27 00:45:00,DOPC,70.1,A,,2008
HRSCHDH,2008-06-27 01:00:00,DOPC,69.2,A,,2008
HRSCHDH,2008-06-27 01:15:00,DOPC,70.4,A,,2008
HRSCHDH,2008-06-27 01:30:00,DOPC,69.8,A,,2008
HRSCHDH,2008-06-27 01:45:00,DOPC,69,A,,2008
HRSCHDH,2008-06-27 02:00:00,DOPC,68.9,A,,2008
HRSCHDH,2008-06-27 02:15:00,DOPC,69.1,A,,2008
HRSCHDH,2008-06-27 02:30:00,DOPC,68.6,A,,2008
HRSCHDH,2008-06-27 02:45:00,DOPC,69,A,,2008
HRSCHDH,2008-06-27 03:00:00,DOPC,69,A,,2008
HRSCHDH,2008-06-27 03:15:00,DOPC,68,A,,2008
HRSCHDH,2008-06-27 03:30:00,DOPC,67.4,A,,2008
HRSCHDH,2008-06-27 03:45:00,DOPC,68.8,A,,2008
HRSCHDH,2008-06-27 04:00:00,DOPC,66.8,A,,2008
HRSCHDH,2008-06-27 04:15:00,DOPC,67.7,A,,2008
HRSCHDH,2008-06-27 04:30:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-27 04:45:00,DOPC,65.1,A,,2008
HRSCHDH,2008-06-27 05:00:00,DOPC,66,A,,2008
HRSCHDH,2008-06-27 05:15:00,DOPC,67.8,A,,2008
HRSCHDH,2008-06-27 05:30:00,DOPC,64.8,A,,2008
HRSCHDH,2008-06-27 05:45:00,DOPC,65.1,A,,2008
HRSCHDH,2008-06-27 06:00:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-27 06:15:00,DOPC,65.9,A,,2008
HRSCHDH,2008-06-27 06:30:00,DOPC,66.3,A,,2008
HRSCHDH,2008-06-27 06:45:00,DOPC,66.1,A,,2008
HRSCHDH,2008-06-27 07:00:00,DOPC,66.7,A,,2008
HRSCHDH,2008-06-27 07:15:00,DOPC,66.2,A,,2008
HRSCHDH,2008-06-27 07:30:00,DOPC,66.8,A,,2008
HRSCHDH,2008-06-27 07:45:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-27 08:00:00,DOPC,68.2,A,,2008
HRSCHDH,2008-06-27 08:15:00,DOPC,66.7,A,,2008
HRSCHDH,2008-06-27 08:30:00,DOPC,64.8,A,,2008
HRSCHDH,2008-06-27 08:45:00,DOPC,66.7,A,,2008
HRSCHDH,2008-06-27 09:00:00,DOPC,65.8,A,,2008
HRSCHDH,2008-06-27 09:15:00,DOPC,64.5,A,,2008
HRSCHDH,2008-06-27 09:30:00,DOPC,67,A,,2008
HRSCHDH,2008-06-27 09:45:00,DOPC,64.3,A,,2008
HRSCHDH,2008-06-27 10:00:00,DOPC,65.1,A,,2008
HRSCHDH,2008-06-27 10:15:00,DOPC,74.3,A,,2008
HRSCHDH,2008-06-27 10:30:00,DOPC,71.9,A,,2008
HRSCHDH,2008-06-27 10:45:00,DOPC,75.4,A,,2008
HRSCHDH,2008-06-27 11:00:00,DOPC,75.7,A,,2008
