station,datetime,parameter,value,flag,comment,year
HRMARPH,2016-06-26 19:00:00,ELEV,0.465,A,,2016
HRMARPH,2016-06-26 19:15:00,ELEV,0.411,A,,2016
HRMARPH,2016-06-26 19:30:00,ELEV,0.356,A,,2016
HRMARPH,2016-06-26 19:45:00,ELEV,0.298,A,,2016
HRMARPH,2016-06-26 20:00:00,ELEV,0.243,A,,2016
HRMARPH,2016-06-26 20:15:00,ELEV,0.188,A,,2016
HRMARPH,2016-06-26 20:30:00,ELEV,0.139,A,,2016
HRMARPH,2016-06-26 20:45:00,ELEV,0.094,A,,2016
HRMARPH,2016-06-26 21:00:00,ELEV,0.048,A,,2016
HRMARPH,2016-06-26 21:15:00,ELEV,0.008,A,,2016
HRMARPH,2016-06-26 21:30:00,ELEV,-0.031,A,,2016
HRMARPH,2016-06-26 21:45:00,ELEV,-0.068,A,,2016
HRMARPH,2016-06-26 22:00:00,ELEV,-0.108,A,,2016
HRMARPH,2016-06-26 22:15:00,ELEV,-0.147,A,,2016
HRMARPH,2016-06-26 22:30:00,ELEV,-0.184,A,,2016
HRMARPH,2016-06-26 22:45:00,ELEV,-0.217,A,,2016
HRMARPH,2016-06-26 23:00:00,ELEV,-0.245,A,,2016
HRMARPH,2016-06-26 23:15:00,ELEV,-0.269,A,,2016
HRMARPH,2016-06-26 23:30:00,ELEV,-0.284,A,,2016
HRMARPH,2016-06-26 23:45:00,ELEV,-0.284,A,,2016
HRMARPH,2016-06-27 00:00:00,ELEV,-0.269,A,,2016
HRMARPH,2016-06-27 00:15:00,ELEV,-0.245,A,,2016
HRMARPH,2016-06-27 00:30:00,ELEV,-0.205,A,,2016
HRMARPH,2016-06-27 00:45:00,ELEV,-0.156,A,,2016
HRMARPH,2016-06-27 01:00:00,ELEV,-0.092,A,,2016
HRMARPH,2016-06-27 01:15:00,ELEV,-0.028,A,,2016
HRMARPH,2016-06-27 01:30:00,ELEV,0.045,A,,2016
HRMARPH,2016-06-27 01:45:00,ELEV,0.118,A,,2016
HRMARPH,2016-06-27 02:00:00,ELEV,0.182,A,,2016
HRMARPH,2016-06-27 02:15:00,ELEV,0.243,A,,2016
HRMARPH,2016-06-27 02:30:00,ELEV,0.304,A,,2016
HRMARPH,2016-06-27 02:45:00,ELEV,0.362,A,,2016
HRMARPH,2016-06-27 03:00:00,ELEV,0.42,A,,2016
HRMARPH,2016-06-27 03:15:00,ELEV,0.472,A,,2016
HRMARPH,2016-06-27 03:30:00,ELEV,0.52,A,,2016
HRMARPH,2016-06-27 03:45:00,ELEV,0.563,A,,2016
HRMARPH,2016-06-27 04:00:00,ELEV,0.603,A,,2016
HRMARPH,2016-06-27 04:15:00,ELEV,0.639,A,,2016
HRMARPH,2016-06-27 04:30:00,ELEV,0.67,A,,2016
HRMARPH,2016-06-27 04:45:00,ELEV,0.688,A,,2016
HRMARPH,2016-06-27 05:00:00,ELEV,0.7,A,,2016
HRMARPH,2016-06-27 05:15:00,ELEV,0.703,A,,2016
HRMARPH,2016-06-27 05:30:00,ELEV,0.694,A,,2016
HRMARPH,2016-06-27 05:45:00,ELEV,0.676,A,,2016
HRMARPH,2016-06-27 06:00:00,ELEV,0.654,A,,2016
HRMARPH,2016-06-27 06:15:00,ELEV,0.621,A,,2016
HRMARPH,2016-06-27 06:30:00,ELEV,0.59,A,,2016
HRMARPH,2016-06-27 06:45:00,ELEV,0.545,A,,2016
HRMARPH,2016-06-27 07:00:00,ELEV,0.481,A,,2016
HRMARPH,2016-06-27 07:15:00,ELEV,0.408,A,,2016
HRMARPH,2016-06-27 07:30:00,ELEV,0.337,A,,2016
HRMARPH,2016-06-27 07:45:00,ELEV,0.267,A,,2016
HRMARPH,2016-06-27 08:00:00,ELEV,0.203,A,,2016
HRMARPH,2016-06-27 08:15:00,ELEV,0.139,A,,2016
HRMARPH,2016-06-27 08:30:00,ELEV,0.078,A,,2016
HRMARPH,2016-06-27 08:45:00,ELEV,0.023,A,,2016
HRMARPH,2016-06-27 09:00:00,ELEV,-0.028,A,,2016
HRMARPH,2016-06-27 09:15:00,ELEV,-0.077,A,,2016
HRMARPH,2016-06-27 09:30:00,ELEV,-0.123,A,,2016
HRMARPH,2016-06-27 09:45:00,ELEV,-0.159,A,,2016
HRMARPH,2016-06-27 10:00:00,ELEV,-0.196,A,,2016
HRMARPH,2016-06-27 10:15:00,ELEV,-0.226,A,,2016
HRMARPH,2016-06-27 10:30:00,ELEV,-0.263,A,,2016
HRMARPH,2016-06-27 10:45:00,ELEV,-0.303,A,,2016
HRMARPH,2016-06-27 11:00:00,ELEV,-0.345,A,,2016
HRMARPH,2016-06-27 11:15:00,ELEV,-0.373,A,,2016
HRMARPH,2016-06-27 11:30:00,ELEV,-0.397,A,,2016
HRMARPH,2016-06-27 11:45:00,ELEV,-0.415,A,,2016
HRMARPH,2016-06-27 12:00:00,ELEV,-0.434,A,,2016
HRMARPH,2016-06-27 12:15:00,ELEV,-0.425,A,,2016
HRMARPH,2016-06-27 12:30:00,ELEV,-0.412,A,,2016
HRMARPH,2016-06-27 12:45:00,ELEV,-0.4,A,,2016
HRMARPH,2016-06-27 13:00:00,ELEV,-0.321,A,,2016
HRMARPH,2016-06-27 13:15:00,ELEV,-0.263,A,,2016
HRMARPH,2016-06-27 13:30:00,ELEV,-0.19,A,,2016
HRMARPH,2016-06-27 13:45:00,ELEV,-0.117,A,,2016
HRMARPH,2016-06-27 14:00:00,ELEV,-0.031,A,,2016
HRMARPH,2016-06-27 14:15:00,ELEV,0.039,A,,2016
HRMARPH,2016-06-27 14:30:00,ELEV,0.112,A,,2016
HRMARPH,2016-06-27 14:45:00,ELEV,0.182,A,,2016
HRMARPH,2016-06-27 15:00:00,ELEV,0.255,A,,2016
HRMARPH,2016-06-27 15:15:00,ELEV,0.325,A,,2016
HRMARPH,2016-06-27 15:30:00,ELEV,0.389,A,,2016
HRMARPH,2016-06-27 15:45:00,ELEV,0.447,A,,2016
HRMARPH,2016-06-27 16:00:00,ELEV,0.502,A,,2016
HRMARPH,2016-06-27 16:15:00,ELEV,0.548,A,,2016
HRMARPH,2016-06-27 16:30:00,ELEV,0.596,A,,2016
HRMARPH,2016-06-27 16:45:00,ELEV,0.633,A,,2016
HRMARPH,2016-06-27 17:00:00,ELEV,0.67,A,,2016
HRMARPH,2016-06-27 17:15:00,ELEV,0.694,A,,2016
HRMARPH,2016-06-27 17:30:00,ELEV,0.715,A,,2016
HRMARPH,2016-06-27 17:45:00,ELEV,0.728,A,,2016
HRMARPH,2016-06-27 18:00:00,ELEV,0.734,A,,2016
HRMARPH,2016-06-27 18:15:00,ELEV,0.731,A,,2016
HRMARPH,2016-06-27 18:30:00,ELEV,0.725,A,,2016
HRMARPH,2016-06-27 18:45:00,ELEV,0.706,A,,2016
HRMARPH,2016-06-27 19:00:00,ELEV,0.688,A,,2016
HRMARPH,2016-06-27 19:15:00,ELEV,0.657,A,,2016
HRMARPH,2016-06-27 19:30:00,ELEV,0.615,A,,2016
HRMARPH,2016-06-27 19:45:00,ELEV,0.563,A,,2016
HRMARPH,2016-06-27 20:00:00,ELEV,0.511,A,,2016
HRMARPH,2016-06-27 20:15:00,ELEV,0.45,A,,2016
HRMARPH,2016-06-27 20:30:00,ELEV,0.392,A,,2016
HRMARPH,2016-06-27 20:45:00,ELEV,0.337,A,,2016
HRMARPH,2016-06-27 21:00:00,ELEV,0.283,A,,2016
HRMARPH,2016-06-27 21:15:00,ELEV,0.225,A,,2016
HRMARPH,2016-06-27 21:30:00,ELEV,0.17,A,,2016
HRMARPH,2016-06-27 21:45:00,ELEV,0.121,A,,2016
HRMARPH,2016-06-27 22:00:00,ELEV,0.078,A,,2016
HRMARPH,2016-06-27 22:15:00,ELEV,0.036,A,,2016
HRMARPH,2016-06-27 22:30:00,ELEV,-0.007,A,,2016
HRMARPH,2016-06-27 22:45:00,ELEV,-0.05,A,,2016
HRMARPH,2016-06-27 23:00:00,ELEV,-0.086,A,,2016
HRMARPH,2016-06-27 23:15:00,ELEV,-0.129,A,,2016
HRMARPH,2016-06-27 23:30:00,ELEV,-0.172,A,,2016
HRMARPH,2016-06-27 23:45:00,ELEV,-0.208,A,,2016
HRMARPH,2016-06-28 00:00:00,ELEV,-0.233,A,,2016
HRMARPH,2016-06-28 00:15:00,ELEV,-0.257,A,,2016
HRMARPH,2016-06-28 00:30:00,ELEV,-0.272,A,,2016
HRMARPH,2016-06-28 00:45:00,ELEV,-0.278,A,,2016
HRMARPH,2016-06-28 01:00:00,ELEV,-0.278,A,,2016
HRMARPH,2016-06-28 01:15:00,ELEV,-0.263,A,,2016
HRMARPH,2016-06-28 01:30:00,ELEV,-0.226,A,,2016
HRMARPH,2016-06-28 01:45:00,ELEV,-0.178,A,,2016
HRMARPH,2016-06-28 02:00:00,ELEV,-0.111,A,,2016
HRMARPH,2016-06-28 02:15:00,ELEV,-0.031,A,,2016
HRMARPH,2016-06-28 02:30:00,ELEV,0.036,A,,2016
HRMARPH,2016-06-28 02:45:00,ELEV,0.1,A,,2016
HRMARPH,2016-06-28 03:00:00,ELEV,0.155,A,,2016
HRMARPH,2016-06-28 03:15:00,ELEV,0.206,A,,2016
HRMARPH,2016-06-28 03:30:00,ELEV,0.267,A,,2016
HRMARPH,2016-06-28 03:45:00,ELEV,0.325,A,,2016
HRMARPH,2016-06-28 04:00:00,ELEV,0.377,A,,2016
HRMARPH,2016-06-28 04:15:00,ELEV,0.426,A,,2016
HRMARPH,2016-06-28 04:30:00,ELEV,0.465,A,,2016
HRMARPH,2016-06-28 04:45:00,ELEV,0.502,A,,2016
HRMARPH,2016-06-28 05:00:00,ELEV,0.536,A,,2016
HRMARPH,2016-06-28 05:15:00,ELEV,0.566,A,,2016
HRMARPH,2016-06-28 05:30:00,ELEV,0.596,A,,2016
HRMARPH,2016-06-28 05:45:00,ELEV,0.627,A,,2016
HRMARPH,2016-06-28 06:00:00,ELEV,0.645,A,,2016
HRMARPH,2016-06-28 06:15:00,ELEV,0.651,A,,2016
HRMARPH,2016-06-28 06:30:00,ELEV,0.648,A,,2016
HRMARPH,2016-06-28 06:45:00,ELEV,0.63,A,,2016
HRMARPH,2016-06-28 07:00:00,ELEV,0.606,A,,2016
HRMARPH,2016-06-28 07:15:00,ELEV,0.584,A,,2016
HRMARPH,2016-06-28 07:30:00,ELEV,0.557,A,,2016
HRMARPH,2016-06-28 07:45:00,ELEV,0.511,A,,2016
HRMARPH,2016-06-28 08:00:00,ELEV,0.453,A,,2016
HRMARPH,2016-06-28 08:15:00,ELEV,0.389,A,,2016
HRMARPH,2016-06-28 08:30:00,ELEV,0.322,A,,2016
HRMARPH,2016-06-28 08:45:00,ELEV,0.261,A,,2016
HRMARPH,2016-06-28 09:00:00,ELEV,0.191,A,,2016
HRMARPH,2016-06-28 09:15:00,ELEV,0.133,A,,2016
HRMARPH,2016-06-28 09:30:00,ELEV,0.075,A,,2016
HRMARPH,2016-06-28 09:45:00,ELEV,0.023,A,,2016
HRMARPH,2016-06-28 10:00:00,ELEV,-0.025,A,,2016
HRMARPH,2016-06-28 10:15:00,ELEV,-0.077,A,,2016
HRMARPH,2016-06-28 10:30:00,ELEV,-0.135,A,,2016
HRMARPH,2016-06-28 10:45:00,ELEV,-0.181,A,,2016
HRMARPH,2016-06-28 11:00:00,ELEV,-0.217,A,,2016
HRMARPH,2016-06-28 11:15:00,ELEV,-0.254,A,,2016
HRMARPH,2016-06-28 11:30:00,ELEV,-0.294,A,,2016
HRMARPH,2016-06-28 11:45:00,ELEV,-0.336,A,,2016
HRMARPH,2016-06-28 12:00:00,ELEV,-0.385,A,,2016
HRMARPH,2016-06-28 12:15:00,ELEV,-0.415,A,,2016
HRMARPH,2016-06-28 12:30:00,ELEV,-0.446,A,,2016
HRMARPH,2016-06-28 12:45:00,ELEV,-0.467,A,,2016
HRMARPH,2016-06-28 13:00:00,ELEV,-0.489,A,,2016
HRMARPH,2016-06-28 13:15:00,ELEV,-0.489,A,,2016
HRMARPH,2016-06-28 13:30:00,ELEV,-0.461,A,,2016
HRMARPH,2016-06-28 13:45:00,ELEV,-0.406,A,,2016
HRMARPH,2016-06-28 14:00:00,ELEV,-0.333,A,,2016
HRMARPH,2016-06-28 14:15:00,ELEV,-0.263,A,,2016
HRMARPH,2016-06-28 14:30:00,ELEV,-0.184,A,,2016
HRMARPH,2016-06-28 14:45:00,ELEV,-0.101,A,,2016
HRMARPH,2016-06-28 15:00:00,ELEV,-0.025,A,,2016
HRMARPH,2016-06-28 15:15:00,ELEV,0.045,A,,2016
HRMARPH,2016-06-28 15:30:00,ELEV,0.118,A,,2016
HRMARPH,2016-06-28 15:45:00,ELEV,0.191,A,,2016
HRMARPH,2016-06-28 16:00:00,ELEV,0.252,A,,2016
HRMARPH,2016-06-28 16:15:00,ELEV,0.307,A,,2016
HRMARPH,2016-06-28 16:30:00,ELEV,0.362,A,,2016
HRMARPH,2016-06-28 16:45:00,ELEV,0.417,A,,2016
HRMARPH,2016-06-28 17:00:00,ELEV,0.465,A,,2016
HRMARPH,2016-06-28 17:15:00,ELEV,0.52,A,,2016
HRMARPH,2016-06-28 17:30:00,ELEV,0.572,A,,2016
HRMARPH,2016-06-28 17:45:00,ELEV,0.615,A,,2016
HRMARPH,2016-06-28 18:00:00,ELEV,0.648,A,,2016
HRMARPH,2016-06-28 18:15:00,ELEV,0.682,A,,2016
HRMARPH,2016-06-28 18:30:00,ELEV,0.703,A,,2016
HRMARPH,2016-06-28 18:45:00,ELEV,0.718,A,,2016
HRMARPH,2016-06-28 19:00:00,ELEV,0.731,A,,2016
HRMARPH,2016-06-28 19:15:00,ELEV,0.731,A,,2016
HRMARPH,2016-06-28 19:30:00,ELEV,0.725,A,,2016
HRMARPH,2016-06-28 19:45:00,ELEV,0.706,A,,2016
HRMARPH,2016-06-28 20:00:00,ELEV,0.688,A,,2016
HRMARPH,2016-06-28 20:15:00,ELEV,0.661,A,,2016
HRMARPH,2016-06-28 20:30:00,ELEV,0.615,A,,2016
HRMARPH,2016-06-28 20:45:00,ELEV,0.569,A,,2016
HRMARPH,2016-06-28 21:00:00,ELEV,0.517,A,,2016
HRMARPH,2016-06-28 21:15:00,ELEV,0.459,A,,2016
HRMARPH,2016-06-28 21:30:00,ELEV,0.38,A,,2016
HRMARPH,2016-06-28 21:45:00,ELEV,0.353,A,,2016
HRMARPH,2016-06-28 22:00:00,ELEV,0.289,A,,2016
HRMARPH,2016-06-28 22:15:00,ELEV,0.228,A,,2016
HRMARPH,2016-06-28 22:30:00,ELEV,0.161,A,,2016
HRMARPH,2016-06-28 22:45:00,ELEV,0.124,A,,2016
HRMARPH,2016-06-28 23:00:00,ELEV,0.069,A,,2016
HRMARPH,2016-06-28 23:15:00,ELEV,0.011,A,,2016
HRMARPH,2016-06-28 23:30:00,ELEV,-0.025,A,,2016
HRMARPH,2016-06-28 23:45:00,ELEV,-0.059,A,,2016
HRMARPH,2016-06-29 00:00:00,ELEV,-0.092,A,,2016
HRMARPH,2016-06-29 00:15:00,ELEV,-0.135,A,,2016
HRMARPH,2016-06-29 00:30:00,ELEV,-0.175,A,,2016
HRMARPH,2016-06-29 00:45:00,ELEV,-0.217,A,,2016
HRMARPH,2016-06-29 01:00:00,ELEV,-0.251,A,,2016
HRMARPH,2016-06-29 01:15:00,ELEV,-0.281,A,,2016
HRMARPH,2016-06-29 01:30:00,ELEV,-0.3,A,,2016
HRMARPH,2016-06-29 01:45:00,ELEV,-0.309,A,,2016
HRMARPH,2016-06-29 02:00:00,ELEV,-0.303,A,,2016
HRMARPH,2016-06-29 02:15:00,ELEV,-0.281,A,,2016
HRMARPH,2016-06-29 02:30:00,ELEV,-0.248,A,,2016
HRMARPH,2016-06-29 02:45:00,ELEV,-0.211,A,,2016
HRMARPH,2016-06-29 03:00:00,ELEV,-0.162,A,,2016
HRMARPH,2016-06-29 03:15:00,ELEV,-0.089,A,,2016
HRMARPH,2016-06-29 03:30:00,ELEV,-0.007,A,,2016
HRMARPH,2016-06-29 03:45:00,ELEV,0.066,A,,2016
HRMARPH,2016-06-29 04:00:00,ELEV,0.127,A,,2016
HRMARPH,2016-06-29 04:15:00,ELEV,0.191,A,,2016
HRMARPH,2016-06-29 04:30:00,ELEV,0.249,A,,2016
HRMARPH,2016-06-29 04:45:00,ELEV,0.304,A,,2016
HRMARPH,2016-06-29 05:00:00,ELEV,0.356,A,,2016
HRMARPH,2016-06-29 05:15:00,ELEV,0.404,A,,2016
HRMARPH,2016-06-29 05:30:00,ELEV,0.45,A,,2016
HRMARPH,2016-06-29 05:45:00,ELEV,0.493,A,,2016
HRMARPH,2016-06-29 06:00:00,ELEV,0.529,A,,2016
HRMARPH,2016-06-29 06:15:00,ELEV,0.56,A,,2016
HRMARPH,2016-06-29 06:30:00,ELEV,0.59,A,,2016
HRMARPH,2016-06-29 06:45:00,ELEV,0.609,A,,2016
HRMARPH,2016-06-29 07:00:00,ELEV,0.624,A,,2016
HRMARPH,2016-06-29 07:15:00,ELEV,0.624,A,,2016
HRMARPH,2016-06-29 07:30:00,ELEV,0.615,A,,2016
HRMARPH,2016-06-29 07:45:00,ELEV,0.603,A,,2016
HRMARPH,2016-06-29 08:00:00,ELEV,0.584,A,,2016
HRMARPH,2016-06-29 08:15:00,ELEV,0.554,A,,2016
HRMARPH,2016-06-29 08:30:00,ELEV,0.517,A,,2016
HRMARPH,2016-06-29 08:45:00,ELEV,0.468,A,,2016
HRMARPH,2016-06-29 09:00:00,ELEV,0.417,A,,2016
HRMARPH,2016-06-29 09:15:00,ELEV,0.353,A,,2016
HRMARPH,2016-06-29 09:30:00,ELEV,0.283,A,,2016
HRMARPH,2016-06-29 09:45:00,ELEV,0.212,A,,2016
HRMARPH,2016-06-29 10:00:00,ELEV,0.151,A,,2016
HRMARPH,2016-06-29 10:15:00,ELEV,0.091,A,,2016
HRMARPH,2016-06-29 10:30:00,ELEV,0.036,A,,2016
HRMARPH,2016-06-29 10:45:00,ELEV,-0.016,A,,2016
HRMARPH,2016-06-29 11:00:00,ELEV,-0.068,A,,2016
HRMARPH,2016-06-29 11:15:00,ELEV,-0.123,A,,2016
HRMARPH,2016-06-29 11:30:00,ELEV,-0.172,A,,2016
HRMARPH,2016-06-29 11:45:00,ELEV,-0.211,A,,2016
HRMARPH,2016-06-29 12:00:00,ELEV,-0.245,A,,2016
HRMARPH,2016-06-29 12:15:00,ELEV,-0.287,A,,2016
HRMARPH,2016-06-29 12:30:00,ELEV,-0.324,A,,2016
HRMARPH,2016-06-29 12:45:00,ELEV,-0.367,A,,2016
HRMARPH,2016-06-29 13:00:00,ELEV,-0.406,A,,2016
HRMARPH,2016-06-29 13:15:00,ELEV,-0.443,A,,2016
HRMARPH,2016-06-29 13:30:00,ELEV,-0.479,A,,2016
HRMARPH,2016-06-29 13:45:00,ELEV,-0.507,A,,2016
HRMARPH,2016-06-29 14:00:00,ELEV,-0.513,A,,2016
HRMARPH,2016-06-29 14:15:00,ELEV,-0.507,A,,2016
HRMARPH,2016-06-29 14:30:00,ELEV,-0.479,A,,2016
HRMARPH,2016-06-29 14:45:00,ELEV,-0.431,A,,2016
HRMARPH,2016-06-29 15:00:00,ELEV,-0.367,A,,2016
HRMARPH,2016-06-29 15:15:00,ELEV,-0.29,A,,2016
HRMARPH,2016-06-29 15:30:00,ELEV,-0.211,A,,2016
HRMARPH,2016-06-29 15:45:00,ELEV,-0.135,A,,2016
HRMARPH,2016-06-29 16:00:00,ELEV,-0.053,A,,2016
HRMARPH,2016-06-29 16:15:00,ELEV,0.023,A,,2016
HRMARPH,2016-06-29 16:30:00,ELEV,0.103,A,,2016
HRMARPH,2016-06-29 16:45:00,ELEV,0.179,A,,2016
HRMARPH,2016-06-29 17:00:00,ELEV,0.252,A,,2016
HRMARPH,2016-06-29 17:15:00,ELEV,0.313,A,,2016
HRMARPH,2016-06-29 17:30:00,ELEV,0.371,A,,2016
HRMARPH,2016-06-29 17:45:00,ELEV,0.417,A,,2016
HRMARPH,2016-06-29 18:00:00,ELEV,0.475,A,,2016
HRMARPH,2016-06-29 18:15:00,ELEV,0.529,A,,2016
HRMARPH,2016-06-29 18:30:00,ELEV,0.572,A,,2016
HRMARPH,2016-06-29 18:45:00,ELEV,0.615,A,,2016
HRMARPH,2016-06-29 19:00:00,ELEV,0.654,A,,2016
HRMARPH,2016-06-29 19:15:00,ELEV,0.685,A,,2016
HRMARPH,2016-06-29 19:30:00,ELEV,0.706,A,,2016
HRMARPH,2016-06-29 19:45:00,ELEV,0.718,A,,2016
HRMARPH,2016-06-29 20:00:00,ELEV,0.725,A,,2016
HRMARPH,2016-06-29 20:15:00,ELEV,0.731,A,,2016
HRMARPH,2016-06-29 20:30:00,ELEV,0.725,A,,2016
HRMARPH,2016-06-29 20:45:00,ELEV,0.712,A,,2016
HRMARPH,2016-06-29 21:00:00,ELEV,0.688,A,,2016
HRMARPH,2016-06-29 21:15:00,ELEV,0.654,A,,2016
HRMARPH,2016-06-29 21:30:00,ELEV,0.606,A,,2016
HRMARPH,2016-06-29 21:45:00,ELEV,0.548,A,,2016
HRMARPH,2016-06-29 22:00:00,ELEV,0.478,A,,2016
HRMARPH,2016-06-29 22:15:00,ELEV,0.423,A,,2016
HRMARPH,2016-06-29 22:30:00,ELEV,0.362,A,,2016
HRMARPH,2016-06-29 22:45:00,ELEV,0.298,A,,2016
HRMARPH,2016-06-29 23:00:00,ELEV,0.237,A,,2016
HRMARPH,2016-06-29 23:15:00,ELEV,0.176,A,,2016
HRMARPH,2016-06-29 23:30:00,ELEV,0.121,A,,2016
HRMARPH,2016-06-29 23:45:00,ELEV,0.063,A,,2016
HRMARPH,2016-06-30 00:00:00,ELEV,0.011,A,,2016
HRMARPH,2016-06-30 00:15:00,ELEV,-0.031,A,,2016
HRMARPH,2016-06-30 00:30:00,ELEV,-0.071,A,,2016
HRMARPH,2016-06-30 00:45:00,ELEV,-0.117,A,,2016
HRMARPH,2016-06-30 01:00:00,ELEV,-0.166,A,,2016
HRMARPH,2016-06-30 01:15:00,ELEV,-0.208,A,,2016
HRMARPH,2016-06-30 01:30:00,ELEV,-0.251,A,,2016
HRMARPH,2016-06-30 01:45:00,ELEV,-0.294,A,,2016
HRMARPH,2016-06-30 02:00:00,ELEV,-0.33,A,,2016
HRMARPH,2016-06-30 02:15:00,ELEV,-0.361,A,,2016
HRMARPH,2016-06-30 02:30:00,ELEV,-0.388,A,,2016
HRMARPH,2016-06-30 02:45:00,ELEV,-0.406,A,,2016
HRMARPH,2016-06-30 03:00:00,ELEV,-0.418,A,,2016
HRMARPH,2016-06-30 03:15:00,ELEV,-0.406,A,,2016
HRMARPH,2016-06-30 03:30:00,ELEV,-0.385,A,,2016
HRMARPH,2016-06-30 03:45:00,ELEV,-0.345,A,,2016
HRMARPH,2016-06-30 04:00:00,ELEV,-0.287,A,,2016
HRMARPH,2016-06-30 04:15:00,ELEV,-0.223,A,,2016
HRMARPH,2016-06-30 04:30:00,ELEV,-0.15,A,,2016
HRMARPH,2016-06-30 04:45:00,ELEV,-0.074,A,,2016
HRMARPH,2016-06-30 05:00:00,ELEV,-0.004,A,,2016
HRMARPH,2016-06-30 05:15:00,ELEV,0.063,A,,2016
HRMARPH,2016-06-30 05:30:00,ELEV,0.124,A,,2016
HRMARPH,2016-06-30 05:45:00,ELEV,0.188,A,,2016
HRMARPH,2016-06-30 06:00:00,ELEV,0.249,A,,2016
HRMARPH,2016-06-30 06:15:00,ELEV,0.301,A,,2016
HRMARPH,2016-06-30 06:30:00,ELEV,0.353,A,,2016
HRMARPH,2016-06-30 06:45:00,ELEV,0.392,A,,2016
HRMARPH,2016-06-30 07:00:00,ELEV,0.432,A,,2016
HRMARPH,2016-06-30 07:15:00,ELEV,0.468,A,,2016
HRMARPH,2016-06-30 07:30:00,ELEV,0.499,A,,2016
HRMARPH,2016-06-30 07:45:00,ELEV,0.52,A,,2016
HRMARPH,2016-06-30 08:00:00,ELEV,0.536,A,,2016
HRMARPH,2016-06-30 08:15:00,ELEV,0.542,A,,2016
HRMARPH,2016-06-30 08:30:00,ELEV,0.542,A,,2016
HRMARPH,2016-06-30 08:45:00,ELEV,0.529,A,,2016
HRMARPH,2016-06-30 09:00:00,ELEV,0.511,A,,2016
HRMARPH,2016-06-30 09:15:00,ELEV,0.487,A,,2016
HRMARPH,2016-06-30 09:30:00,ELEV,0.459,A,,2016
HRMARPH,2016-06-30 09:45:00,ELEV,0.414,A,,2016
HRMARPH,2016-06-30 10:00:00,ELEV,0.362,A,,2016
HRMARPH,2016-06-30 10:15:00,ELEV,0.298,A,,2016
HRMARPH,2016-06-30 10:30:00,ELEV,0.234,A,,2016
HRMARPH,2016-06-30 10:45:00,ELEV,0.17,A,,2016
HRMARPH,2016-06-30 11:00:00,ELEV,0.109,A,,2016
HRMARPH,2016-06-30 11:15:00,ELEV,0.048,A,,2016
HRMARPH,2016-06-30 11:30:00,ELEV,-0.007,A,,2016
HRMARPH,2016-06-30 11:45:00,ELEV,-0.065,A,,2016
HRMARPH,2016-06-30 12:00:00,ELEV,-0.12,A,,2016
HRMARPH,2016-06-30 12:15:00,ELEV,-0.175,A,,2016
HRMARPH,2016-06-30 12:30:00,ELEV,-0.23,A,,2016
HRMARPH,2016-06-30 12:45:00,ELEV,-0.281,A,,2016
HRMARPH,2016-06-30 13:00:00,ELEV,-0.312,A,,2016
HRMARPH,2016-06-30 13:15:00,ELEV,-0.348,A,,2016
HRMARPH,2016-06-30 13:30:00,ELEV,-0.385,A,,2016
HRMARPH,2016-06-30 13:45:00,ELEV,-0.425,A,,2016
HRMARPH,2016-06-30 14:00:00,ELEV,-0.458,A,,2016
HRMARPH,2016-06-30 14:15:00,ELEV,-0.495,A,,2016
HRMARPH,2016-06-30 14:30:00,ELEV,-0.525,A,,2016
HRMARPH,2016-06-30 14:45:00,ELEV,-0.543,A,,2016
HRMARPH,2016-06-30 15:00:00,ELEV,-0.556,A,,2016
HRMARPH,2016-06-30 15:15:00,ELEV,-0.543,A,,2016
HRMARPH,2016-06-30 15:30:00,ELEV,-0.507,A,,2016
HRMARPH,2016-06-30 15:45:00,ELEV,-0.446,A,,2016
HRMARPH,2016-06-30 16:00:00,ELEV,-0.376,A,,2016
HRMARPH,2016-06-30 16:15:00,ELEV,-0.3,A,,2016
HRMARPH,2016-06-30 16:30:00,ELEV,-0.22,A,,2016
HRMARPH,2016-06-30 16:45:00,ELEV,-0.132,A,,2016
HRMARPH,2016-06-30 17:00:00,ELEV,-0.053,A,,2016
HRMARPH,2016-06-30 17:15:00,ELEV,0.033,A,,2016
HRMARPH,2016-06-30 17:30:00,ELEV,0.115,A,,2016
HRMARPH,2016-06-30 17:45:00,ELEV,0.194,A,,2016
HRMARPH,2016-06-30 18:00:00,ELEV,0.264,A,,2016
HRMARPH,2016-06-30 18:15:00,ELEV,0.331,A,,2016
HRMARPH,2016-06-30 18:30:00,ELEV,0.398,A,,2016
HRMARPH,2016-06-30 18:45:00,ELEV,0.462,A,,2016
HRMARPH,2016-06-30 19:00:00,ELEV,0.523,A,,2016
HRMARPH,2016-06-30 19:15:00,ELEV,0.581,A,,2016
HRMARPH,2016-06-30 19:30:00,ELEV,0.633,A,,2016
HRMARPH,2016-06-30 19:45:00,ELEV,0.679,A,,2016
HRMARPH,2016-06-30 20:00:00,ELEV,0.718,A,,2016
HRMARPH,2016-06-30 20:15:00,ELEV,0.752,A,,2016
HRMARPH,2016-06-30 20:30:00,ELEV,0.77,A,,2016
HRMARPH,2016-06-30 20:45:00,ELEV,0.785,A,,2016
HRMARPH,2016-06-30 21:00:00,ELEV,0.792,A,,2016
HRMARPH,2016-06-30 21:15:00,ELEV,0.789,A,,2016
