station,datetime,parameter,value,flag,comment,year
HRMARPH,2018-03-20 22:45:00,TURB,23.4,A,,2018
HRMARPH,2018-03-20 23:00:00,TURB,23,A,,2018
HRMARPH,2018-03-20 23:15:00,TURB,22,A,,2018
HRMARPH,2018-03-20 23:30:00,TURB,21.9,A,,2018
HRMARPH,2018-03-20 23:45:00,TURB,30.8,A,,2018
HRMARPH,2018-03-21 00:00:00,TURB,37.9,A,,2018
HRMARPH,2018-03-21 00:15:00,TURB,43.2,A,,2018
HRMARPH,2018-03-21 00:30:00,TURB,40.3,A,,2018
HRMARPH,2018-03-21 00:45:00,TURB,38.9,A,,2018
HRMARPH,2018-03-21 01:00:00,TURB,34.2,A,,2018
HRMARPH,2018-03-21 01:15:00,TURB,33.8,A,,2018
HRMARPH,2018-03-21 01:30:00,TURB,34.5,A,,2018
HRMARPH,2018-03-21 01:45:00,TURB,37.2,A,,2018
HRMARPH,2018-03-21 02:00:00,TURB,38.6,A,,2018
HRMARPH,2018-03-21 02:15:00,TURB,36.7,A,,2018
HRMARPH,2018-03-21 02:30:00,TURB,34.4,A,,2018
HRMARPH,2018-03-21 02:45:00,TURB,33.6,A,,2018
HRMARPH,2018-03-21 03:00:00,TURB,32.9,A,,2018
HRMARPH,2018-03-21 03:15:00,TURB,30.2,A,,2018
HRMARPH,2018-03-21 03:30:00,TURB,26.3,A,,2018
HRMARPH,2018-03-21 03:45:00,TURB,28.2,A,,2018
HRMARPH,2018-03-21 04:00:00,TURB,27.3,A,,2018
HRMARPH,2018-03-21 04:15:00,TURB,25.6,A,,2018
HRMARPH,2018-03-21 04:30:00,TURB,22.1,A,,2018
HRMARPH,2018-03-21 04:45:00,TURB,19.4,A,,2018
HRMARPH,2018-03-21 05:00:00,TURB,20.6,A,,2018
HRMARPH,2018-03-21 05:15:00,TURB,19.5,A,,2018
HRMARPH,2018-03-21 05:30:00,TURB,18.6,A,,2018
HRMARPH,2018-03-21 05:45:00,TURB,17.7,A,,2018
HRMARPH,2018-03-21 06:00:00,TURB,17.8,A,,2018
HRMARPH,2018-03-21 06:15:00,TURB,19.4,A,,2018
HRMARPH,2018-03-21 06:30:00,TURB,24.3,A,,2018
HRMARPH,2018-03-21 06:45:00,TURB,28,A,,2018
HRMARPH,2018-03-21 07:00:00,TURB,29.9,A,,2018
HRMARPH,2018-03-21 07:15:00,TURB,29.3,A,,2018
HRMARPH,2018-03-21 07:30:00,TURB,29.1,A,,2018
HRMARPH,2018-03-21 07:45:00,TURB,29,A,,2018
HRMARPH,2018-03-21 08:00:00,TURB,26.2,A,,2018
HRMARPH,2018-03-21 08:15:00,TURB,25.5,A,,2018
HRMARPH,2018-03-21 08:30:00,TURB,27.7,A,,2018
HRMARPH,2018-03-21 08:45:00,TURB,26.5,A,,2018
HRMARPH,2018-03-21 09:00:00,TURB,27.8,A,,2018
HRMARPH,2018-03-21 09:15:00,TURB,31.6,A,,2018
HRMARPH,2018-03-21 09:30:00,TURB,31.1,A,,2018
HRMARPH,2018-03-21 09:45:00,TURB,33.9,A,,2018
HRMARPH,2018-03-21 10:00:00,TURB,38.2,A,,2018
HRMARPH,2018-03-21 10:15:00,TURB,31.6,A,,2018
HRMARPH,2018-03-21 10:30:00,TURB,36.6,A,,2018
HRMARPH,2018-03-21 10:45:00,TURB,36.6,A,,2018
HRMARPH,2018-03-21 11:00:00,TURB,28.2,A,,2018
HRMARPH,2018-03-21 11:15:00,TURB,28.6,A,,2018
HRMARPH,2018-03-21 11:30:00,TURB,24.8,A,,2018
HRMARPH,2018-03-21 11:45:00,TURB,24.9,A,,2018
HRMARPH,2018-03-21 12:00:00,TURB,28,A,,2018
HRMARPH,2018-03-21 12:15:00,TURB,21.9,A,,2018
HRMARPH,2018-03-21 12:30:00,TURB,32.8,A,,2018
HRMARPH,2018-03-21 12:45:00,TURB,35.1,A,,2018
HRMARPH,2018-03-21 13:00:00,TURB,47.4,A,,2018
HRMARPH,2018-03-21 13:15:00,TURB,46.4,A,,2018
HRMARPH,2018-03-21 13:30:00,TURB,40,A,,2018
HRMARPH,2018-03-21 13:45:00,TURB,35.7,A,,2018
HRMARPH,2018-03-21 14:00:00,TURB,29.9,A,,2018
HRMARPH,2018-03-21 14:15:00,TURB,30.6,A,,2018
HRMARPH,2018-03-21 14:30:00,TURB,36.5,A,,2018
HRMARPH,2018-03-21 14:45:00,TURB,41.4,A,,2018
HRMARPH,2018-03-21 15:00:00,TURB,39.6,A,,2018
HRMARPH,2018-03-21 15:15:00,TURB,35.4,A,,2018
HRMARPH,2018-03-21 15:30:00,TURB,34.9,A,,2018
HRMARPH,2018-03-21 15:45:00,TURB,33.3,A,,2018
HRMARPH,2018-03-21 16:00:00,TURB,33.2,A,,2018
HRMARPH,2018-03-21 16:15:00,TURB,28.7,A,,2018
HRMARPH,2018-03-21 16:30:00,TURB,28,A,,2018
HRMARPH,2018-03-21 16:45:00,TURB,24.4,A,,2018
HRMARPH,2018-03-21 17:00:00,TURB,23.2,A,,2018
HRMARPH,2018-03-21 17:15:00,TURB,23.8,A,,2018
HRMARPH,2018-03-21 17:30:00,TURB,21,A,,2018
HRMARPH,2018-03-21 17:45:00,TURB,18.8,A,,2018
HRMARPH,2018-03-21 18:00:00,TURB,19.3,A,,2018
HRMARPH,2018-03-21 18:15:00,TURB,19.1,A,,2018
HRMARPH,2018-03-21 18:30:00,TURB,19.4,A,,2018
HRMARPH,2018-03-21 18:45:00,TURB,22.9,A,,2018
HRMARPH,2018-03-21 19:00:00,TURB,27.7,A,,2018
HRMARPH,2018-03-21 19:15:00,TURB,27.5,A,,2018
HRMARPH,2018-03-21 19:30:00,TURB,27.7,A,,2018
HRMARPH,2018-03-21 19:45:00,TURB,26.6,A,,2018
HRMARPH,2018-03-21 20:00:00,TURB,27.1,A,,2018
HRMARPH,2018-03-21 20:15:00,TURB,25.2,A,,2018
HRMARPH,2018-03-21 20:30:00,TURB,28.4,A,,2018
HRMARPH,2018-03-21 20:45:00,TURB,25.7,A,,2018
HRMARPH,2018-03-21 21:00:00,TURB,30.4,A,,2018
HRMARPH,2018-03-21 21:15:00,TURB,28.4,A,,2018
HRMARPH,2018-03-21 21:30:00,TURB,30.4,A,,2018
HRMARPH,2018-03-21 21:45:00,TURB,33,A,,2018
HRMARPH,2018-03-21 22:00:00,TURB,34,A,,2018
HRMARPH,2018-03-21 22:15:00,TURB,33.3,A,,2018
HRMARPH,2018-03-21 22:30:00,TURB,37.4,A,,2018
HRMARPH,2018-03-21 22:45:00,TURB,31,A,,2018
HRMARPH,2018-03-21 23:00:00,TURB,27.6,A,,2018
HRMARPH,2018-03-21 23:15:00,TURB,28.5,A,,2018
HRMARPH,2018-03-21 23:30:00,TURB,26.4,A,,2018
HRMARPH,2018-03-21 23:45:00,TURB,22.7,A,,2018
HRMARPH,2018-03-22 00:00:00,TURB,23,A,,2018
HRMARPH,2018-03-22 00:15:00,TURB,21.9,A,,2018
HRMARPH,2018-03-22 00:30:00,TURB,20.5,A,,2018
HRMARPH,2018-03-22 00:45:00,TURB,21.8,A,,2018
HRMARPH,2018-03-22 01:00:00,TURB,31.5,A,,2018
HRMARPH,2018-03-22 01:15:00,TURB,38.9,A,,2018
HRMARPH,2018-03-22 01:30:00,TURB,41.6,A,,2018
HRMARPH,2018-03-22 01:45:00,TURB,37.9,A,,2018
HRMARPH,2018-03-22 02:00:00,TURB,32.8,A,,2018
HRMARPH,2018-03-22 02:15:00,TURB,30.4,A,,2018
HRMARPH,2018-03-22 02:30:00,TURB,29,A,,2018
HRMARPH,2018-03-22 02:45:00,TURB,27.9,A,,2018
HRMARPH,2018-03-22 03:00:00,TURB,32,A,,2018
HRMARPH,2018-03-22 03:15:00,TURB,38.4,A,,2018
HRMARPH,2018-03-22 03:30:00,TURB,38.8,A,,2018
HRMARPH,2018-03-22 03:45:00,TURB,32.4,A,,2018
HRMARPH,2018-03-22 04:00:00,TURB,32.1,A,,2018
HRMARPH,2018-03-22 04:15:00,TURB,29.9,A,,2018
HRMARPH,2018-03-22 04:30:00,TURB,28.1,A,,2018
HRMARPH,2018-03-22 04:45:00,TURB,26.1,A,,2018
HRMARPH,2018-03-22 05:00:00,TURB,25.6,A,,2018
HRMARPH,2018-03-22 05:15:00,TURB,24.4,A,,2018
HRMARPH,2018-03-22 05:30:00,TURB,23.5,A,,2018
HRMARPH,2018-03-22 05:45:00,TURB,21.9,A,,2018
HRMARPH,2018-03-22 06:00:00,TURB,21.1,A,,2018
HRMARPH,2018-03-22 06:15:00,TURB,18.4,A,,2018
HRMARPH,2018-03-22 06:30:00,TURB,18.2,A,,2018
HRMARPH,2018-03-22 06:45:00,TURB,19.2,A,,2018
HRMARPH,2018-03-22 07:00:00,TURB,21,A,,2018
HRMARPH,2018-03-22 07:15:00,TURB,24.5,A,,2018
HRMARPH,2018-03-22 07:30:00,TURB,32.4,A,,2018
HRMARPH,2018-03-22 07:45:00,TURB,33.6,A,,2018
HRMARPH,2018-03-22 08:00:00,TURB,29,A,,2018
HRMARPH,2018-03-22 08:15:00,TURB,28.4,A,,2018
HRMARPH,2018-03-22 08:30:00,TURB,31.1,A,,2018
HRMARPH,2018-03-22 08:45:00,TURB,23.1,A,,2018
HRMARPH,2018-03-22 09:00:00,TURB,23.4,A,,2018
HRMARPH,2018-03-22 09:15:00,TURB,27.8,A,,2018
HRMARPH,2018-03-22 09:30:00,TURB,23.8,A,,2018
HRMARPH,2018-03-22 09:45:00,TURB,28.2,A,,2018
HRMARPH,2018-03-22 10:00:00,TURB,26.4,A,,2018
HRMARPH,2018-03-22 10:15:00,TURB,26.1,A,,2018
HRMARPH,2018-03-22 10:30:00,TURB,37.2,A,,2018
HRMARPH,2018-03-22 10:45:00,TURB,34.5,A,,2018
HRMARPH,2018-03-22 11:00:00,TURB,31.1,A,,2018
HRMARPH,2018-03-22 11:15:00,TURB,36.4,A,,2018
HRMARPH,2018-03-22 11:30:00,TURB,27.9,A,,2018
HRMARPH,2018-03-22 11:45:00,TURB,33.4,A,,2018
HRMARPH,2018-03-22 12:00:00,TURB,29.7,A,,2018
HRMARPH,2018-03-22 12:15:00,TURB,30.1,A,,2018
HRMARPH,2018-03-22 12:30:00,TURB,26.1,A,,2018
HRMARPH,2018-03-22 12:45:00,TURB,25.5,A,,2018
HRMARPH,2018-03-22 13:00:00,TURB,28.5,A,,2018
HRMARPH,2018-03-22 13:15:00,TURB,21.3,A,,2018
HRMARPH,2018-03-22 13:30:00,TURB,21,A,,2018
HRMARPH,2018-03-22 13:45:00,TURB,28,A,,2018
HRMARPH,2018-03-22 14:00:00,TURB,32,A,,2018
HRMARPH,2018-03-22 14:15:00,TURB,38.3,A,,2018
HRMARPH,2018-03-22 14:30:00,TURB,41.7,A,,2018
HRMARPH,2018-03-22 14:45:00,TURB,34.7,A,,2018
HRMARPH,2018-03-22 15:00:00,TURB,30.9,A,,2018
HRMARPH,2018-03-22 15:15:00,TURB,30.4,A,,2018
HRMARPH,2018-03-22 15:30:00,TURB,27.8,A,,2018
HRMARPH,2018-03-22 15:45:00,TURB,28,A,,2018
HRMARPH,2018-03-22 16:00:00,TURB,31.7,A,,2018
HRMARPH,2018-03-22 16:15:00,TURB,31.6,A,,2018
HRMARPH,2018-03-22 16:30:00,TURB,30.3,A,,2018
HRMARPH,2018-03-22 16:45:00,TURB,27,A,,2018
HRMARPH,2018-03-22 17:00:00,TURB,24.1,A,,2018
HRMARPH,2018-03-22 17:15:00,TURB,22.2,A,,2018
HRMARPH,2018-03-22 17:30:00,TURB,22.1,A,,2018
HRMARPH,2018-03-22 17:45:00,TURB,20.7,A,,2018
HRMARPH,2018-03-22 18:00:00,TURB,19.3,A,,2018
HRMARPH,2018-03-22 18:15:00,TURB,18.9,A,,2018
HRMARPH,2018-03-22 18:30:00,TURB,17.6,A,,2018
HRMARPH,2018-03-22 18:45:00,TURB,16,A,,2018
HRMARPH,2018-03-22 19:00:00,TURB,15.8,A,,2018
HRMARPH,2018-03-22 19:15:00,TURB,17,A,,2018
HRMARPH,2018-03-22 19:30:00,TURB,19.7,A,,2018
HRMARPH,2018-03-22 19:45:00,TURB,26.3,A,,2018
HRMARPH,2018-03-22 20:00:00,TURB,24.4,A,,2018
HRMARPH,2018-03-22 20:15:00,TURB,21.4,A,,2018
HRMARPH,2018-03-22 20:30:00,TURB,21.4,A,,2018
HRMARPH,2018-03-22 20:45:00,TURB,23.2,A,,2018
HRMARPH,2018-03-22 21:00:00,TURB,23.7,A,,2018
HRMARPH,2018-03-22 21:15:00,TURB,24.2,A,,2018
HRMARPH,2018-03-22 21:30:00,TURB,25.5,A,,2018
HRMARPH,2018-03-22 21:45:00,TURB,22,A,,2018
HRMARPH,2018-03-22 22:00:00,TURB,21.4,A,,2018
HRMARPH,2018-03-22 22:15:00,TURB,20.7,A,,2018
HRMARPH,2018-03-22 22:30:00,TURB,26.9,A,,2018
HRMARPH,2018-03-22 22:45:00,TURB,27.8,A,,2018
HRMARPH,2018-03-22 23:00:00,TURB,32.1,A,,2018
HRMARPH,2018-03-22 23:15:00,TURB,31.5,A,,2018
HRMARPH,2018-03-22 23:30:00,TURB,26.7,A,,2018
HRMARPH,2018-03-22 23:45:00,TURB,29.2,A,,2018
HRMARPH,2018-03-23 00:00:00,TURB,21.3,A,,2018
HRMARPH,2018-03-23 00:15:00,TURB,18.5,A,,2018
HRMARPH,2018-03-23 00:30:00,TURB,21.3,A,,2018
HRMARPH,2018-03-23 00:45:00,TURB,22.7,A,,2018
HRMARPH,2018-03-23 01:00:00,TURB,20.3,A,,2018
HRMARPH,2018-03-23 01:15:00,TURB,20,A,,2018
HRMARPH,2018-03-23 01:30:00,TURB,27.3,A,,2018
HRMARPH,2018-03-23 01:45:00,TURB,31.3,A,,2018
HRMARPH,2018-03-23 02:00:00,TURB,36.4,A,,2018
HRMARPH,2018-03-23 02:15:00,TURB,32.6,A,,2018
HRMARPH,2018-03-23 02:30:00,TURB,28,A,,2018
HRMARPH,2018-03-23 02:45:00,TURB,25.8,A,,2018
HRMARPH,2018-03-23 03:00:00,TURB,26.3,A,,2018
HRMARPH,2018-03-23 03:15:00,TURB,25,A,,2018
HRMARPH,2018-03-23 03:30:00,TURB,27.2,A,,2018
HRMARPH,2018-03-23 03:45:00,TURB,30.3,A,,2018
HRMARPH,2018-03-23 04:00:00,TURB,28.9,A,,2018
HRMARPH,2018-03-23 04:15:00,TURB,29.2,A,,2018
HRMARPH,2018-03-23 04:30:00,TURB,24.4,A,,2018
HRMARPH,2018-03-23 04:45:00,TURB,24.8,A,,2018
HRMARPH,2018-03-23 05:00:00,TURB,24.4,A,,2018
HRMARPH,2018-03-23 05:15:00,TURB,22.8,A,,2018
HRMARPH,2018-03-23 05:30:00,TURB,22.3,A,,2018
HRMARPH,2018-03-23 05:45:00,TURB,19.8,A,,2018
HRMARPH,2018-03-23 06:00:00,TURB,20,A,,2018
HRMARPH,2018-03-23 06:15:00,TURB,19.4,A,,2018
HRMARPH,2018-03-23 06:30:00,TURB,18.7,A,,2018
HRMARPH,2018-03-23 06:45:00,TURB,18.5,A,,2018
HRMARPH,2018-03-23 07:00:00,TURB,17.1,A,,2018
HRMARPH,2018-03-23 07:15:00,TURB,15.6,A,,2018
HRMARPH,2018-03-23 07:30:00,TURB,16.2,A,,2018
HRMARPH,2018-03-23 07:45:00,TURB,17.3,A,,2018
HRMARPH,2018-03-23 08:00:00,TURB,20.7,A,,2018
HRMARPH,2018-03-23 08:15:00,TURB,23.8,A,,2018
HRMARPH,2018-03-23 08:30:00,TURB,28.7,A,,2018
HRMARPH,2018-03-23 08:45:00,TURB,21.9,A,,2018
HRMARPH,2018-03-23 09:00:00,TURB,24.4,A,,2018
HRMARPH,2018-03-23 09:15:00,TURB,25.3,A,,2018
HRMARPH,2018-03-23 09:30:00,TURB,25.7,A,,2018
HRMARPH,2018-03-23 09:45:00,TURB,25.9,A,,2018
HRMARPH,2018-03-23 10:00:00,TURB,26.6,A,,2018
HRMARPH,2018-03-23 10:15:00,TURB,26.2,A,,2018
HRMARPH,2018-03-23 10:30:00,TURB,23.5,A,,2018
HRMARPH,2018-03-23 10:45:00,TURB,25,A,,2018
HRMARPH,2018-03-23 11:00:00,TURB,26.7,A,,2018
HRMARPH,2018-03-23 11:15:00,TURB,32.2,A,,2018
HRMARPH,2018-03-23 11:30:00,TURB,35.7,A,,2018
HRMARPH,2018-03-23 11:45:00,TURB,36.8,A,,2018
HRMARPH,2018-03-23 12:00:00,TURB,32.6,A,,2018
HRMARPH,2018-03-23 12:15:00,TURB,27.5,A,,2018
HRMARPH,2018-03-23 12:30:00,TURB,29.6,A,,2018
HRMARPH,2018-03-23 12:45:00,TURB,28.2,A,,2018
HRMARPH,2018-03-23 13:00:00,TURB,24,A,,2018
HRMARPH,2018-03-23 13:15:00,TURB,24.1,A,,2018
HRMARPH,2018-03-23 13:30:00,TURB,22.3,A,,2018
HRMARPH,2018-03-23 13:45:00,TURB,20.2,A,,2018
HRMARPH,2018-03-23 14:00:00,TURB,21.5,A,,2018
HRMARPH,2018-03-23 14:15:00,TURB,20.8,A,,2018
HRMARPH,2018-03-23 14:30:00,TURB,20.1,A,,2018
HRMARPH,2018-03-23 14:45:00,TURB,24.3,A,,2018
HRMARPH,2018-03-23 15:00:00,TURB,25.3,A,,2018
HRMARPH,2018-03-23 15:15:00,TURB,31.7,A,,2018
HRMARPH,2018-03-23 15:30:00,TURB,32.3,A,,2018
HRMARPH,2018-03-23 15:45:00,TURB,33.2,A,,2018
HRMARPH,2018-03-23 16:00:00,TURB,31.2,A,,2018
HRMARPH,2018-03-23 16:15:00,TURB,27.7,A,,2018
HRMARPH,2018-03-23 16:30:00,TURB,25.7,A,,2018
HRMARPH,2018-03-23 16:45:00,TURB,25.1,A,,2018
HRMARPH,2018-03-23 17:00:00,TURB,19.8,A,,2018
HRMARPH,2018-03-23 17:15:00,TURB,21.8,A,,2018
HRMARPH,2018-03-23 17:30:00,TURB,24.5,A,,2018
HRMARPH,2018-03-23 17:45:00,TURB,21.3,A,,2018
HRMARPH,2018-03-23 18:00:00,TURB,24.4,A,,2018
HRMARPH,2018-03-23 18:15:00,TURB,20.1,A,,2018
HRMARPH,2018-03-23 18:30:00,TURB,17.8,A,,2018
HRMARPH,2018-03-23 18:45:00,TURB,17.1,A,,2018
HRMARPH,2018-03-23 19:00:00,TURB,16.5,A,,2018
HRMARPH,2018-03-23 19:15:00,TURB,15.3,A,,2018
HRMARPH,2018-03-23 19:30:00,TURB,15.4,A,,2018
HRMARPH,2018-03-23 19:45:00,TURB,14.7,A,,2018
HRMARPH,2018-03-23 20:00:00,TURB,13.4,A,,2018
HRMARPH,2018-03-23 20:15:00,TURB,16.3,A,,2018
HRMARPH,2018-03-23 20:30:00,TURB,22.2,A,,2018
HRMARPH,2018-03-23 20:45:00,TURB,20.7,A,,2018
HRMARPH,2018-03-23 21:00:00,TURB,22.9,A,,2018
HRMARPH,2018-03-23 21:15:00,TURB,19.4,A,,2018
HRMARPH,2018-03-23 21:30:00,TURB,20.7,A,,2018
HRMARPH,2018-03-23 21:45:00,TURB,22.7,A,,2018
HRMARPH,2018-03-23 22:00:00,TURB,20.2,A,,2018
HRMARPH,2018-03-23 22:15:00,TURB,22.3,A,,2018
HRMARPH,2018-03-23 22:30:00,TURB,21.4,A,,2018
HRMARPH,2018-03-23 22:45:00,TURB,23.8,A,,2018
HRMARPH,2018-03-23 23:00:00,TURB,19.1,A,,2018
HRMARPH,2018-03-23 23:15:00,TURB,22.8,A,,2018
HRMARPH,2018-03-23 23:30:00,TURB,25.7,A,,2018
HRMARPH,2018-03-23 23:45:00,TURB,26.7,A,,2018
HRMARPH,2018-03-24 00:00:00,TURB,25.8,A,,2018
HRMARPH,2018-03-24 00:15:00,TURB,33,A,,2018
HRMARPH,2018-03-24 00:30:00,TURB,29.5,A,,2018
HRMARPH,2018-03-24 00:45:00,TURB,23.3,A,,2018
HRMARPH,2018-03-24 01:00:00,TURB,26.1,A,,2018
HRMARPH,2018-03-24 01:15:00,TURB,25,A,,2018
HRMARPH,2018-03-24 01:30:00,TURB,23.6,A,,2018
HRMARPH,2018-03-24 01:45:00,TURB,21.7,A,,2018
HRMARPH,2018-03-24 02:00:00,TURB,20.7,A,,2018
HRMARPH,2018-03-24 02:15:00,TURB,18.8,A,,2018
HRMARPH,2018-03-24 02:30:00,TURB,19.3,A,,2018
HRMARPH,2018-03-24 02:45:00,TURB,22.3,A,,2018
HRMARPH,2018-03-24 03:00:00,TURB,25.9,A,,2018
HRMARPH,2018-03-24 03:15:00,TURB,33.5,A,,2018
HRMARPH,2018-03-24 03:30:00,TURB,28.4,A,,2018
HRMARPH,2018-03-24 03:45:00,TURB,27.5,A,,2018
HRMARPH,2018-03-24 04:00:00,TURB,26.8,A,,2018
HRMARPH,2018-03-24 04:15:00,TURB,24.4,A,,2018
HRMARPH,2018-03-24 04:30:00,TURB,23.9,A,,2018
HRMARPH,2018-03-24 04:45:00,TURB,27.8,A,,2018
HRMARPH,2018-03-24 05:00:00,TURB,26.9,A,,2018
HRMARPH,2018-03-24 05:15:00,TURB,29.1,A,,2018
HRMARPH,2018-03-24 05:30:00,TURB,26.1,A,,2018
HRMARPH,2018-03-24 05:45:00,TURB,23.7,A,,2018
HRMARPH,2018-03-24 06:00:00,TURB,22.3,A,,2018
HRMARPH,2018-03-24 06:15:00,TURB,20.2,A,,2018
HRMARPH,2018-03-24 06:30:00,TURB,20.4,A,,2018
HRMARPH,2018-03-24 06:45:00,TURB,19.8,A,,2018
HRMARPH,2018-03-24 07:00:00,TURB,19.3,A,,2018
HRMARPH,2018-03-24 07:15:00,TURB,17.9,A,,2018
HRMARPH,2018-03-24 07:30:00,TURB,17.4,A,,2018
HRMARPH,2018-03-24 07:45:00,TURB,17.1,A,,2018
HRMARPH,2018-03-24 08:00:00,TURB,16,A,,2018
HRMARPH,2018-03-24 08:15:00,TURB,15,A,,2018
HRMARPH,2018-03-24 08:30:00,TURB,13.6,A,,2018
HRMARPH,2018-03-24 08:45:00,TURB,15.2,A,,2018
HRMARPH,2018-03-24 09:00:00,TURB,16.5,A,,2018
HRMARPH,2018-03-24 09:15:00,TURB,20,A,,2018
HRMARPH,2018-03-24 09:30:00,TURB,21.8,A,,2018
HRMARPH,2018-03-24 09:45:00,TURB,25.8,A,,2018
HRMARPH,2018-03-24 10:00:00,TURB,21.7,A,,2018
HRMARPH,2018-03-24 10:15:00,TURB,23.6,A,,2018
HRMARPH,2018-03-24 10:30:00,TURB,21.6,A,,2018
HRMARPH,2018-03-24 10:45:00,TURB,25.2,A,,2018
HRMARPH,2018-03-24 11:00:00,TURB,20.4,A,,2018
HRMARPH,2018-03-24 11:15:00,TURB,23.3,A,,2018
HRMARPH,2018-03-24 11:30:00,TURB,21.6,A,,2018
HRMARPH,2018-03-24 11:45:00,TURB,21.4,A,,2018
HRMARPH,2018-03-24 12:00:00,TURB,21.8,A,,2018
HRMARPH,2018-03-24 12:15:00,TURB,24.8,A,,2018
HRMARPH,2018-03-24 12:30:00,TURB,24.5,A,,2018
HRMARPH,2018-03-24 12:45:00,TURB,30.5,A,,2018
HRMARPH,2018-03-24 13:00:00,TURB,28.4,A,,2018
HRMARPH,2018-03-24 13:15:00,TURB,32.3,A,,2018
HRMARPH,2018-03-24 13:30:00,TURB,26.5,A,,2018
HRMARPH,2018-03-24 13:45:00,TURB,21.8,A,,2018
HRMARPH,2018-03-24 14:00:00,TURB,22.6,A,,2018
HRMARPH,2018-03-24 14:15:00,TURB,23.5,A,,2018
HRMARPH,2018-03-24 14:30:00,TURB,22.7,A,,2018
HRMARPH,2018-03-24 14:45:00,TURB,20.6,A,,2018
HRMARPH,2018-03-24 15:00:00,TURB,23,A,,2018
HRMARPH,2018-03-24 15:15:00,TURB,18.6,A,,2018
HRMARPH,2018-03-24 15:30:00,TURB,21,A,,2018
HRMARPH,2018-03-24 15:45:00,TURB,22.3,A,,2018
HRMARPH,2018-03-24 16:00:00,TURB,26.4,A,,2018
HRMARPH,2018-03-24 16:15:00,TURB,39.5,A,,2018
HRMARPH,2018-03-24 16:30:00,TURB,28.2,A,,2018
HRMARPH,2018-03-24 16:45:00,TURB,27.2,A,,2018
HRMARPH,2018-03-24 17:00:00,TURB,26,A,,2018
HRMARPH,2018-03-24 17:15:00,TURB,22.8,A,,2018
HRMARPH,2018-03-24 17:30:00,TURB,21.9,A,,2018
HRMARPH,2018-03-24 17:45:00,TURB,23.7,A,,2018
HRMARPH,2018-03-24 18:00:00,TURB,24.6,A,,2018
HRMARPH,2018-03-24 18:15:00,TURB,24.5,A,,2018
HRMARPH,2018-03-24 18:30:00,TURB,23.6,A,,2018
HRMARPH,2018-03-24 18:45:00,TURB,22.8,A,,2018
HRMARPH,2018-03-24 19:00:00,TURB,19.5,A,,2018
HRMARPH,2018-03-24 19:15:00,TURB,19,A,,2018
HRMARPH,2018-03-24 19:30:00,TURB,18.2,A,,2018
HRMARPH,2018-03-24 19:45:00,TURB,17.2,A,,2018
HRMARPH,2018-03-24 20:00:00,TURB,15.6,A,,2018
HRMARPH,2018-03-24 20:15:00,TURB,17.7,A,,2018
HRMARPH,2018-03-24 20:30:00,TURB,14.7,A,,2018
HRMARPH,2018-03-24 20:45:00,TURB,14.2,A,,2018
HRMARPH,2018-03-24 21:00:00,TURB,14.1,A,,2018
HRMARPH,2018-03-24 21:15:00,TURB,13.7,A,,2018
HRMARPH,2018-03-24 21:30:00,TURB,14.8,A,,2018
HRMARPH,2018-03-24 21:45:00,TURB,14.6,A,,2018
HRMARPH,2018-03-24 22:00:00,TURB,19.5,A,,2018
HRMARPH,2018-03-24 22:15:00,TURB,21.5,A,,2018
HRMARPH,2018-03-24 22:30:00,TURB,20.1,A,,2018
HRMARPH,2018-03-24 22:45:00,TURB,19,A,,2018
HRMARPH,2018-03-24 23:00:00,TURB,18.8,A,,2018
HRMARPH,2018-03-24 23:15:00,TURB,17.7,A,,2018
HRMARPH,2018-03-24 23:30:00,TURB,17,A,,2018
HRMARPH,2018-03-24 23:45:00,TURB,17,A,,2018
HRMARPH,2018-03-25 00:00:00,TURB,19.9,A,,2018
HRMARPH,2018-03-25 00:15:00,TURB,19.4,A,,2018
HRMARPH,2018-03-25 00:30:00,TURB,18.4,A,,2018
HRMARPH,2018-03-25 00:45:00,TURB,18,A,,2018
HRMARPH,2018-03-25 01:00:00,TURB,18.4,A,,2018
HRMARPH,2018-03-25 01:15:00,TURB,22.3,A,,2018
HRMARPH,2018-03-25 01:30:00,TURB,21.1,A,,2018
HRMARPH,2018-03-25 01:45:00,TURB,18.1,A,,2018
HRMARPH,2018-03-25 02:00:00,TURB,18.2,A,,2018
HRMARPH,2018-03-25 02:15:00,TURB,17.7,A,,2018
HRMARPH,2018-03-25 02:30:00,TURB,17.3,A,,2018
HRMARPH,2018-03-25 02:45:00,TURB,17.4,A,,2018
HRMARPH,2018-03-25 03:00:00,TURB,18.5,A,,2018
HRMARPH,2018-03-25 03:15:00,TURB,15.9,A,,2018
HRMARPH,2018-03-25 03:30:00,TURB,17.5,A,,2018
HRMARPH,2018-03-25 03:45:00,TURB,18.2,A,,2018
HRMARPH,2018-03-25 04:00:00,TURB,23.9,A,,2018
HRMARPH,2018-03-25 04:15:00,TURB,29,A,,2018
HRMARPH,2018-03-25 04:30:00,TURB,22.7,A,,2018
HRMARPH,2018-03-25 04:45:00,TURB,21.7,A,,2018
HRMARPH,2018-03-25 05:00:00,TURB,24.2,A,,2018
HRMARPH,2018-03-25 05:15:00,TURB,23,A,,2018
HRMARPH,2018-03-25 05:30:00,TURB,21.6,A,,2018
HRMARPH,2018-03-25 05:45:00,TURB,24.1,A,,2018
