station,datetime,parameter,value,flag,comment,year
HRPMNTH,2017-03-12 11:45:00,DEPTH,1.948,A,,2017
HRPMNTH,2017-03-12 12:00:00,DEPTH,1.878,A,,2017
HRPMNTH,2017-03-12 12:15:00,DEPTH,1.808,A,,2017
HRPMNTH,2017-03-12 12:30:00,DEPTH,1.736,A,,2017
HRPMNTH,2017-03-12 12:45:00,DEPTH,1.659,A,,2017
HRPMNTH,2017-03-12 13:00:00,DEPTH,1.566,A,,2017
HRPMNTH,2017-03-12 13:15:00,DEPTH,1.488,A,,2017
HRPMNTH,2017-03-12 13:30:00,DEPTH,1.421,A,,2017
HRPMNTH,2017-03-12 13:45:00,DEPTH,1.35,A,,2017
HRPMNTH,2017-03-12 14:00:00,DEPTH,1.278,A,,2017
HRPMNTH,2017-03-12 14:15:00,DEPTH,1.21,A,,2017
HRPMNTH,2017-03-12 14:30:00,DEPTH,1.129,A,,2017
HRPMNTH,2017-03-12 14:45:00,DEPTH,1.098,A,,2017
HRPMNTH,2017-03-12 15:00:00,DEPTH,1.038,A,,2017
HRPMNTH,2017-03-12 15:15:00,DEPTH,1.001,A,,2017
HRPMNTH,2017-03-12 15:30:00,DEPTH,0.958,A,,2017
HRPMNTH,2017-03-12 15:45:00,DEPTH,0.919,A,,2017
HRPMNTH,2017-03-12 16:00:00,DEPTH,0.904,A,,2017
HRPMNTH,2017-03-12 16:15:00,DEPTH,0.896,A,,2017
HRPMNTH,2017-03-12 16:30:00,DEPTH,0.893,A,,2017
HRPMNTH,2017-03-12 16:45:00,DEPTH,0.921,A,,2017
HRPMNTH,2017-03-12 17:00:00,DEPTH,0.946,A,,2017
HRPMNTH,2017-03-12 17:15:00,DEPTH,1.007,A,,2017
HRPMNTH,2017-03-12 17:30:00,DEPTH,1.066,A,,2017
HRPMNTH,2017-03-12 17:45:00,DEPTH,1.143,A,,2017
HRPMNTH,2017-03-12 18:00:00,DEPTH,1.226,A,,2017
HRPMNTH,2017-03-12 18:15:00,DEPTH,1.314,A,,2017
HRPMNTH,2017-03-12 18:30:00,DEPTH,1.389,A,,2017
HRPMNTH,2017-03-12 18:45:00,DEPTH,1.476,A,,2017
HRPMNTH,2017-03-12 19:00:00,DEPTH,1.546,A,,2017
HRPMNTH,2017-03-12 19:15:00,DEPTH,1.618,A,,2017
HRPMNTH,2017-03-12 19:30:00,DEPTH,1.686,A,,2017
HRPMNTH,2017-03-12 19:45:00,DEPTH,1.762,A,,2017
HRPMNTH,2017-03-12 20:00:00,DEPTH,1.829,A,,2017
HRPMNTH,2017-03-12 20:15:00,DEPTH,1.911,A,,2017
HRPMNTH,2017-03-12 20:30:00,DEPTH,1.964,A,,2017
HRPMNTH,2017-03-12 20:45:00,DEPTH,2.032,A,,2017
HRPMNTH,2017-03-12 21:00:00,DEPTH,2.08,A,,2017
HRPMNTH,2017-03-12 21:15:00,DEPTH,2.112,A,,2017
HRPMNTH,2017-03-12 21:30:00,DEPTH,2.132,A,,2017
HRPMNTH,2017-03-12 21:45:00,DEPTH,2.147,A,,2017
HRPMNTH,2017-03-12 22:00:00,DEPTH,2.165,A,,2017
HRPMNTH,2017-03-12 22:15:00,DEPTH,2.162,A,,2017
HRPMNTH,2017-03-12 22:30:00,DEPTH,2.159,A,,2017
HRPMNTH,2017-03-12 22:45:00,DEPTH,2.137,A,,2017
HRPMNTH,2017-03-12 23:00:00,DEPTH,2.098,A,,2017
HRPMNTH,2017-03-12 23:15:00,DEPTH,2.04,A,,2017
HRPMNTH,2017-03-12 23:30:00,DEPTH,1.975,A,,2017
HRPMNTH,2017-03-12 23:45:00,DEPTH,1.914,A,,2017
HRPMNTH,2017-03-13 00:00:00,DEPTH,1.832,A,,2017
HRPMNTH,2017-03-13 00:15:00,DEPTH,1.751,A,,2017
HRPMNTH,2017-03-13 00:30:00,DEPTH,1.668,A,,2017
HRPMNTH,2017-03-13 00:45:00,DEPTH,1.588,A,,2017
HRPMNTH,2017-03-13 01:00:00,DEPTH,1.496,A,,2017
HRPMNTH,2017-03-13 01:15:00,DEPTH,1.411,A,,2017
HRPMNTH,2017-03-13 01:30:00,DEPTH,1.334,A,,2017
HRPMNTH,2017-03-13 01:45:00,DEPTH,1.264,A,,2017
HRPMNTH,2017-03-13 02:00:00,DEPTH,1.201,A,,2017
HRPMNTH,2017-03-13 02:15:00,DEPTH,1.152,A,,2017
HRPMNTH,2017-03-13 02:30:00,DEPTH,1.085,A,,2017
HRPMNTH,2017-03-13 02:45:00,DEPTH,1.038,A,,2017
HRPMNTH,2017-03-13 03:00:00,DEPTH,0.984,A,,2017
HRPMNTH,2017-03-13 03:15:00,DEPTH,0.94,A,,2017
HRPMNTH,2017-03-13 03:30:00,DEPTH,0.903,A,,2017
HRPMNTH,2017-03-13 03:45:00,DEPTH,0.871,A,,2017
HRPMNTH,2017-03-13 04:00:00,DEPTH,0.853,A,,2017
HRPMNTH,2017-03-13 04:15:00,DEPTH,0.842,A,,2017
HRPMNTH,2017-03-13 04:30:00,DEPTH,0.834,A,,2017
HRPMNTH,2017-03-13 04:45:00,DEPTH,0.853,A,,2017
HRPMNTH,2017-03-13 05:00:00,DEPTH,0.878,A,,2017
HRPMNTH,2017-03-13 05:15:00,DEPTH,0.934,A,,2017
HRPMNTH,2017-03-13 05:30:00,DEPTH,0.989,A,,2017
HRPMNTH,2017-03-13 05:45:00,DEPTH,1.073,A,,2017
HRPMNTH,2017-03-13 06:00:00,DEPTH,1.151,A,,2017
HRPMNTH,2017-03-13 06:15:00,DEPTH,1.231,A,,2017
HRPMNTH,2017-03-13 06:30:00,DEPTH,1.307,A,,2017
HRPMNTH,2017-03-13 06:45:00,DEPTH,1.392,A,,2017
HRPMNTH,2017-03-13 07:00:00,DEPTH,1.474,A,,2017
HRPMNTH,2017-03-13 07:15:00,DEPTH,1.554,A,,2017
HRPMNTH,2017-03-13 07:30:00,DEPTH,1.628,A,,2017
HRPMNTH,2017-03-13 07:45:00,DEPTH,1.715,A,,2017
HRPMNTH,2017-03-13 08:00:00,DEPTH,1.779,A,,2017
HRPMNTH,2017-03-13 08:15:00,DEPTH,1.862,A,,2017
HRPMNTH,2017-03-13 08:30:00,DEPTH,1.923,A,,2017
HRPMNTH,2017-03-13 08:45:00,DEPTH,2.003,A,,2017
HRPMNTH,2017-03-13 09:00:00,DEPTH,2.057,A,,2017
HRPMNTH,2017-03-13 09:15:00,DEPTH,2.112,A,,2017
HRPMNTH,2017-03-13 09:30:00,DEPTH,2.159,A,,2017
HRPMNTH,2017-03-13 09:45:00,DEPTH,2.2,A,,2017
HRPMNTH,2017-03-13 10:00:00,DEPTH,2.214,A,,2017
HRPMNTH,2017-03-13 10:15:00,DEPTH,2.238,A,,2017
HRPMNTH,2017-03-13 10:30:00,DEPTH,2.247,A,,2017
HRPMNTH,2017-03-13 10:45:00,DEPTH,2.259,A,,2017
HRPMNTH,2017-03-13 11:00:00,DEPTH,2.252,A,,2017
HRPMNTH,2017-03-13 11:15:00,DEPTH,2.246,A,,2017
HRPMNTH,2017-03-13 11:30:00,DEPTH,2.206,A,,2017
HRPMNTH,2017-03-13 11:45:00,DEPTH,2.168,A,,2017
HRPMNTH,2017-03-13 12:00:00,DEPTH,2.107,A,,2017
HRPMNTH,2017-03-13 12:15:00,DEPTH,2.051,A,,2017
HRPMNTH,2017-03-13 12:30:00,DEPTH,1.985,A,,2017
HRPMNTH,2017-03-13 12:45:00,DEPTH,1.909,A,,2017
HRPMNTH,2017-03-13 13:00:00,DEPTH,1.826,A,,2017
HRPMNTH,2017-03-13 13:15:00,DEPTH,1.751,A,,2017
HRPMNTH,2017-03-13 13:30:00,DEPTH,1.656,A,,2017
HRPMNTH,2017-03-13 13:45:00,DEPTH,1.584,A,,2017
HRPMNTH,2017-03-13 14:00:00,DEPTH,1.513,A,,2017
HRPMNTH,2017-03-13 14:15:00,DEPTH,1.45,A,,2017
HRPMNTH,2017-03-13 14:30:00,DEPTH,1.385,A,,2017
HRPMNTH,2017-03-13 14:45:00,DEPTH,1.328,A,,2017
HRPMNTH,2017-03-13 15:00:00,DEPTH,1.264,A,,2017
HRPMNTH,2017-03-13 15:15:00,DEPTH,1.221,A,,2017
HRPMNTH,2017-03-13 15:30:00,DEPTH,1.163,A,,2017
HRPMNTH,2017-03-13 15:45:00,DEPTH,1.121,A,,2017
HRPMNTH,2017-03-13 16:00:00,DEPTH,1.089,A,,2017
HRPMNTH,2017-03-13 16:15:00,DEPTH,1.073,A,,2017
HRPMNTH,2017-03-13 16:30:00,DEPTH,1.063,A,,2017
HRPMNTH,2017-03-13 16:45:00,DEPTH,1.072,A,,2017
HRPMNTH,2017-03-13 17:00:00,DEPTH,1.101,A,,2017
HRPMNTH,2017-03-13 17:15:00,DEPTH,1.142,A,,2017
HRPMNTH,2017-03-13 17:30:00,DEPTH,1.211,A,,2017
HRPMNTH,2017-03-13 17:45:00,DEPTH,1.285,A,,2017
HRPMNTH,2017-03-13 18:00:00,DEPTH,1.365,A,,2017
HRPMNTH,2017-03-13 18:15:00,DEPTH,1.438,A,,2017
HRPMNTH,2017-03-13 18:30:00,DEPTH,1.518,A,,2017
HRPMNTH,2017-03-13 18:45:00,DEPTH,1.604,A,,2017
HRPMNTH,2017-03-13 19:00:00,DEPTH,1.678,A,,2017
HRPMNTH,2017-03-13 19:15:00,DEPTH,1.773,A,,2017
HRPMNTH,2017-03-13 19:30:00,DEPTH,1.853,A,,2017
HRPMNTH,2017-03-13 19:45:00,DEPTH,1.955,A,,2017
HRPMNTH,2017-03-13 20:00:00,DEPTH,2.042,A,,2017
HRPMNTH,2017-03-13 20:15:00,DEPTH,2.14,A,,2017
HRPMNTH,2017-03-13 20:30:00,DEPTH,2.211,A,,2017
HRPMNTH,2017-03-13 20:45:00,DEPTH,2.283,A,,2017
HRPMNTH,2017-03-13 21:00:00,DEPTH,2.348,A,,2017
HRPMNTH,2017-03-13 21:15:00,DEPTH,2.414,A,,2017
HRPMNTH,2017-03-13 21:30:00,DEPTH,2.462,A,,2017
HRPMNTH,2017-03-13 21:45:00,DEPTH,2.506,A,,2017
HRPMNTH,2017-03-13 22:00:00,DEPTH,2.532,A,,2017
HRPMNTH,2017-03-13 22:15:00,DEPTH,2.563,A,,2017
HRPMNTH,2017-03-13 22:30:00,DEPTH,2.572,A,,2017
HRPMNTH,2017-03-13 22:45:00,DEPTH,2.597,A,,2017
HRPMNTH,2017-03-13 23:00:00,DEPTH,2.591,A,,2017
HRPMNTH,2017-03-13 23:15:00,DEPTH,2.589,A,,2017
HRPMNTH,2017-03-13 23:30:00,DEPTH,2.57,A,,2017
HRPMNTH,2017-03-13 23:45:00,DEPTH,2.547,A,,2017
HRPMNTH,2017-03-14 00:00:00,DEPTH,2.506,A,,2017
HRPMNTH,2017-03-14 00:15:00,DEPTH,2.484,A,,2017
HRPMNTH,2017-03-14 00:30:00,DEPTH,2.442,A,,2017
HRPMNTH,2017-03-14 00:45:00,DEPTH,2.407,A,,2017
HRPMNTH,2017-03-14 01:00:00,DEPTH,2.333,A,,2017
HRPMNTH,2017-03-14 01:15:00,DEPTH,2.274,A,,2017
HRPMNTH,2017-03-14 01:30:00,DEPTH,2.176,A,,2017
HRPMNTH,2017-03-14 01:45:00,DEPTH,2.102,A,,2017
HRPMNTH,2017-03-14 02:00:00,DEPTH,2.025,A,,2017
HRPMNTH,2017-03-14 02:15:00,DEPTH,1.974,A,,2017
HRPMNTH,2017-03-14 02:30:00,DEPTH,1.906,A,,2017
HRPMNTH,2017-03-14 02:45:00,DEPTH,1.849,A,,2017
HRPMNTH,2017-03-14 03:00:00,DEPTH,1.783,A,,2017
HRPMNTH,2017-03-14 03:15:00,DEPTH,1.728,A,,2017
HRPMNTH,2017-03-14 03:30:00,DEPTH,1.668,A,,2017
HRPMNTH,2017-03-14 03:45:00,DEPTH,1.625,A,,2017
HRPMNTH,2017-03-14 04:00:00,DEPTH,1.572,A,,2017
HRPMNTH,2017-03-14 04:15:00,DEPTH,1.541,A,,2017
HRPMNTH,2017-03-14 04:30:00,DEPTH,1.495,A,,2017
HRPMNTH,2017-03-14 04:45:00,DEPTH,1.49,A,,2017
HRPMNTH,2017-03-14 05:00:00,DEPTH,1.453,A,,2017
HRPMNTH,2017-03-14 05:15:00,DEPTH,1.454,A,,2017
HRPMNTH,2017-03-14 05:30:00,DEPTH,1.472,A,,2017
HRPMNTH,2017-03-14 05:45:00,DEPTH,1.523,A,,2017
HRPMNTH,2017-03-14 06:00:00,DEPTH,1.583,A,,2017
HRPMNTH,2017-03-14 06:15:00,DEPTH,1.669,A,,2017
HRPMNTH,2017-03-14 06:30:00,DEPTH,1.731,A,,2017
HRPMNTH,2017-03-14 06:45:00,DEPTH,1.807,A,,2017
HRPMNTH,2017-03-14 07:00:00,DEPTH,1.883,A,,2017
HRPMNTH,2017-03-14 07:15:00,DEPTH,1.978,A,,2017
HRPMNTH,2017-03-14 07:30:00,DEPTH,2.051,A,,2017
HRPMNTH,2017-03-14 07:45:00,DEPTH,2.152,A,,2017
HRPMNTH,2017-03-14 08:00:00,DEPTH,2.257,A,,2017
HRPMNTH,2017-03-14 08:15:00,DEPTH,2.36,A,,2017
HRPMNTH,2017-03-14 08:30:00,DEPTH,2.441,A,,2017
HRPMNTH,2017-03-14 08:45:00,DEPTH,2.54,A,,2017
HRPMNTH,2017-03-14 09:00:00,DEPTH,2.601,A,,2017
HRPMNTH,2017-03-14 09:15:00,DEPTH,2.676,A,,2017
HRPMNTH,2017-03-14 09:30:00,DEPTH,2.745,A,,2017
HRPMNTH,2017-03-14 09:45:00,DEPTH,2.817,A,,2017
HRPMNTH,2017-03-14 10:00:00,DEPTH,2.86,A,,2017
HRPMNTH,2017-03-14 10:15:00,DEPTH,2.921,A,,2017
HRPMNTH,2017-03-14 10:30:00,DEPTH,2.964,A,,2017
HRPMNTH,2017-03-14 10:45:00,DEPTH,3.01,A,,2017
HRPMNTH,2017-03-14 11:00:00,DEPTH,3.042,A,,2017
HRPMNTH,2017-03-14 11:15:00,DEPTH,3.069,A,,2017
HRPMNTH,2017-03-14 11:30:00,DEPTH,3.085,A,,2017
HRPMNTH,2017-03-14 11:45:00,DEPTH,3.103,A,,2017
HRPMNTH,2017-03-14 12:00:00,DEPTH,3.093,A,,2017
HRPMNTH,2017-03-14 12:15:00,DEPTH,3.082,A,,2017
HRPMNTH,2017-03-14 12:30:00,DEPTH,3.05,A,,2017
HRPMNTH,2017-03-14 12:45:00,DEPTH,3.036,A,,2017
HRPMNTH,2017-03-14 13:00:00,DEPTH,2.957,A,,2017
HRPMNTH,2017-03-14 13:15:00,DEPTH,2.902,A,,2017
HRPMNTH,2017-03-14 13:30:00,DEPTH,2.803,A,,2017
HRPMNTH,2017-03-14 13:45:00,DEPTH,2.742,A,,2017
HRPMNTH,2017-03-14 14:00:00,DEPTH,2.604,A,,2017
HRPMNTH,2017-03-14 14:15:00,DEPTH,2.52,A,,2017
HRPMNTH,2017-03-14 14:30:00,DEPTH,2.435,A,,2017
HRPMNTH,2017-03-14 14:45:00,DEPTH,2.379,A,,2017
HRPMNTH,2017-03-14 15:00:00,DEPTH,2.306,A,,2017
HRPMNTH,2017-03-14 15:15:00,DEPTH,2.276,A,,2017
HRPMNTH,2017-03-14 15:30:00,DEPTH,2.153,A,,2017
HRPMNTH,2017-03-14 15:45:00,DEPTH,2.098,A,,2017
HRPMNTH,2017-03-14 16:00:00,DEPTH,1.997,A,,2017
HRPMNTH,2017-03-14 16:15:00,DEPTH,1.921,A,,2017
HRPMNTH,2017-03-14 16:30:00,DEPTH,1.852,A,,2017
HRPMNTH,2017-03-14 16:45:00,DEPTH,1.809,A,,2017
HRPMNTH,2017-03-14 17:00:00,DEPTH,1.755,A,,2017
HRPMNTH,2017-03-14 17:15:00,DEPTH,1.696,A,,2017
HRPMNTH,2017-03-14 17:30:00,DEPTH,1.636,A,,2017
HRPMNTH,2017-03-14 17:45:00,DEPTH,1.622,A,,2017
HRPMNTH,2017-03-14 18:00:00,DEPTH,1.599,A,,2017
HRPMNTH,2017-03-14 18:15:00,DEPTH,1.58,A,,2017
HRPMNTH,2017-03-14 18:30:00,DEPTH,1.568,A,,2017
HRPMNTH,2017-03-14 18:45:00,DEPTH,1.589,A,,2017
HRPMNTH,2017-03-14 19:00:00,DEPTH,1.606,A,,2017
HRPMNTH,2017-03-14 19:15:00,DEPTH,1.642,A,,2017
HRPMNTH,2017-03-14 19:30:00,DEPTH,1.702,A,,2017
HRPMNTH,2017-03-14 19:45:00,DEPTH,1.773,A,,2017
HRPMNTH,2017-03-14 20:00:00,DEPTH,1.84,A,,2017
HRPMNTH,2017-03-14 20:15:00,DEPTH,1.922,A,,2017
HRPMNTH,2017-03-14 20:30:00,DEPTH,1.986,A,,2017
HRPMNTH,2017-03-14 20:45:00,DEPTH,2.072,A,,2017
HRPMNTH,2017-03-14 21:00:00,DEPTH,2.131,A,,2017
HRPMNTH,2017-03-14 21:15:00,DEPTH,2.198,A,,2017
HRPMNTH,2017-03-14 21:30:00,DEPTH,2.281,A,,2017
HRPMNTH,2017-03-14 21:45:00,DEPTH,2.355,A,,2017
HRPMNTH,2017-03-14 22:00:00,DEPTH,2.425,A,,2017
HRPMNTH,2017-03-14 22:15:00,DEPTH,2.488,A,,2017
HRPMNTH,2017-03-14 22:30:00,DEPTH,2.533,A,,2017
HRPMNTH,2017-03-14 22:45:00,DEPTH,2.594,A,,2017
HRPMNTH,2017-03-14 23:00:00,DEPTH,2.594,A,,2017
HRPMNTH,2017-03-14 23:15:00,DEPTH,2.605,A,,2017
HRPMNTH,2017-03-14 23:30:00,DEPTH,2.586,A,,2017
HRPMNTH,2017-03-14 23:45:00,DEPTH,2.573,A,,2017
HRPMNTH,2017-03-15 00:00:00,DEPTH,2.561,A,,2017
HRPMNTH,2017-03-15 00:15:00,DEPTH,2.511,A,,2017
HRPMNTH,2017-03-15 00:30:00,DEPTH,2.464,A,,2017
HRPMNTH,2017-03-15 00:45:00,DEPTH,2.429,A,,2017
HRPMNTH,2017-03-15 01:00:00,DEPTH,2.352,A,,2017
HRPMNTH,2017-03-15 01:15:00,DEPTH,2.298,A,,2017
HRPMNTH,2017-03-15 01:30:00,DEPTH,2.207,A,,2017
HRPMNTH,2017-03-15 01:45:00,DEPTH,2.141,A,,2017
HRPMNTH,2017-03-15 02:00:00,DEPTH,2.037,A,,2017
HRPMNTH,2017-03-15 02:15:00,DEPTH,1.967,A,,2017
HRPMNTH,2017-03-15 02:30:00,DEPTH,1.866,A,,2017
HRPMNTH,2017-03-15 02:45:00,DEPTH,1.753,A,,2017
HRPMNTH,2017-03-15 03:00:00,DEPTH,1.688,A,,2017
HRPMNTH,2017-03-15 03:15:00,DEPTH,1.603,A,,2017
HRPMNTH,2017-03-15 03:30:00,DEPTH,1.526,A,,2017
HRPMNTH,2017-03-15 03:45:00,DEPTH,1.469,A,,2017
HRPMNTH,2017-03-15 04:00:00,DEPTH,1.396,A,,2017
HRPMNTH,2017-03-15 04:15:00,DEPTH,1.34,A,,2017
HRPMNTH,2017-03-15 04:30:00,DEPTH,1.289,A,,2017
HRPMNTH,2017-03-15 04:45:00,DEPTH,1.245,A,,2017
HRPMNTH,2017-03-15 05:00:00,DEPTH,1.189,A,,2017
HRPMNTH,2017-03-15 05:15:00,DEPTH,1.172,A,,2017
HRPMNTH,2017-03-15 05:30:00,DEPTH,1.148,A,,2017
HRPMNTH,2017-03-15 05:45:00,DEPTH,1.135,A,,2017
HRPMNTH,2017-03-15 06:00:00,DEPTH,1.111,A,,2017
HRPMNTH,2017-03-15 06:15:00,DEPTH,1.116,A,,2017
HRPMNTH,2017-03-15 06:30:00,DEPTH,1.118,A,,2017
HRPMNTH,2017-03-15 06:45:00,DEPTH,1.155,A,,2017
HRPMNTH,2017-03-15 07:00:00,DEPTH,1.209,A,,2017
HRPMNTH,2017-03-15 07:15:00,DEPTH,1.267,A,,2017
HRPMNTH,2017-03-15 07:30:00,DEPTH,1.314,A,,2017
HRPMNTH,2017-03-15 07:45:00,DEPTH,1.381,A,,2017
HRPMNTH,2017-03-15 08:00:00,DEPTH,1.432,A,,2017
HRPMNTH,2017-03-15 08:15:00,DEPTH,1.496,A,,2017
HRPMNTH,2017-03-15 08:30:00,DEPTH,1.55,A,,2017
HRPMNTH,2017-03-15 08:45:00,DEPTH,1.607,A,,2017
HRPMNTH,2017-03-15 09:00:00,DEPTH,1.676,A,,2017
HRPMNTH,2017-03-15 09:15:00,DEPTH,1.736,A,,2017
HRPMNTH,2017-03-15 09:30:00,DEPTH,1.802,A,,2017
HRPMNTH,2017-03-15 09:45:00,DEPTH,1.863,A,,2017
HRPMNTH,2017-03-15 10:00:00,DEPTH,1.914,A,,2017
HRPMNTH,2017-03-15 10:15:00,DEPTH,1.962,A,,2017
HRPMNTH,2017-03-15 10:30:00,DEPTH,1.989,A,,2017
HRPMNTH,2017-03-15 10:45:00,DEPTH,2.023,A,,2017
HRPMNTH,2017-03-15 11:00:00,DEPTH,2.055,A,,2017
HRPMNTH,2017-03-15 11:15:00,DEPTH,2.111,A,,2017
HRPMNTH,2017-03-15 11:30:00,DEPTH,2.117,A,,2017
HRPMNTH,2017-03-15 11:45:00,DEPTH,2.131,A,,2017
HRPMNTH,2017-03-15 12:00:00,DEPTH,2.13,A,,2017
HRPMNTH,2017-03-15 12:15:00,DEPTH,2.142,A,,2017
HRPMNTH,2017-03-15 12:30:00,DEPTH,2.112,A,,2017
HRPMNTH,2017-03-15 12:45:00,DEPTH,2.094,A,,2017
HRPMNTH,2017-03-15 13:00:00,DEPTH,2.076,A,,2017
HRPMNTH,2017-03-15 13:15:00,DEPTH,2.022,A,,2017
HRPMNTH,2017-03-15 13:30:00,DEPTH,1.981,A,,2017
HRPMNTH,2017-03-15 13:45:00,DEPTH,1.94,A,,2017
HRPMNTH,2017-03-15 14:00:00,DEPTH,1.867,A,,2017
HRPMNTH,2017-03-15 14:15:00,DEPTH,1.785,A,,2017
HRPMNTH,2017-03-15 14:30:00,DEPTH,1.686,A,,2017
HRPMNTH,2017-03-15 14:45:00,DEPTH,1.61,A,,2017
HRPMNTH,2017-03-15 15:00:00,DEPTH,1.518,A,,2017
HRPMNTH,2017-03-15 15:15:00,DEPTH,1.454,A,,2017
HRPMNTH,2017-03-15 15:30:00,DEPTH,1.368,A,,2017
HRPMNTH,2017-03-15 15:45:00,DEPTH,1.304,A,,2017
HRPMNTH,2017-03-15 16:00:00,DEPTH,1.221,A,,2017
HRPMNTH,2017-03-15 16:15:00,DEPTH,1.166,A,,2017
HRPMNTH,2017-03-15 16:30:00,DEPTH,1.092,A,,2017
HRPMNTH,2017-03-15 16:45:00,DEPTH,1.04,A,,2017
HRPMNTH,2017-03-15 17:00:00,DEPTH,0.988,A,,2017
HRPMNTH,2017-03-15 17:15:00,DEPTH,0.957,A,,2017
HRPMNTH,2017-03-15 17:30:00,DEPTH,0.91,A,,2017
HRPMNTH,2017-03-15 17:45:00,DEPTH,0.884,A,,2017
HRPMNTH,2017-03-15 18:00:00,DEPTH,0.877,A,,2017
HRPMNTH,2017-03-15 18:15:00,DEPTH,0.866,A,,2017
HRPMNTH,2017-03-15 18:30:00,DEPTH,0.856,A,,2017
HRPMNTH,2017-03-15 18:45:00,DEPTH,0.89,A,,2017
HRPMNTH,2017-03-15 19:00:00,DEPTH,0.907,A,,2017
HRPMNTH,2017-03-15 19:15:00,DEPTH,0.949,A,,2017
HRPMNTH,2017-03-15 19:30:00,DEPTH,1.011,A,,2017
HRPMNTH,2017-03-15 19:45:00,DEPTH,1.095,A,,2017
HRPMNTH,2017-03-15 20:00:00,DEPTH,1.161,A,,2017
HRPMNTH,2017-03-15 20:15:00,DEPTH,1.222,A,,2017
HRPMNTH,2017-03-15 20:30:00,DEPTH,1.295,A,,2017
HRPMNTH,2017-03-15 20:45:00,DEPTH,1.367,A,,2017
HRPMNTH,2017-03-15 21:00:00,DEPTH,1.429,A,,2017
HRPMNTH,2017-03-15 21:15:00,DEPTH,1.509,A,,2017
HRPMNTH,2017-03-15 21:30:00,DEPTH,1.571,A,,2017
HRPMNTH,2017-03-15 21:45:00,DEPTH,1.639,A,,2017
HRPMNTH,2017-03-15 22:00:00,DEPTH,1.714,A,,2017
HRPMNTH,2017-03-15 22:15:00,DEPTH,1.787,A,,2017
HRPMNTH,2017-03-15 22:30:00,DEPTH,1.834,A,,2017
HRPMNTH,2017-03-15 22:45:00,DEPTH,1.878,A,,2017
HRPMNTH,2017-03-15 23:00:00,DEPTH,1.917,A,,2017
HRPMNTH,2017-03-15 23:15:00,DEPTH,1.967,A,,2017
HRPMNTH,2017-03-15 23:30:00,DEPTH,1.996,A,,2017
HRPMNTH,2017-03-15 23:45:00,DEPTH,2.023,A,,2017
HRPMNTH,2017-03-16 00:00:00,DEPTH,2.034,A,,2017
HRPMNTH,2017-03-16 00:15:00,DEPTH,2.055,A,,2017
HRPMNTH,2017-03-16 00:30:00,DEPTH,2.041,A,,2017
HRPMNTH,2017-03-16 00:45:00,DEPTH,2.042,A,,2017
HRPMNTH,2017-03-16 01:00:00,DEPTH,2.01,A,,2017
HRPMNTH,2017-03-16 01:15:00,DEPTH,1.973,A,,2017
HRPMNTH,2017-03-16 01:30:00,DEPTH,1.933,A,,2017
HRPMNTH,2017-03-16 01:45:00,DEPTH,1.891,A,,2017
HRPMNTH,2017-03-16 02:00:00,DEPTH,1.834,A,,2017
HRPMNTH,2017-03-16 02:15:00,DEPTH,1.787,A,,2017
HRPMNTH,2017-03-16 02:30:00,DEPTH,1.718,A,,2017
HRPMNTH,2017-03-16 02:45:00,DEPTH,1.643,A,,2017
HRPMNTH,2017-03-16 03:00:00,DEPTH,1.575,A,,2017
HRPMNTH,2017-03-16 03:15:00,DEPTH,1.51,A,,2017
HRPMNTH,2017-03-16 03:30:00,DEPTH,1.453,A,,2017
HRPMNTH,2017-03-16 03:45:00,DEPTH,1.388,A,,2017
HRPMNTH,2017-03-16 04:00:00,DEPTH,1.326,A,,2017
HRPMNTH,2017-03-16 04:15:00,DEPTH,1.275,A,,2017
HRPMNTH,2017-03-16 04:30:00,DEPTH,1.209,A,,2017
HRPMNTH,2017-03-16 04:45:00,DEPTH,1.16,A,,2017
HRPMNTH,2017-03-16 05:00:00,DEPTH,1.101,A,,2017
HRPMNTH,2017-03-16 05:15:00,DEPTH,1.057,A,,2017
HRPMNTH,2017-03-16 05:30:00,DEPTH,1.011,A,,2017
HRPMNTH,2017-03-16 05:45:00,DEPTH,0.972,A,,2017
HRPMNTH,2017-03-16 06:00:00,DEPTH,0.944,A,,2017
HRPMNTH,2017-03-16 06:15:00,DEPTH,0.923,A,,2017
HRPMNTH,2017-03-16 06:30:00,DEPTH,0.911,A,,2017
HRPMNTH,2017-03-16 06:45:00,DEPTH,0.907,A,,2017
HRPMNTH,2017-03-16 07:00:00,DEPTH,0.927,A,,2017
HRPMNTH,2017-03-16 07:15:00,DEPTH,0.969,A,,2017
HRPMNTH,2017-03-16 07:30:00,DEPTH,1.011,A,,2017
HRPMNTH,2017-03-16 07:45:00,DEPTH,1.076,A,,2017
HRPMNTH,2017-03-16 08:00:00,DEPTH,1.12,A,,2017
HRPMNTH,2017-03-16 08:15:00,DEPTH,1.192,A,,2017
HRPMNTH,2017-03-16 08:30:00,DEPTH,1.246,A,,2017
HRPMNTH,2017-03-16 08:45:00,DEPTH,1.319,A,,2017
HRPMNTH,2017-03-16 09:00:00,DEPTH,1.38,A,,2017
HRPMNTH,2017-03-16 09:15:00,DEPTH,1.464,A,,2017
HRPMNTH,2017-03-16 09:30:00,DEPTH,1.521,A,,2017
HRPMNTH,2017-03-16 09:45:00,DEPTH,1.586,A,,2017
