station,datetime,parameter,value,flag,comment,year
HRMARPH,2017-09-09 05:15:00,ELEV,-0.006,A,,2017
HRMARPH,2017-09-09 05:30:00,ELEV,-0.067,A,,2017
HRMARPH,2017-09-09 05:45:00,ELEV,-0.125,A,,2017
HRMARPH,2017-09-09 06:00:00,ELEV,-0.177,A,,2017
HRMARPH,2017-09-09 06:15:00,ELEV,-0.223,A,,2017
HRMARPH,2017-09-09 06:30:00,ELEV,-0.262,A,,2017
HRMARPH,2017-09-09 06:45:00,ELEV,-0.302,A,,2017
HRMARPH,2017-09-09 07:00:00,ELEV,-0.335,A,,2017
HRMARPH,2017-09-09 07:15:00,ELEV,-0.378,A,,2017
HRMARPH,2017-09-09 07:30:00,ELEV,-0.421,A,,2017
HRMARPH,2017-09-09 07:45:00,ELEV,-0.46,A,,2017
HRMARPH,2017-09-09 08:00:00,ELEV,-0.497,A,,2017
HRMARPH,2017-09-09 08:15:00,ELEV,-0.524,A,,2017
HRMARPH,2017-09-09 08:30:00,ELEV,-0.546,A,,2017
HRMARPH,2017-09-09 08:45:00,ELEV,-0.555,A,,2017
HRMARPH,2017-09-09 09:00:00,ELEV,-0.546,A,,2017
HRMARPH,2017-09-09 09:15:00,ELEV,-0.512,A,,2017
HRMARPH,2017-09-09 09:30:00,ELEV,-0.454,A,,2017
HRMARPH,2017-09-09 09:45:00,ELEV,-0.384,A,,2017
HRMARPH,2017-09-09 10:00:00,ELEV,-0.299,A,,2017
HRMARPH,2017-09-09 10:15:00,ELEV,-0.21,A,,2017
HRMARPH,2017-09-09 10:30:00,ELEV,-0.128,A,,2017
HRMARPH,2017-09-09 10:45:00,ELEV,-0.04,A,,2017
HRMARPH,2017-09-09 11:00:00,ELEV,0.034,A,,2017
HRMARPH,2017-09-09 11:15:00,ELEV,0.101,A,,2017
HRMARPH,2017-09-09 11:30:00,ELEV,0.171,A,,2017
HRMARPH,2017-09-09 11:45:00,ELEV,0.244,A,,2017
HRMARPH,2017-09-09 12:00:00,ELEV,0.308,A,,2017
HRMARPH,2017-09-09 12:15:00,ELEV,0.354,A,,2017
HRMARPH,2017-09-09 12:30:00,ELEV,0.405,A,,2017
HRMARPH,2017-09-09 12:45:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-09 13:00:00,ELEV,0.503,A,,2017
HRMARPH,2017-09-09 13:15:00,ELEV,0.552,A,,2017
HRMARPH,2017-09-09 13:30:00,ELEV,0.591,A,,2017
HRMARPH,2017-09-09 13:45:00,ELEV,0.616,A,,2017
HRMARPH,2017-09-09 14:00:00,ELEV,0.643,A,,2017
HRMARPH,2017-09-09 14:15:00,ELEV,0.658,A,,2017
HRMARPH,2017-09-09 14:30:00,ELEV,0.671,A,,2017
HRMARPH,2017-09-09 14:45:00,ELEV,0.671,A,,2017
HRMARPH,2017-09-09 15:00:00,ELEV,0.664,A,,2017
HRMARPH,2017-09-09 15:15:00,ELEV,0.637,A,,2017
HRMARPH,2017-09-09 15:30:00,ELEV,0.604,A,,2017
HRMARPH,2017-09-09 15:45:00,ELEV,0.549,A,,2017
HRMARPH,2017-09-09 16:00:00,ELEV,0.488,A,,2017
HRMARPH,2017-09-09 16:15:00,ELEV,0.418,A,,2017
HRMARPH,2017-09-09 16:30:00,ELEV,0.347,A,,2017
HRMARPH,2017-09-09 16:45:00,ELEV,0.274,A,,2017
HRMARPH,2017-09-09 17:00:00,ELEV,0.21,A,,2017
HRMARPH,2017-09-09 17:15:00,ELEV,0.152,A,,2017
HRMARPH,2017-09-09 17:30:00,ELEV,0.088,A,,2017
HRMARPH,2017-09-09 17:45:00,ELEV,0.03,A,,2017
HRMARPH,2017-09-09 18:00:00,ELEV,-0.034,A,,2017
HRMARPH,2017-09-09 18:15:00,ELEV,-0.091,A,,2017
HRMARPH,2017-09-09 18:30:00,ELEV,-0.14,A,,2017
HRMARPH,2017-09-09 18:45:00,ELEV,-0.18,A,,2017
HRMARPH,2017-09-09 19:00:00,ELEV,-0.216,A,,2017
HRMARPH,2017-09-09 19:15:00,ELEV,-0.259,A,,2017
HRMARPH,2017-09-09 19:30:00,ELEV,-0.308,A,,2017
HRMARPH,2017-09-09 19:45:00,ELEV,-0.354,A,,2017
HRMARPH,2017-09-09 20:00:00,ELEV,-0.396,A,,2017
HRMARPH,2017-09-09 20:15:00,ELEV,-0.436,A,,2017
HRMARPH,2017-09-09 20:30:00,ELEV,-0.469,A,,2017
HRMARPH,2017-09-09 20:45:00,ELEV,-0.497,A,,2017
HRMARPH,2017-09-09 21:00:00,ELEV,-0.518,A,,2017
HRMARPH,2017-09-09 21:15:00,ELEV,-0.533,A,,2017
HRMARPH,2017-09-09 21:30:00,ELEV,-0.536,A,,2017
HRMARPH,2017-09-09 21:45:00,ELEV,-0.521,A,,2017
HRMARPH,2017-09-09 22:00:00,ELEV,-0.475,A,,2017
HRMARPH,2017-09-09 22:15:00,ELEV,-0.399,A,,2017
HRMARPH,2017-09-09 22:30:00,ELEV,-0.311,A,,2017
HRMARPH,2017-09-09 22:45:00,ELEV,-0.223,A,,2017
HRMARPH,2017-09-09 23:00:00,ELEV,-0.143,A,,2017
HRMARPH,2017-09-09 23:15:00,ELEV,-0.064,A,,2017
HRMARPH,2017-09-09 23:30:00,ELEV,0.012,A,,2017
HRMARPH,2017-09-09 23:45:00,ELEV,0.082,A,,2017
HRMARPH,2017-09-10 00:00:00,ELEV,0.152,A,,2017
HRMARPH,2017-09-10 00:15:00,ELEV,0.207,A,,2017
HRMARPH,2017-09-10 00:30:00,ELEV,0.271,A,,2017
HRMARPH,2017-09-10 00:45:00,ELEV,0.311,A,,2017
HRMARPH,2017-09-10 01:00:00,ELEV,0.36,A,,2017
HRMARPH,2017-09-10 01:15:00,ELEV,0.408,A,,2017
HRMARPH,2017-09-10 01:30:00,ELEV,0.454,A,,2017
HRMARPH,2017-09-10 01:45:00,ELEV,0.497,A,,2017
HRMARPH,2017-09-10 02:00:00,ELEV,0.536,A,,2017
HRMARPH,2017-09-10 02:15:00,ELEV,0.564,A,,2017
HRMARPH,2017-09-10 02:30:00,ELEV,0.585,A,,2017
HRMARPH,2017-09-10 02:45:00,ELEV,0.591,A,,2017
HRMARPH,2017-09-10 03:00:00,ELEV,0.588,A,,2017
HRMARPH,2017-09-10 03:15:00,ELEV,0.573,A,,2017
HRMARPH,2017-09-10 03:30:00,ELEV,0.555,A,,2017
HRMARPH,2017-09-10 03:45:00,ELEV,0.53,A,,2017
HRMARPH,2017-09-10 04:00:00,ELEV,0.497,A,,2017
HRMARPH,2017-09-10 04:15:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-10 04:30:00,ELEV,0.387,A,,2017
HRMARPH,2017-09-10 04:45:00,ELEV,0.314,A,,2017
HRMARPH,2017-09-10 05:00:00,ELEV,0.238,A,,2017
HRMARPH,2017-09-10 05:15:00,ELEV,0.168,A,,2017
HRMARPH,2017-09-10 05:30:00,ELEV,0.107,A,,2017
HRMARPH,2017-09-10 05:45:00,ELEV,0.043,A,,2017
HRMARPH,2017-09-10 06:00:00,ELEV,-0.018,A,,2017
HRMARPH,2017-09-10 06:15:00,ELEV,-0.079,A,,2017
HRMARPH,2017-09-10 06:30:00,ELEV,-0.137,A,,2017
HRMARPH,2017-09-10 06:45:00,ELEV,-0.192,A,,2017
HRMARPH,2017-09-10 07:00:00,ELEV,-0.241,A,,2017
HRMARPH,2017-09-10 07:15:00,ELEV,-0.28,A,,2017
HRMARPH,2017-09-10 07:30:00,ELEV,-0.317,A,,2017
HRMARPH,2017-09-10 07:45:00,ELEV,-0.357,A,,2017
HRMARPH,2017-09-10 08:00:00,ELEV,-0.396,A,,2017
HRMARPH,2017-09-10 08:15:00,ELEV,-0.436,A,,2017
HRMARPH,2017-09-10 08:30:00,ELEV,-0.479,A,,2017
HRMARPH,2017-09-10 08:45:00,ELEV,-0.515,A,,2017
HRMARPH,2017-09-10 09:00:00,ELEV,-0.543,A,,2017
HRMARPH,2017-09-10 09:15:00,ELEV,-0.561,A,,2017
HRMARPH,2017-09-10 09:30:00,ELEV,-0.57,A,,2017
HRMARPH,2017-09-10 09:45:00,ELEV,-0.567,A,,2017
HRMARPH,2017-09-10 10:00:00,ELEV,-0.549,A,,2017
HRMARPH,2017-09-10 10:15:00,ELEV,-0.512,A,,2017
HRMARPH,2017-09-10 10:30:00,ELEV,-0.445,A,,2017
HRMARPH,2017-09-10 10:45:00,ELEV,-0.375,A,,2017
HRMARPH,2017-09-10 11:00:00,ELEV,-0.293,A,,2017
HRMARPH,2017-09-10 11:15:00,ELEV,-0.21,A,,2017
HRMARPH,2017-09-10 11:30:00,ELEV,-0.116,A,,2017
HRMARPH,2017-09-10 11:45:00,ELEV,-0.049,A,,2017
HRMARPH,2017-09-10 12:00:00,ELEV,0.03,A,,2017
HRMARPH,2017-09-10 12:15:00,ELEV,0.098,A,,2017
HRMARPH,2017-09-10 12:30:00,ELEV,0.171,A,,2017
HRMARPH,2017-09-10 12:45:00,ELEV,0.238,A,,2017
HRMARPH,2017-09-10 13:00:00,ELEV,0.296,A,,2017
HRMARPH,2017-09-10 13:15:00,ELEV,0.335,A,,2017
HRMARPH,2017-09-10 13:30:00,ELEV,0.405,A,,2017
HRMARPH,2017-09-10 13:45:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-10 14:00:00,ELEV,0.503,A,,2017
HRMARPH,2017-09-10 14:15:00,ELEV,0.536,A,,2017
HRMARPH,2017-09-10 14:30:00,ELEV,0.588,A,,2017
HRMARPH,2017-09-10 14:45:00,ELEV,0.622,A,,2017
HRMARPH,2017-09-10 15:00:00,ELEV,0.649,A,,2017
HRMARPH,2017-09-10 15:15:00,ELEV,0.661,A,,2017
HRMARPH,2017-09-10 15:30:00,ELEV,0.664,A,,2017
HRMARPH,2017-09-10 15:45:00,ELEV,0.652,A,,2017
HRMARPH,2017-09-10 16:00:00,ELEV,0.637,A,,2017
HRMARPH,2017-09-10 16:15:00,ELEV,0.604,A,,2017
HRMARPH,2017-09-10 16:30:00,ELEV,0.57,A,,2017
HRMARPH,2017-09-10 16:45:00,ELEV,0.518,A,,2017
HRMARPH,2017-09-10 17:00:00,ELEV,0.457,A,,2017
HRMARPH,2017-09-10 17:15:00,ELEV,0.39,A,,2017
HRMARPH,2017-09-10 17:30:00,ELEV,0.32,A,,2017
HRMARPH,2017-09-10 17:45:00,ELEV,0.253,A,,2017
HRMARPH,2017-09-10 18:00:00,ELEV,0.186,A,,2017
HRMARPH,2017-09-10 18:15:00,ELEV,0.125,A,,2017
HRMARPH,2017-09-10 18:30:00,ELEV,0.064,A,,2017
HRMARPH,2017-09-10 18:45:00,ELEV,0.009,A,,2017
HRMARPH,2017-09-10 19:00:00,ELEV,-0.049,A,,2017
HRMARPH,2017-09-10 19:15:00,ELEV,-0.101,A,,2017
HRMARPH,2017-09-10 19:30:00,ELEV,-0.146,A,,2017
HRMARPH,2017-09-10 19:45:00,ELEV,-0.189,A,,2017
HRMARPH,2017-09-10 20:00:00,ELEV,-0.229,A,,2017
HRMARPH,2017-09-10 20:15:00,ELEV,-0.271,A,,2017
HRMARPH,2017-09-10 20:30:00,ELEV,-0.311,A,,2017
HRMARPH,2017-09-10 20:45:00,ELEV,-0.354,A,,2017
HRMARPH,2017-09-10 21:00:00,ELEV,-0.396,A,,2017
HRMARPH,2017-09-10 21:15:00,ELEV,-0.433,A,,2017
HRMARPH,2017-09-10 21:30:00,ELEV,-0.457,A,,2017
HRMARPH,2017-09-10 21:45:00,ELEV,-0.469,A,,2017
HRMARPH,2017-09-10 22:00:00,ELEV,-0.479,A,,2017
HRMARPH,2017-09-10 22:15:00,ELEV,-0.472,A,,2017
HRMARPH,2017-09-10 22:30:00,ELEV,-0.445,A,,2017
HRMARPH,2017-09-10 22:45:00,ELEV,-0.405,A,,2017
HRMARPH,2017-09-10 23:00:00,ELEV,-0.351,A,,2017
HRMARPH,2017-09-10 23:15:00,ELEV,-0.274,A,,2017
HRMARPH,2017-09-10 23:30:00,ELEV,-0.195,A,,2017
HRMARPH,2017-09-10 23:45:00,ELEV,-0.116,A,,2017
HRMARPH,2017-09-11 00:00:00,ELEV,-0.04,A,,2017
HRMARPH,2017-09-11 00:15:00,ELEV,0.024,A,,2017
HRMARPH,2017-09-11 00:30:00,ELEV,0.082,A,,2017
HRMARPH,2017-09-11 00:45:00,ELEV,0.152,A,,2017
HRMARPH,2017-09-11 01:00:00,ELEV,0.213,A,,2017
HRMARPH,2017-09-11 01:15:00,ELEV,0.277,A,,2017
HRMARPH,2017-09-11 01:30:00,ELEV,0.326,A,,2017
HRMARPH,2017-09-11 01:45:00,ELEV,0.366,A,,2017
HRMARPH,2017-09-11 02:00:00,ELEV,0.411,A,,2017
HRMARPH,2017-09-11 02:15:00,ELEV,0.454,A,,2017
HRMARPH,2017-09-11 02:30:00,ELEV,0.494,A,,2017
HRMARPH,2017-09-11 02:45:00,ELEV,0.524,A,,2017
HRMARPH,2017-09-11 03:00:00,ELEV,0.543,A,,2017
HRMARPH,2017-09-11 03:15:00,ELEV,0.561,A,,2017
HRMARPH,2017-09-11 03:30:00,ELEV,0.57,A,,2017
HRMARPH,2017-09-11 03:45:00,ELEV,0.576,A,,2017
HRMARPH,2017-09-11 04:00:00,ELEV,0.57,A,,2017
HRMARPH,2017-09-11 04:15:00,ELEV,0.561,A,,2017
HRMARPH,2017-09-11 04:30:00,ELEV,0.53,A,,2017
HRMARPH,2017-09-11 04:45:00,ELEV,0.5,A,,2017
HRMARPH,2017-09-11 05:00:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-11 05:15:00,ELEV,0.375,A,,2017
HRMARPH,2017-09-11 05:30:00,ELEV,0.329,A,,2017
HRMARPH,2017-09-11 05:45:00,ELEV,0.265,A,,2017
HRMARPH,2017-09-11 06:00:00,ELEV,0.207,A,,2017
HRMARPH,2017-09-11 06:15:00,ELEV,0.137,A,,2017
HRMARPH,2017-09-11 06:30:00,ELEV,0.079,A,,2017
HRMARPH,2017-09-11 06:45:00,ELEV,0.012,A,,2017
HRMARPH,2017-09-11 07:00:00,ELEV,-0.046,A,,2017
HRMARPH,2017-09-11 07:15:00,ELEV,-0.101,A,,2017
HRMARPH,2017-09-11 07:30:00,ELEV,-0.149,A,,2017
HRMARPH,2017-09-11 07:45:00,ELEV,-0.204,A,,2017
HRMARPH,2017-09-11 08:00:00,ELEV,-0.25,A,,2017
HRMARPH,2017-09-11 08:15:00,ELEV,-0.287,A,,2017
HRMARPH,2017-09-11 08:30:00,ELEV,-0.32,A,,2017
HRMARPH,2017-09-11 08:45:00,ELEV,-0.36,A,,2017
HRMARPH,2017-09-11 09:00:00,ELEV,-0.405,A,,2017
HRMARPH,2017-09-11 09:15:00,ELEV,-0.451,A,,2017
HRMARPH,2017-09-11 09:30:00,ELEV,-0.482,A,,2017
HRMARPH,2017-09-11 09:45:00,ELEV,-0.506,A,,2017
HRMARPH,2017-09-11 10:00:00,ELEV,-0.527,A,,2017
HRMARPH,2017-09-11 10:15:00,ELEV,-0.533,A,,2017
HRMARPH,2017-09-11 10:30:00,ELEV,-0.527,A,,2017
HRMARPH,2017-09-11 10:45:00,ELEV,-0.506,A,,2017
HRMARPH,2017-09-11 11:00:00,ELEV,-0.472,A,,2017
HRMARPH,2017-09-11 11:15:00,ELEV,-0.415,A,,2017
HRMARPH,2017-09-11 11:30:00,ELEV,-0.335,A,,2017
HRMARPH,2017-09-11 11:45:00,ELEV,-0.25,A,,2017
HRMARPH,2017-09-11 12:00:00,ELEV,-0.165,A,,2017
HRMARPH,2017-09-11 12:15:00,ELEV,-0.085,A,,2017
HRMARPH,2017-09-11 12:30:00,ELEV,-0.006,A,,2017
HRMARPH,2017-09-11 12:45:00,ELEV,0.067,A,,2017
HRMARPH,2017-09-11 13:00:00,ELEV,0.134,A,,2017
HRMARPH,2017-09-11 13:15:00,ELEV,0.198,A,,2017
HRMARPH,2017-09-11 13:30:00,ELEV,0.271,A,,2017
HRMARPH,2017-09-11 13:45:00,ELEV,0.329,A,,2017
HRMARPH,2017-09-11 14:00:00,ELEV,0.387,A,,2017
HRMARPH,2017-09-11 14:15:00,ELEV,0.442,A,,2017
HRMARPH,2017-09-11 14:30:00,ELEV,0.491,A,,2017
HRMARPH,2017-09-11 14:45:00,ELEV,0.539,A,,2017
HRMARPH,2017-09-11 15:00:00,ELEV,0.585,A,,2017
HRMARPH,2017-09-11 15:15:00,ELEV,0.622,A,,2017
HRMARPH,2017-09-11 15:30:00,ELEV,0.652,A,,2017
HRMARPH,2017-09-11 15:45:00,ELEV,0.68,A,,2017
HRMARPH,2017-09-11 16:00:00,ELEV,0.695,A,,2017
HRMARPH,2017-09-11 16:15:00,ELEV,0.698,A,,2017
HRMARPH,2017-09-11 16:30:00,ELEV,0.689,A,,2017
HRMARPH,2017-09-11 16:45:00,ELEV,0.671,A,,2017
HRMARPH,2017-09-11 17:00:00,ELEV,0.649,A,,2017
HRMARPH,2017-09-11 17:15:00,ELEV,0.619,A,,2017
HRMARPH,2017-09-11 17:30:00,ELEV,0.573,A,,2017
HRMARPH,2017-09-11 17:45:00,ELEV,0.515,A,,2017
HRMARPH,2017-09-11 18:00:00,ELEV,0.448,A,,2017
HRMARPH,2017-09-11 18:15:00,ELEV,0.375,A,,2017
HRMARPH,2017-09-11 18:30:00,ELEV,0.305,A,,2017
HRMARPH,2017-09-11 18:45:00,ELEV,0.241,A,,2017
HRMARPH,2017-09-11 19:00:00,ELEV,0.183,A,,2017
HRMARPH,2017-09-11 19:15:00,ELEV,0.125,A,,2017
HRMARPH,2017-09-11 19:30:00,ELEV,0.067,A,,2017
HRMARPH,2017-09-11 19:45:00,ELEV,0.012,A,,2017
HRMARPH,2017-09-11 20:00:00,ELEV,-0.04,A,,2017
HRMARPH,2017-09-11 20:15:00,ELEV,-0.085,A,,2017
HRMARPH,2017-09-11 20:30:00,ELEV,-0.122,A,,2017
HRMARPH,2017-09-11 20:45:00,ELEV,-0.168,A,,2017
HRMARPH,2017-09-11 21:00:00,ELEV,-0.213,A,,2017
HRMARPH,2017-09-11 21:15:00,ELEV,-0.256,A,,2017
HRMARPH,2017-09-11 21:30:00,ELEV,-0.299,A,,2017
HRMARPH,2017-09-11 21:45:00,ELEV,-0.341,A,,2017
HRMARPH,2017-09-11 22:00:00,ELEV,-0.378,A,,2017
HRMARPH,2017-09-11 22:15:00,ELEV,-0.405,A,,2017
HRMARPH,2017-09-11 22:30:00,ELEV,-0.421,A,,2017
HRMARPH,2017-09-11 22:45:00,ELEV,-0.43,A,,2017
HRMARPH,2017-09-11 23:00:00,ELEV,-0.427,A,,2017
HRMARPH,2017-09-11 23:15:00,ELEV,-0.408,A,,2017
HRMARPH,2017-09-11 23:30:00,ELEV,-0.375,A,,2017
HRMARPH,2017-09-11 23:45:00,ELEV,-0.329,A,,2017
HRMARPH,2017-09-12 00:00:00,ELEV,-0.274,A,,2017
HRMARPH,2017-09-12 00:15:00,ELEV,-0.219,A,,2017
HRMARPH,2017-09-12 00:30:00,ELEV,-0.155,A,,2017
HRMARPH,2017-09-12 00:45:00,ELEV,-0.082,A,,2017
HRMARPH,2017-09-12 01:00:00,ELEV,-0.018,A,,2017
HRMARPH,2017-09-12 01:15:00,ELEV,0.034,A,,2017
HRMARPH,2017-09-12 01:30:00,ELEV,0.088,A,,2017
HRMARPH,2017-09-12 01:45:00,ELEV,0.146,A,,2017
HRMARPH,2017-09-12 02:00:00,ELEV,0.198,A,,2017
HRMARPH,2017-09-12 02:15:00,ELEV,0.25,A,,2017
HRMARPH,2017-09-12 02:30:00,ELEV,0.308,A,,2017
HRMARPH,2017-09-12 02:45:00,ELEV,0.36,A,,2017
HRMARPH,2017-09-12 03:00:00,ELEV,0.405,A,,2017
HRMARPH,2017-09-12 03:15:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-12 03:30:00,ELEV,0.491,A,,2017
HRMARPH,2017-09-12 03:45:00,ELEV,0.527,A,,2017
HRMARPH,2017-09-12 04:00:00,ELEV,0.555,A,,2017
HRMARPH,2017-09-12 04:15:00,ELEV,0.582,A,,2017
HRMARPH,2017-09-12 04:30:00,ELEV,0.591,A,,2017
HRMARPH,2017-09-12 04:45:00,ELEV,0.591,A,,2017
HRMARPH,2017-09-12 05:00:00,ELEV,0.582,A,,2017
HRMARPH,2017-09-12 05:15:00,ELEV,0.561,A,,2017
HRMARPH,2017-09-12 05:30:00,ELEV,0.533,A,,2017
HRMARPH,2017-09-12 05:45:00,ELEV,0.5,A,,2017
HRMARPH,2017-09-12 06:00:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-12 06:15:00,ELEV,0.396,A,,2017
HRMARPH,2017-09-12 06:30:00,ELEV,0.329,A,,2017
HRMARPH,2017-09-12 06:45:00,ELEV,0.259,A,,2017
HRMARPH,2017-09-12 07:00:00,ELEV,0.192,A,,2017
HRMARPH,2017-09-12 07:15:00,ELEV,0.122,A,,2017
HRMARPH,2017-09-12 07:30:00,ELEV,0.064,A,,2017
HRMARPH,2017-09-12 07:45:00,ELEV,0.006,A,,2017
HRMARPH,2017-09-12 08:00:00,ELEV,-0.055,A,,2017
HRMARPH,2017-09-12 08:15:00,ELEV,-0.101,A,,2017
HRMARPH,2017-09-12 08:30:00,ELEV,-0.152,A,,2017
HRMARPH,2017-09-12 08:45:00,ELEV,-0.192,A,,2017
HRMARPH,2017-09-12 09:00:00,ELEV,-0.226,A,,2017
HRMARPH,2017-09-12 09:15:00,ELEV,-0.262,A,,2017
HRMARPH,2017-09-12 09:30:00,ELEV,-0.305,A,,2017
HRMARPH,2017-09-12 09:45:00,ELEV,-0.341,A,,2017
HRMARPH,2017-09-12 10:00:00,ELEV,-0.372,A,,2017
HRMARPH,2017-09-12 10:15:00,ELEV,-0.408,A,,2017
HRMARPH,2017-09-12 10:30:00,ELEV,-0.433,A,,2017
HRMARPH,2017-09-12 10:45:00,ELEV,-0.442,A,,2017
HRMARPH,2017-09-12 11:00:00,ELEV,-0.442,A,,2017
HRMARPH,2017-09-12 11:15:00,ELEV,-0.43,A,,2017
HRMARPH,2017-09-12 11:30:00,ELEV,-0.393,A,,2017
HRMARPH,2017-09-12 11:45:00,ELEV,-0.341,A,,2017
HRMARPH,2017-09-12 12:00:00,ELEV,-0.28,A,,2017
HRMARPH,2017-09-12 12:15:00,ELEV,-0.213,A,,2017
HRMARPH,2017-09-12 12:30:00,ELEV,-0.143,A,,2017
HRMARPH,2017-09-12 12:45:00,ELEV,-0.067,A,,2017
HRMARPH,2017-09-12 13:00:00,ELEV,0.012,A,,2017
HRMARPH,2017-09-12 13:15:00,ELEV,0.085,A,,2017
HRMARPH,2017-09-12 13:30:00,ELEV,0.152,A,,2017
HRMARPH,2017-09-12 13:45:00,ELEV,0.219,A,,2017
HRMARPH,2017-09-12 14:00:00,ELEV,0.283,A,,2017
HRMARPH,2017-09-12 14:15:00,ELEV,0.354,A,,2017
HRMARPH,2017-09-12 14:30:00,ELEV,0.408,A,,2017
HRMARPH,2017-09-12 14:45:00,ELEV,0.469,A,,2017
HRMARPH,2017-09-12 15:00:00,ELEV,0.521,A,,2017
HRMARPH,2017-09-12 15:15:00,ELEV,0.57,A,,2017
HRMARPH,2017-09-12 15:30:00,ELEV,0.628,A,,2017
HRMARPH,2017-09-12 15:45:00,ELEV,0.677,A,,2017
HRMARPH,2017-09-12 16:00:00,ELEV,0.722,A,,2017
HRMARPH,2017-09-12 16:15:00,ELEV,0.759,A,,2017
HRMARPH,2017-09-12 16:30:00,ELEV,0.786,A,,2017
HRMARPH,2017-09-12 16:45:00,ELEV,0.811,A,,2017
HRMARPH,2017-09-12 17:00:00,ELEV,0.82,A,,2017
HRMARPH,2017-09-12 17:15:00,ELEV,0.826,A,,2017
HRMARPH,2017-09-12 17:30:00,ELEV,0.817,A,,2017
HRMARPH,2017-09-12 17:45:00,ELEV,0.808,A,,2017
HRMARPH,2017-09-12 18:00:00,ELEV,0.792,A,,2017
HRMARPH,2017-09-12 18:15:00,ELEV,0.759,A,,2017
HRMARPH,2017-09-12 18:30:00,ELEV,0.713,A,,2017
HRMARPH,2017-09-12 18:45:00,ELEV,0.661,A,,2017
HRMARPH,2017-09-12 19:00:00,ELEV,0.594,A,,2017
HRMARPH,2017-09-12 19:15:00,ELEV,0.527,A,,2017
HRMARPH,2017-09-12 19:30:00,ELEV,0.466,A,,2017
HRMARPH,2017-09-12 19:45:00,ELEV,0.399,A,,2017
HRMARPH,2017-09-12 20:00:00,ELEV,0.338,A,,2017
HRMARPH,2017-09-12 20:15:00,ELEV,0.287,A,,2017
HRMARPH,2017-09-12 20:30:00,ELEV,0.238,A,,2017
HRMARPH,2017-09-12 20:45:00,ELEV,0.186,A,,2017
HRMARPH,2017-09-12 21:00:00,ELEV,0.14,A,,2017
HRMARPH,2017-09-12 21:15:00,ELEV,0.094,A,,2017
HRMARPH,2017-09-12 21:30:00,ELEV,0.052,A,,2017
HRMARPH,2017-09-12 21:45:00,ELEV,0.009,A,,2017
HRMARPH,2017-09-12 22:00:00,ELEV,-0.03,A,,2017
HRMARPH,2017-09-12 22:15:00,ELEV,-0.076,A,,2017
HRMARPH,2017-09-12 22:30:00,ELEV,-0.122,A,,2017
HRMARPH,2017-09-12 22:45:00,ELEV,-0.158,A,,2017
HRMARPH,2017-09-12 23:00:00,ELEV,-0.192,A,,2017
HRMARPH,2017-09-12 23:15:00,ELEV,-0.219,A,,2017
HRMARPH,2017-09-12 23:30:00,ELEV,-0.238,A,,2017
HRMARPH,2017-09-12 23:45:00,ELEV,-0.256,A,,2017
HRMARPH,2017-09-13 00:00:00,ELEV,-0.262,A,,2017
HRMARPH,2017-09-13 00:15:00,ELEV,-0.256,A,,2017
HRMARPH,2017-09-13 00:30:00,ELEV,-0.238,A,,2017
HRMARPH,2017-09-13 00:45:00,ELEV,-0.201,A,,2017
HRMARPH,2017-09-13 01:00:00,ELEV,-0.155,A,,2017
HRMARPH,2017-09-13 01:15:00,ELEV,-0.101,A,,2017
HRMARPH,2017-09-13 01:30:00,ELEV,-0.037,A,,2017
HRMARPH,2017-09-13 01:45:00,ELEV,0.03,A,,2017
HRMARPH,2017-09-13 02:00:00,ELEV,0.104,A,,2017
HRMARPH,2017-09-13 02:15:00,ELEV,0.171,A,,2017
HRMARPH,2017-09-13 02:30:00,ELEV,0.235,A,,2017
HRMARPH,2017-09-13 02:45:00,ELEV,0.296,A,,2017
HRMARPH,2017-09-13 03:00:00,ELEV,0.347,A,,2017
HRMARPH,2017-09-13 03:15:00,ELEV,0.402,A,,2017
HRMARPH,2017-09-13 03:30:00,ELEV,0.451,A,,2017
HRMARPH,2017-09-13 03:45:00,ELEV,0.497,A,,2017
HRMARPH,2017-09-13 04:00:00,ELEV,0.539,A,,2017
HRMARPH,2017-09-13 04:15:00,ELEV,0.573,A,,2017
HRMARPH,2017-09-13 04:30:00,ELEV,0.604,A,,2017
HRMARPH,2017-09-13 04:45:00,ELEV,0.628,A,,2017
HRMARPH,2017-09-13 05:00:00,ELEV,0.646,A,,2017
HRMARPH,2017-09-13 05:15:00,ELEV,0.658,A,,2017
HRMARPH,2017-09-13 05:30:00,ELEV,0.661,A,,2017
HRMARPH,2017-09-13 05:45:00,ELEV,0.655,A,,2017
HRMARPH,2017-09-13 06:00:00,ELEV,0.643,A,,2017
HRMARPH,2017-09-13 06:15:00,ELEV,0.622,A,,2017
HRMARPH,2017-09-13 06:30:00,ELEV,0.591,A,,2017
HRMARPH,2017-09-13 06:45:00,ELEV,0.558,A,,2017
HRMARPH,2017-09-13 07:00:00,ELEV,0.521,A,,2017
HRMARPH,2017-09-13 07:15:00,ELEV,0.472,A,,2017
HRMARPH,2017-09-13 07:30:00,ELEV,0.411,A,,2017
