station,datetime,parameter,value,flag,comment,year
HRSCHDM,2008-10-21 21:15:00,DEWP,1.7,A,,2008
HRSCHDM,2008-10-21 21:30:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-21 21:45:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-21 22:00:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-21 22:15:00,DEWP,2.1,A,,2008
HRSCHDM,2008-10-21 22:30:00,DEWP,2.2,A,,2008
HRSCHDM,2008-10-21 22:45:00,DEWP,2.4,A,,2008
HRSCHDM,2008-10-21 23:00:00,DEWP,2.4,A,,2008
HRSCHDM,2008-10-21 23:15:00,DEWP,2.6,A,,2008
HRSCHDM,2008-10-21 23:30:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-21 23:45:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 00:00:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 00:15:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 00:30:00,DEWP,2.7,A,,2008
HRSCHDM,2008-10-22 00:45:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 01:00:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 01:15:00,DEWP,2.9,A,,2008
HRSCHDM,2008-10-22 01:30:00,DEWP,2.9,A,,2008
HRSCHDM,2008-10-22 01:45:00,DEWP,3.1,A,,2008
HRSCHDM,2008-10-22 02:00:00,DEWP,3.2,A,,2008
HRSCHDM,2008-10-22 02:15:00,DEWP,3.2,A,,2008
HRSCHDM,2008-10-22 02:30:00,DEWP,3.2,A,,2008
HRSCHDM,2008-10-22 02:45:00,DEWP,2.7,A,,2008
HRSCHDM,2008-10-22 03:00:00,DEWP,2.2,A,,2008
HRSCHDM,2008-10-22 03:15:00,DEWP,1.8,A,,2008
HRSCHDM,2008-10-22 03:30:00,DEWP,1.7,A,,2008
HRSCHDM,2008-10-22 03:45:00,DEWP,1.5,A,,2008
HRSCHDM,2008-10-22 04:00:00,DEWP,1.6,A,,2008
HRSCHDM,2008-10-22 04:15:00,DEWP,1.8,A,,2008
HRSCHDM,2008-10-22 04:30:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-22 04:45:00,DEWP,2.3,A,,2008
HRSCHDM,2008-10-22 05:00:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 05:15:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 05:30:00,DEWP,2.7,A,,2008
HRSCHDM,2008-10-22 05:45:00,DEWP,2.8,A,,2008
HRSCHDM,2008-10-22 06:00:00,DEWP,2.2,A,,2008
HRSCHDM,2008-10-22 06:15:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-22 06:30:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-22 06:45:00,DEWP,1.7,A,,2008
HRSCHDM,2008-10-22 07:00:00,DEWP,1.6,A,,2008
HRSCHDM,2008-10-22 07:15:00,DEWP,1.5,A,,2008
HRSCHDM,2008-10-22 07:30:00,DEWP,1.4,A,,2008
HRSCHDM,2008-10-22 07:45:00,DEWP,1.3,A,,2008
HRSCHDM,2008-10-22 08:00:00,DEWP,1.2,A,,2008
HRSCHDM,2008-10-22 08:15:00,DEWP,1.4,A,,2008
HRSCHDM,2008-10-22 08:30:00,DEWP,1.5,A,,2008
HRSCHDM,2008-10-22 08:45:00,DEWP,1.4,A,,2008
HRSCHDM,2008-10-22 09:00:00,DEWP,1.3,A,,2008
HRSCHDM,2008-10-22 09:15:00,DEWP,1.3,A,,2008
HRSCHDM,2008-10-22 09:30:00,DEWP,1.1,A,,2008
HRSCHDM,2008-10-22 09:45:00,DEWP,0.9,A,,2008
HRSCHDM,2008-10-22 10:00:00,DEWP,0.5,A,,2008
HRSCHDM,2008-10-22 10:15:00,DEWP,0.4,A,,2008
HRSCHDM,2008-10-22 10:30:00,DEWP,0.6,A,,2008
HRSCHDM,2008-10-22 10:45:00,DEWP,0.3,A,,2008
HRSCHDM,2008-10-22 11:00:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 11:15:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 11:30:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-22 11:45:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-22 12:00:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-22 12:15:00,DEWP,0,A,,2008
HRSCHDM,2008-10-22 12:30:00,DEWP,0.1,A,,2008
HRSCHDM,2008-10-22 12:45:00,DEWP,0,A,,2008
HRSCHDM,2008-10-22 13:00:00,DEWP,0.2,A,,2008
HRSCHDM,2008-10-22 13:15:00,DEWP,0.7,A,,2008
HRSCHDM,2008-10-22 13:30:00,DEWP,1,A,,2008
HRSCHDM,2008-10-22 13:45:00,DEWP,1.1,A,,2008
HRSCHDM,2008-10-22 14:00:00,DEWP,1.5,A,,2008
HRSCHDM,2008-10-22 14:15:00,DEWP,1.7,A,,2008
HRSCHDM,2008-10-22 14:30:00,DEWP,1.8,A,,2008
HRSCHDM,2008-10-22 14:45:00,DEWP,1.6,A,,2008
HRSCHDM,2008-10-22 15:00:00,DEWP,1.8,A,,2008
HRSCHDM,2008-10-22 15:15:00,DEWP,1.6,A,,2008
HRSCHDM,2008-10-22 15:30:00,DEWP,1.3,A,,2008
HRSCHDM,2008-10-22 15:45:00,DEWP,1.3,A,,2008
HRSCHDM,2008-10-22 16:00:00,DEWP,1.1,A,,2008
HRSCHDM,2008-10-22 16:15:00,DEWP,1,A,,2008
HRSCHDM,2008-10-22 16:30:00,DEWP,0.9,A,,2008
HRSCHDM,2008-10-22 16:45:00,DEWP,0.8,A,,2008
HRSCHDM,2008-10-22 17:00:00,DEWP,0.8,A,,2008
HRSCHDM,2008-10-22 17:15:00,DEWP,0.7,A,,2008
HRSCHDM,2008-10-22 17:30:00,DEWP,0.7,A,,2008
HRSCHDM,2008-10-22 17:45:00,DEWP,0.6,A,,2008
HRSCHDM,2008-10-22 18:00:00,DEWP,0.6,A,,2008
HRSCHDM,2008-10-22 18:15:00,DEWP,0.5,A,,2008
HRSCHDM,2008-10-22 18:30:00,DEWP,0.5,A,,2008
HRSCHDM,2008-10-22 18:45:00,DEWP,0.3,A,,2008
HRSCHDM,2008-10-22 19:00:00,DEWP,0.1,A,,2008
HRSCHDM,2008-10-22 19:15:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 19:30:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 19:45:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-22 20:00:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 20:15:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 20:30:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 20:45:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 21:00:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 21:15:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 21:30:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 21:45:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 22:00:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 22:15:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-22 22:30:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 22:45:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-22 23:00:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-22 23:15:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-22 23:30:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-22 23:45:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-23 00:00:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-23 00:15:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-23 00:30:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-23 00:45:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-23 01:00:00,DEWP,-0.8,A,,2008
HRSCHDM,2008-10-23 01:15:00,DEWP,-1.1,A,,2008
HRSCHDM,2008-10-23 01:30:00,DEWP,-1.4,A,,2008
HRSCHDM,2008-10-23 01:45:00,DEWP,-1.5,A,,2008
HRSCHDM,2008-10-23 02:00:00,DEWP,-1.4,A,,2008
HRSCHDM,2008-10-23 02:15:00,DEWP,-1.7,A,,2008
HRSCHDM,2008-10-23 02:30:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-23 02:45:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 03:00:00,DEWP,-2.4,A,,2008
HRSCHDM,2008-10-23 03:15:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-23 03:30:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 03:45:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-23 04:00:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 04:15:00,DEWP,-2.1,A,,2008
HRSCHDM,2008-10-23 04:30:00,DEWP,-2.1,A,,2008
HRSCHDM,2008-10-23 04:45:00,DEWP,-2.1,A,,2008
HRSCHDM,2008-10-23 05:00:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 05:15:00,DEWP,-2.1,A,,2008
HRSCHDM,2008-10-23 05:30:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-23 05:45:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-23 06:00:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-23 06:15:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-23 06:30:00,DEWP,-1.7,A,,2008
HRSCHDM,2008-10-23 06:45:00,DEWP,-1.6,A,,2008
HRSCHDM,2008-10-23 07:00:00,DEWP,-1.6,A,,2008
HRSCHDM,2008-10-23 07:15:00,DEWP,-1.5,A,,2008
HRSCHDM,2008-10-23 07:30:00,DEWP,-1.7,A,,2008
HRSCHDM,2008-10-23 07:45:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-23 08:00:00,DEWP,-2.1,A,,2008
HRSCHDM,2008-10-23 08:15:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 08:30:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 08:45:00,DEWP,-2.3,A,,2008
HRSCHDM,2008-10-23 09:00:00,DEWP,-2.3,A,,2008
HRSCHDM,2008-10-23 09:15:00,DEWP,-2.3,A,,2008
HRSCHDM,2008-10-23 09:30:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 09:45:00,DEWP,-2.4,A,,2008
HRSCHDM,2008-10-23 10:00:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 10:15:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 10:30:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-23 10:45:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 11:00:00,DEWP,-2.8,A,,2008
HRSCHDM,2008-10-23 11:15:00,DEWP,-3,A,,2008
HRSCHDM,2008-10-23 11:30:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 11:45:00,DEWP,-2.7,A,,2008
HRSCHDM,2008-10-23 12:00:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 12:15:00,DEWP,-2.9,A,,2008
HRSCHDM,2008-10-23 12:30:00,DEWP,-2.8,A,,2008
HRSCHDM,2008-10-23 12:45:00,DEWP,-2.8,A,,2008
HRSCHDM,2008-10-23 13:00:00,DEWP,-2.7,A,,2008
HRSCHDM,2008-10-23 13:15:00,DEWP,-2.4,A,,2008
HRSCHDM,2008-10-23 13:30:00,DEWP,-2.9,A,,2008
HRSCHDM,2008-10-23 13:45:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-23 14:00:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-23 14:15:00,DEWP,-2.7,A,,2008
HRSCHDM,2008-10-23 14:30:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 14:45:00,DEWP,-3.1,A,,2008
HRSCHDM,2008-10-23 15:00:00,DEWP,-3.4,A,,2008
HRSCHDM,2008-10-23 15:15:00,DEWP,-3.4,A,,2008
HRSCHDM,2008-10-23 15:30:00,DEWP,-4,A,,2008
HRSCHDM,2008-10-23 15:45:00,DEWP,-3.1,A,,2008
HRSCHDM,2008-10-23 16:00:00,DEWP,-2.8,A,,2008
HRSCHDM,2008-10-23 16:15:00,DEWP,-2.8,A,,2008
HRSCHDM,2008-10-23 16:30:00,DEWP,-3.7,A,,2008
HRSCHDM,2008-10-23 16:45:00,DEWP,-3.7,A,,2008
HRSCHDM,2008-10-23 17:00:00,DEWP,-3.9,A,,2008
HRSCHDM,2008-10-23 17:15:00,DEWP,-3.7,A,,2008
HRSCHDM,2008-10-23 17:30:00,DEWP,-3.1,A,,2008
HRSCHDM,2008-10-23 17:45:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-23 18:00:00,DEWP,-3.1,A,,2008
HRSCHDM,2008-10-23 18:15:00,DEWP,-1.4,A,,2008
HRSCHDM,2008-10-23 18:30:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-23 18:45:00,DEWP,-0.6,A,,2008
HRSCHDM,2008-10-23 19:00:00,DEWP,-1.5,A,,2008
HRSCHDM,2008-10-23 19:15:00,DEWP,-1.3,A,,2008
HRSCHDM,2008-10-23 19:30:00,DEWP,-0.8,A,,2008
HRSCHDM,2008-10-23 19:45:00,DEWP,-0.9,A,,2008
HRSCHDM,2008-10-23 20:00:00,DEWP,-0.6,A,,2008
HRSCHDM,2008-10-23 20:15:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-23 20:30:00,DEWP,-0.6,A,,2008
HRSCHDM,2008-10-23 20:45:00,DEWP,-1,A,,2008
HRSCHDM,2008-10-23 21:00:00,DEWP,-0.8,A,,2008
HRSCHDM,2008-10-23 21:15:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-23 21:30:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-23 21:45:00,DEWP,-0.7,A,,2008
HRSCHDM,2008-10-23 22:00:00,DEWP,-0.7,A,,2008
HRSCHDM,2008-10-23 22:15:00,DEWP,-1.2,A,,2008
HRSCHDM,2008-10-23 22:30:00,DEWP,-1.1,A,,2008
HRSCHDM,2008-10-23 22:45:00,DEWP,-0.9,A,,2008
HRSCHDM,2008-10-23 23:00:00,DEWP,-0.9,A,,2008
HRSCHDM,2008-10-23 23:15:00,DEWP,-1.1,A,,2008
HRSCHDM,2008-10-23 23:30:00,DEWP,-1.1,A,,2008
HRSCHDM,2008-10-23 23:45:00,DEWP,-1,A,,2008
HRSCHDM,2008-10-24 00:00:00,DEWP,-1.2,A,,2008
HRSCHDM,2008-10-24 00:15:00,DEWP,-1.3,A,,2008
HRSCHDM,2008-10-24 00:30:00,DEWP,-1.4,A,,2008
HRSCHDM,2008-10-24 00:45:00,DEWP,-1.2,A,,2008
HRSCHDM,2008-10-24 01:00:00,DEWP,-1.2,A,,2008
HRSCHDM,2008-10-24 01:15:00,DEWP,-1.1,A,,2008
HRSCHDM,2008-10-24 01:30:00,DEWP,-1.2,A,,2008
HRSCHDM,2008-10-24 01:45:00,DEWP,-1.5,A,,2008
HRSCHDM,2008-10-24 02:00:00,DEWP,-1.4,A,,2008
HRSCHDM,2008-10-24 02:15:00,DEWP,-1.5,A,,2008
HRSCHDM,2008-10-24 02:30:00,DEWP,-1.8,A,,2008
HRSCHDM,2008-10-24 02:45:00,DEWP,-1.8,A,,2008
HRSCHDM,2008-10-24 03:00:00,DEWP,-1.8,A,,2008
HRSCHDM,2008-10-24 03:15:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-24 03:30:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-24 03:45:00,DEWP,-1.7,A,,2008
HRSCHDM,2008-10-24 04:00:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-24 04:15:00,DEWP,-1.8,A,,2008
HRSCHDM,2008-10-24 04:30:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-24 04:45:00,DEWP,-2.2,A,,2008
HRSCHDM,2008-10-24 05:00:00,DEWP,-2.4,A,,2008
HRSCHDM,2008-10-24 05:15:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-24 05:30:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-24 05:45:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-24 06:00:00,DEWP,-2.6,A,,2008
HRSCHDM,2008-10-24 06:15:00,DEWP,-2.5,A,,2008
HRSCHDM,2008-10-24 06:30:00,DEWP,-2.4,A,,2008
HRSCHDM,2008-10-24 06:45:00,DEWP,-2.9,A,,2008
HRSCHDM,2008-10-24 07:00:00,DEWP,-3.2,A,,2008
HRSCHDM,2008-10-24 07:15:00,DEWP,-3,A,,2008
HRSCHDM,2008-10-24 07:30:00,DEWP,-3,A,,2008
HRSCHDM,2008-10-24 07:45:00,DEWP,-2.8,A,,2008
HRSCHDM,2008-10-24 08:00:00,DEWP,-2.4,A,,2008
HRSCHDM,2008-10-24 08:15:00,DEWP,-2.1,A,,2008
HRSCHDM,2008-10-24 08:30:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-24 08:45:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-24 09:00:00,DEWP,-1.6,A,,2008
HRSCHDM,2008-10-24 09:15:00,DEWP,-1.3,A,,2008
HRSCHDM,2008-10-24 09:30:00,DEWP,-1,A,,2008
HRSCHDM,2008-10-24 09:45:00,DEWP,-0.2,A,,2008
HRSCHDM,2008-10-24 10:00:00,DEWP,0.7,A,,2008
HRSCHDM,2008-10-24 10:15:00,DEWP,1.2,A,,2008
HRSCHDM,2008-10-24 10:30:00,DEWP,1.6,A,,2008
HRSCHDM,2008-10-24 10:45:00,DEWP,0.7,A,,2008
HRSCHDM,2008-10-24 11:00:00,DEWP,0.2,A,,2008
HRSCHDM,2008-10-24 11:15:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-24 11:30:00,DEWP,0.1,A,,2008
HRSCHDM,2008-10-24 11:45:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-24 12:00:00,DEWP,0.1,A,,2008
HRSCHDM,2008-10-24 12:15:00,DEWP,0.2,A,,2008
HRSCHDM,2008-10-24 12:30:00,DEWP,0,A,,2008
HRSCHDM,2008-10-24 12:45:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-24 13:00:00,DEWP,0.1,A,,2008
HRSCHDM,2008-10-24 13:15:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-24 13:30:00,DEWP,0.5,A,,2008
HRSCHDM,2008-10-24 13:45:00,DEWP,0.4,A,,2008
HRSCHDM,2008-10-24 14:00:00,DEWP,0.2,A,,2008
HRSCHDM,2008-10-24 14:15:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-24 14:30:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-24 14:45:00,DEWP,0,A,,2008
HRSCHDM,2008-10-24 15:00:00,DEWP,1,A,,2008
HRSCHDM,2008-10-24 15:15:00,DEWP,0.4,A,,2008
HRSCHDM,2008-10-24 15:30:00,DEWP,-0.7,A,,2008
HRSCHDM,2008-10-24 15:45:00,DEWP,-2,A,,2008
HRSCHDM,2008-10-24 16:00:00,DEWP,-2.3,A,,2008
HRSCHDM,2008-10-24 16:15:00,DEWP,-2.3,A,,2008
HRSCHDM,2008-10-24 16:30:00,DEWP,-1.9,A,,2008
HRSCHDM,2008-10-24 16:45:00,DEWP,-1.4,A,,2008
HRSCHDM,2008-10-24 17:00:00,DEWP,-0.8,A,,2008
HRSCHDM,2008-10-24 17:15:00,DEWP,-0.6,A,,2008
HRSCHDM,2008-10-24 17:30:00,DEWP,0.2,A,,2008
HRSCHDM,2008-10-24 17:45:00,DEWP,0.4,A,,2008
HRSCHDM,2008-10-24 18:00:00,DEWP,0.2,A,,2008
HRSCHDM,2008-10-24 18:15:00,DEWP,0,A,,2008
HRSCHDM,2008-10-24 18:30:00,DEWP,0,A,,2008
HRSCHDM,2008-10-24 18:45:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-24 19:00:00,DEWP,-0.5,A,,2008
HRSCHDM,2008-10-24 19:15:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-24 19:30:00,DEWP,-0.3,A,,2008
HRSCHDM,2008-10-24 19:45:00,DEWP,-0.4,A,,2008
HRSCHDM,2008-10-24 20:00:00,DEWP,1.1,A,,2008
HRSCHDM,2008-10-24 20:15:00,DEWP,-0.1,A,,2008
HRSCHDM,2008-10-24 20:30:00,DEWP,0.5,A,,2008
HRSCHDM,2008-10-24 20:45:00,DEWP,0.7,A,,2008
HRSCHDM,2008-10-24 21:00:00,DEWP,1.1,A,,2008
HRSCHDM,2008-10-24 21:15:00,DEWP,1.6,A,,2008
HRSCHDM,2008-10-24 21:30:00,DEWP,1.5,A,,2008
HRSCHDM,2008-10-24 21:45:00,DEWP,1.9,A,,2008
HRSCHDM,2008-10-24 22:00:00,DEWP,2.3,A,,2008
HRSCHDM,2008-10-24 22:15:00,DEWP,2.2,A,,2008
HRSCHDM,2008-10-24 22:30:00,DEWP,2.7,A,,2008
HRSCHDM,2008-10-24 22:45:00,DEWP,3,A,,2008
HRSCHDM,2008-10-24 23:00:00,DEWP,3.3,A,,2008
HRSCHDM,2008-10-24 23:15:00,DEWP,3.5,A,,2008
HRSCHDM,2008-10-24 23:30:00,DEWP,3.9,A,,2008
HRSCHDM,2008-10-24 23:45:00,DEWP,4,A,,2008
HRSCHDM,2008-10-25 00:00:00,DEWP,4.4,A,,2008
HRSCHDM,2008-10-25 00:15:00,DEWP,4.4,A,,2008
HRSCHDM,2008-10-25 00:30:00,DEWP,4.5,A,,2008
HRSCHDM,2008-10-25 00:45:00,DEWP,4.8,A,,2008
HRSCHDM,2008-10-25 01:00:00,DEWP,4.9,A,,2008
HRSCHDM,2008-10-25 01:15:00,DEWP,4.9,A,,2008
HRSCHDM,2008-10-25 01:30:00,DEWP,5,A,,2008
HRSCHDM,2008-10-25 01:45:00,DEWP,5.1,A,,2008
HRSCHDM,2008-10-25 02:00:00,DEWP,5.2,A,,2008
HRSCHDM,2008-10-25 02:15:00,DEWP,5.2,A,,2008
HRSCHDM,2008-10-25 02:30:00,DEWP,5.3,A,,2008
HRSCHDM,2008-10-25 02:45:00,DEWP,5.3,A,,2008
HRSCHDM,2008-10-25 03:00:00,DEWP,5.4,A,,2008
HRSCHDM,2008-10-25 03:15:00,DEWP,5.5,A,,2008
HRSCHDM,2008-10-25 03:30:00,DEWP,5.6,A,,2008
HRSCHDM,2008-10-25 03:45:00,DEWP,5.6,A,,2008
HRSCHDM,2008-10-25 04:00:00,DEWP,5.7,A,,2008
HRSCHDM,2008-10-25 04:15:00,DEWP,5.8,A,,2008
HRSCHDM,2008-10-25 04:30:00,DEWP,5.8,A,,2008
HRSCHDM,2008-10-25 04:45:00,DEWP,5.9,A,,2008
HRSCHDM,2008-10-25 05:00:00,DEWP,5.9,A,,2008
HRSCHDM,2008-10-25 05:15:00,DEWP,5.8,A,,2008
HRSCHDM,2008-10-25 05:30:00,DEWP,5.9,A,,2008
HRSCHDM,2008-10-25 05:45:00,DEWP,5.9,A,,2008
HRSCHDM,2008-10-25 06:00:00,DEWP,6,A,,2008
HRSCHDM,2008-10-25 06:15:00,DEWP,6.1,A,,2008
HRSCHDM,2008-10-25 06:30:00,DEWP,6.1,A,,2008
HRSCHDM,2008-10-25 06:45:00,DEWP,6.2,A,,2008
HRSCHDM,2008-10-25 07:00:00,DEWP,6.3,A,,2008
HRSCHDM,2008-10-25 07:15:00,DEWP,6.3,A,,2008
HRSCHDM,2008-10-25 07:30:00,DEWP,6.5,A,,2008
HRSCHDM,2008-10-25 07:45:00,DEWP,6.8,A,,2008
HRSCHDM,2008-10-25 08:00:00,DEWP,7,A,,2008
HRSCHDM,2008-10-25 08:15:00,DEWP,7.2,A,,2008
HRSCHDM,2008-10-25 08:30:00,DEWP,7.1,A,,2008
HRSCHDM,2008-10-25 08:45:00,DEWP,7.1,A,,2008
HRSCHDM,2008-10-25 09:00:00,DEWP,7.2,A,,2008
HRSCHDM,2008-10-25 09:15:00,DEWP,7.3,A,,2008
HRSCHDM,2008-10-25 09:30:00,DEWP,7.5,A,,2008
HRSCHDM,2008-10-25 09:45:00,DEWP,7.6,A,,2008
HRSCHDM,2008-10-25 10:00:00,DEWP,7.7,A,,2008
HRSCHDM,2008-10-25 10:15:00,DEWP,7.8,A,,2008
HRSCHDM,2008-10-25 10:30:00,DEWP,8.1,A,,2008
HRSCHDM,2008-10-25 10:45:00,DEWP,8,A,,2008
HRSCHDM,2008-10-25 11:00:00,DEWP,8.3,A,,2008
HRSCHDM,2008-10-25 11:15:00,DEWP,8.6,A,,2008
HRSCHDM,2008-10-25 11:30:00,DEWP,8.8,A,,2008
HRSCHDM,2008-10-25 11:45:00,DEWP,9.1,A,,2008
HRSCHDM,2008-10-25 12:00:00,DEWP,9.4,A,,2008
HRSCHDM,2008-10-25 12:15:00,DEWP,11.2,A,,2008
HRSCHDM,2008-10-25 12:30:00,DEWP,11.5,A,,2008
HRSCHDM,2008-10-25 12:45:00,DEWP,11.5,A,,2008
HRSCHDM,2008-10-25 13:00:00,DEWP,11.6,A,,2008
HRSCHDM,2008-10-25 13:15:00,DEWP,11.7,A,,2008
HRSCHDM,2008-10-25 13:30:00,DEWP,11.8,A,,2008
HRSCHDM,2008-10-25 13:45:00,DEWP,12,A,,2008
HRSCHDM,2008-10-25 14:00:00,DEWP,12.1,A,,2008
HRSCHDM,2008-10-25 14:15:00,DEWP,12.2,A,,2008
HRSCHDM,2008-10-25 14:30:00,DEWP,12.4,A,,2008
HRSCHDM,2008-10-25 14:45:00,DEWP,12.7,A,,2008
HRSCHDM,2008-10-25 15:00:00,DEWP,13.1,A,,2008
HRSCHDM,2008-10-25 15:15:00,DEWP,13.4,A,,2008
HRSCHDM,2008-10-25 15:30:00,DEWP,13.5,A,,2008
HRSCHDM,2008-10-25 15:45:00,DEWP,13.7,A,,2008
HRSCHDM,2008-10-25 16:00:00,DEWP,13.8,A,,2008
HRSCHDM,2008-10-25 16:15:00,DEWP,14,A,,2008
HRSCHDM,2008-10-25 16:30:00,DEWP,14.1,A,,2008
HRSCHDM,2008-10-25 16:45:00,DEWP,14.3,A,,2008
HRSCHDM,2008-10-25 17:00:00,DEWP,14.4,A,,2008
HRSCHDM,2008-10-25 17:15:00,DEWP,14.5,A,,2008
HRSCHDM,2008-10-25 17:30:00,DEWP,14.5,A,,2008
HRSCHDM,2008-10-25 17:45:00,DEWP,14.5,A,,2008
HRSCHDM,2008-10-25 18:00:00,DEWP,14.5,A,,2008
HRSCHDM,2008-10-25 18:15:00,DEWP,14.5,A,,2008
HRSCHDM,2008-10-25 18:30:00,DEWP,14.6,A,,2008
HRSCHDM,2008-10-25 18:45:00,DEWP,14.7,A,,2008
HRSCHDM,2008-10-25 19:00:00,DEWP,14.8,A,,2008
HRSCHDM,2008-10-25 19:15:00,DEWP,15,A,,2008
HRSCHDM,2008-10-25 19:30:00,DEWP,15.2,A,,2008
HRSCHDM,2008-10-25 19:45:00,DEWP,15.1,A,,2008
HRSCHDM,2008-10-25 20:00:00,DEWP,15.6,A,,2008
HRSCHDM,2008-10-25 20:15:00,DEWP,12.7,A,,2008
HRSCHDM,2008-10-25 20:30:00,DEWP,11.3,A,,2008
HRSCHDM,2008-10-25 20:45:00,DEWP,11.3,A,,2008
HRSCHDM,2008-10-25 21:00:00,DEWP,11.4,A,,2008
HRSCHDM,2008-10-25 21:15:00,DEWP,11.3,A,,2008
