station,datetime,parameter,value,flag,comment,year
HRSCHDM,2009-09-08 02:45:00,ATMP,14.09,A,,2009
HRSCHDM,2009-09-08 03:00:00,ATMP,13.73,A,,2009
HRSCHDM,2009-09-08 03:15:00,ATMP,13.77,A,,2009
HRSCHDM,2009-09-08 03:30:00,ATMP,13.94,A,,2009
HRSCHDM,2009-09-08 03:45:00,ATMP,14.05,A,,2009
HRSCHDM,2009-09-08 04:00:00,ATMP,13.61,A,,2009
HRSCHDM,2009-09-08 04:15:00,ATMP,13.36,A,,2009
HRSCHDM,2009-09-08 04:30:00,ATMP,13.53,A,,2009
HRSCHDM,2009-09-08 04:45:00,ATMP,13.68,A,,2009
HRSCHDM,2009-09-08 05:00:00,ATMP,13.91,A,,2009
HRSCHDM,2009-09-08 05:15:00,ATMP,13.91,A,,2009
HRSCHDM,2009-09-08 05:30:00,ATMP,13.97,A,,2009
HRSCHDM,2009-09-08 05:45:00,ATMP,13.85,A,,2009
HRSCHDM,2009-09-08 06:00:00,ATMP,13.58,A,,2009
HRSCHDM,2009-09-08 06:15:00,ATMP,13.59,A,,2009
HRSCHDM,2009-09-08 06:30:00,ATMP,13.61,A,,2009
HRSCHDM,2009-09-08 06:45:00,ATMP,13.51,A,,2009
HRSCHDM,2009-09-08 07:00:00,ATMP,13.59,A,,2009
HRSCHDM,2009-09-08 07:15:00,ATMP,13.71,A,,2009
HRSCHDM,2009-09-08 07:30:00,ATMP,13.69,A,,2009
HRSCHDM,2009-09-08 07:45:00,ATMP,13.82,A,,2009
HRSCHDM,2009-09-08 08:00:00,ATMP,13.88,A,,2009
HRSCHDM,2009-09-08 08:15:00,ATMP,13.9,A,,2009
HRSCHDM,2009-09-08 08:30:00,ATMP,14.09,A,,2009
HRSCHDM,2009-09-08 08:45:00,ATMP,14.15,A,,2009
HRSCHDM,2009-09-08 09:00:00,ATMP,14.3,A,,2009
HRSCHDM,2009-09-08 09:15:00,ATMP,14.66,A,,2009
HRSCHDM,2009-09-08 09:30:00,ATMP,15.03,A,,2009
HRSCHDM,2009-09-08 09:45:00,ATMP,15.61,A,,2009
HRSCHDM,2009-09-08 10:00:00,ATMP,16.38,A,,2009
HRSCHDM,2009-09-08 10:15:00,ATMP,16.7,A,,2009
HRSCHDM,2009-09-08 10:30:00,ATMP,17.45,A,,2009
HRSCHDM,2009-09-08 10:45:00,ATMP,17.9,A,,2009
HRSCHDM,2009-09-08 11:00:00,ATMP,18.67,A,,2009
HRSCHDM,2009-09-08 11:15:00,ATMP,19.3,A,,2009
HRSCHDM,2009-09-08 11:30:00,ATMP,19.82,A,,2009
HRSCHDM,2009-09-08 11:45:00,ATMP,20.48,A,,2009
HRSCHDM,2009-09-08 12:00:00,ATMP,21.18,A,,2009
HRSCHDM,2009-09-08 12:15:00,ATMP,21.58,A,,2009
HRSCHDM,2009-09-08 12:30:00,ATMP,21.97,A,,2009
HRSCHDM,2009-09-08 12:45:00,ATMP,22.32,A,,2009
HRSCHDM,2009-09-08 13:00:00,ATMP,22.78,A,,2009
HRSCHDM,2009-09-08 13:15:00,ATMP,22.99,A,,2009
HRSCHDM,2009-09-08 13:30:00,ATMP,23.31,A,,2009
HRSCHDM,2009-09-08 13:45:00,ATMP,23.53,A,,2009
HRSCHDM,2009-09-08 14:00:00,ATMP,23.83,A,,2009
HRSCHDM,2009-09-08 14:15:00,ATMP,24.01,A,,2009
HRSCHDM,2009-09-08 14:30:00,ATMP,24.16,A,,2009
HRSCHDM,2009-09-08 14:45:00,ATMP,24.11,A,,2009
HRSCHDM,2009-09-08 15:00:00,ATMP,24.19,A,,2009
HRSCHDM,2009-09-08 15:15:00,ATMP,24.21,A,,2009
HRSCHDM,2009-09-08 15:30:00,ATMP,23.96,A,,2009
HRSCHDM,2009-09-08 15:45:00,ATMP,23.95,A,,2009
HRSCHDM,2009-09-08 16:00:00,ATMP,23.76,A,,2009
HRSCHDM,2009-09-08 16:15:00,ATMP,23.59,A,,2009
HRSCHDM,2009-09-08 16:30:00,ATMP,23.37,A,,2009
HRSCHDM,2009-09-08 16:45:00,ATMP,22.82,A,,2009
HRSCHDM,2009-09-08 17:00:00,ATMP,22.26,A,,2009
HRSCHDM,2009-09-08 17:15:00,ATMP,21.71,A,,2009
HRSCHDM,2009-09-08 17:30:00,ATMP,21.4,A,,2009
HRSCHDM,2009-09-08 17:45:00,ATMP,20.98,A,,2009
HRSCHDM,2009-09-08 18:00:00,ATMP,20.68,A,,2009
HRSCHDM,2009-09-08 18:15:00,ATMP,20.41,A,,2009
HRSCHDM,2009-09-08 18:30:00,ATMP,20.06,A,,2009
HRSCHDM,2009-09-08 18:45:00,ATMP,19.75,A,,2009
HRSCHDM,2009-09-08 19:00:00,ATMP,19.4,A,,2009
HRSCHDM,2009-09-08 19:15:00,ATMP,19.05,A,,2009
HRSCHDM,2009-09-08 19:30:00,ATMP,18.78,A,,2009
HRSCHDM,2009-09-08 19:45:00,ATMP,18.57,A,,2009
HRSCHDM,2009-09-08 20:00:00,ATMP,18.24,A,,2009
HRSCHDM,2009-09-08 20:15:00,ATMP,18.02,A,,2009
HRSCHDM,2009-09-08 20:30:00,ATMP,17.86,A,,2009
HRSCHDM,2009-09-08 20:45:00,ATMP,17.75,A,,2009
HRSCHDM,2009-09-08 21:00:00,ATMP,17.6,A,,2009
HRSCHDM,2009-09-08 21:15:00,ATMP,17.48,A,,2009
HRSCHDM,2009-09-08 21:30:00,ATMP,17.28,A,,2009
HRSCHDM,2009-09-08 21:45:00,ATMP,17.14,A,,2009
HRSCHDM,2009-09-08 22:00:00,ATMP,17.01,A,,2009
HRSCHDM,2009-09-08 22:15:00,ATMP,16.98,A,,2009
HRSCHDM,2009-09-08 22:30:00,ATMP,16.92,A,,2009
HRSCHDM,2009-09-08 22:45:00,ATMP,16.71,A,,2009
HRSCHDM,2009-09-08 23:00:00,ATMP,16.67,A,,2009
HRSCHDM,2009-09-08 23:15:00,ATMP,16.62,A,,2009
HRSCHDM,2009-09-08 23:30:00,ATMP,16.58,A,,2009
HRSCHDM,2009-09-08 23:45:00,ATMP,16.56,A,,2009
HRSCHDM,2009-09-09 00:00:00,ATMP,16.57,A,,2009
HRSCHDM,2009-09-09 00:15:00,ATMP,16.54,A,,2009
HRSCHDM,2009-09-09 00:30:00,ATMP,16.45,A,,2009
HRSCHDM,2009-09-09 00:45:00,ATMP,16.22,A,,2009
HRSCHDM,2009-09-09 01:00:00,ATMP,16.14,A,,2009
HRSCHDM,2009-09-09 01:15:00,ATMP,16.19,A,,2009
HRSCHDM,2009-09-09 01:30:00,ATMP,16.37,A,,2009
HRSCHDM,2009-09-09 01:45:00,ATMP,16.2,A,,2009
HRSCHDM,2009-09-09 02:00:00,ATMP,16.16,A,,2009
HRSCHDM,2009-09-09 02:15:00,ATMP,16.17,A,,2009
HRSCHDM,2009-09-09 02:30:00,ATMP,16.16,A,,2009
HRSCHDM,2009-09-09 02:45:00,ATMP,16.11,A,,2009
HRSCHDM,2009-09-09 03:00:00,ATMP,16.33,A,,2009
HRSCHDM,2009-09-09 03:15:00,ATMP,16.23,A,,2009
HRSCHDM,2009-09-09 03:30:00,ATMP,16.52,A,,2009
HRSCHDM,2009-09-09 03:45:00,ATMP,16.56,A,,2009
HRSCHDM,2009-09-09 04:00:00,ATMP,16.45,A,,2009
HRSCHDM,2009-09-09 04:15:00,ATMP,16.66,A,,2009
HRSCHDM,2009-09-09 04:30:00,ATMP,16.73,A,,2009
HRSCHDM,2009-09-09 04:45:00,ATMP,17.05,A,,2009
HRSCHDM,2009-09-09 05:00:00,ATMP,16.97,A,,2009
HRSCHDM,2009-09-09 05:15:00,ATMP,16.77,A,,2009
HRSCHDM,2009-09-09 05:30:00,ATMP,16.66,A,,2009
HRSCHDM,2009-09-09 05:45:00,ATMP,16.78,A,,2009
HRSCHDM,2009-09-09 06:00:00,ATMP,16.74,A,,2009
HRSCHDM,2009-09-09 06:15:00,ATMP,16.89,A,,2009
HRSCHDM,2009-09-09 06:30:00,ATMP,16.94,A,,2009
HRSCHDM,2009-09-09 06:45:00,ATMP,17.1,A,,2009
HRSCHDM,2009-09-09 07:00:00,ATMP,17.3,A,,2009
HRSCHDM,2009-09-09 07:15:00,ATMP,17.45,A,,2009
HRSCHDM,2009-09-09 07:30:00,ATMP,17.52,A,,2009
HRSCHDM,2009-09-09 07:45:00,ATMP,17.7,A,,2009
HRSCHDM,2009-09-09 08:00:00,ATMP,17.9,A,,2009
HRSCHDM,2009-09-09 08:15:00,ATMP,18.07,A,,2009
HRSCHDM,2009-09-09 08:30:00,ATMP,18.15,A,,2009
HRSCHDM,2009-09-09 08:45:00,ATMP,18.23,A,,2009
HRSCHDM,2009-09-09 09:00:00,ATMP,18.44,A,,2009
HRSCHDM,2009-09-09 09:15:00,ATMP,18.7,A,,2009
HRSCHDM,2009-09-09 09:30:00,ATMP,18.98,A,,2009
HRSCHDM,2009-09-09 09:45:00,ATMP,19.37,A,,2009
HRSCHDM,2009-09-09 10:00:00,ATMP,19.78,A,,2009
HRSCHDM,2009-09-09 10:15:00,ATMP,20.1,A,,2009
HRSCHDM,2009-09-09 10:30:00,ATMP,20.33,A,,2009
HRSCHDM,2009-09-09 10:45:00,ATMP,20.61,A,,2009
HRSCHDM,2009-09-09 11:00:00,ATMP,20.88,A,,2009
HRSCHDM,2009-09-09 11:15:00,ATMP,21.04,A,,2009
HRSCHDM,2009-09-09 11:30:00,ATMP,21.39,A,,2009
HRSCHDM,2009-09-09 11:45:00,ATMP,22.93,A,,2009
HRSCHDM,2009-09-09 12:00:00,ATMP,22.82,A,,2009
HRSCHDM,2009-09-09 12:15:00,ATMP,22.52,A,,2009
HRSCHDM,2009-09-09 12:30:00,ATMP,23.04,A,,2009
HRSCHDM,2009-09-09 12:45:00,ATMP,23.4,A,,2009
HRSCHDM,2009-09-09 13:00:00,ATMP,23.38,A,,2009
HRSCHDM,2009-09-09 13:15:00,ATMP,23.52,A,,2009
HRSCHDM,2009-09-09 13:30:00,ATMP,23.31,A,,2009
HRSCHDM,2009-09-09 13:45:00,ATMP,22.94,A,,2009
HRSCHDM,2009-09-09 14:00:00,ATMP,22.87,A,,2009
HRSCHDM,2009-09-09 14:15:00,ATMP,23.01,A,,2009
HRSCHDM,2009-09-09 14:30:00,ATMP,23.08,A,,2009
HRSCHDM,2009-09-09 14:45:00,ATMP,23.21,A,,2009
HRSCHDM,2009-09-09 15:00:00,ATMP,23.6,A,,2009
HRSCHDM,2009-09-09 15:15:00,ATMP,24.13,A,,2009
HRSCHDM,2009-09-09 15:30:00,ATMP,23.39,A,,2009
HRSCHDM,2009-09-09 15:45:00,ATMP,22.94,A,,2009
HRSCHDM,2009-09-09 16:00:00,ATMP,23.06,A,,2009
HRSCHDM,2009-09-09 16:15:00,ATMP,23.21,A,,2009
HRSCHDM,2009-09-09 16:30:00,ATMP,23.08,A,,2009
HRSCHDM,2009-09-09 16:45:00,ATMP,23.14,A,,2009
HRSCHDM,2009-09-09 17:00:00,ATMP,22.77,A,,2009
HRSCHDM,2009-09-09 17:15:00,ATMP,22.5,A,,2009
HRSCHDM,2009-09-09 17:30:00,ATMP,22.16,A,,2009
HRSCHDM,2009-09-09 17:45:00,ATMP,21.65,A,,2009
HRSCHDM,2009-09-09 18:00:00,ATMP,21.13,A,,2009
HRSCHDM,2009-09-09 18:15:00,ATMP,20.76,A,,2009
HRSCHDM,2009-09-09 18:30:00,ATMP,20.21,A,,2009
HRSCHDM,2009-09-09 18:45:00,ATMP,19.94,A,,2009
HRSCHDM,2009-09-09 19:00:00,ATMP,19.76,A,,2009
HRSCHDM,2009-09-09 19:15:00,ATMP,19.85,A,,2009
HRSCHDM,2009-09-09 19:30:00,ATMP,19.67,A,,2009
HRSCHDM,2009-09-09 19:45:00,ATMP,18.87,A,,2009
HRSCHDM,2009-09-09 20:00:00,ATMP,18.03,A,,2009
HRSCHDM,2009-09-09 20:15:00,ATMP,17.65,A,,2009
HRSCHDM,2009-09-09 20:30:00,ATMP,17.4,A,,2009
HRSCHDM,2009-09-09 20:45:00,ATMP,17.16,A,,2009
HRSCHDM,2009-09-09 21:00:00,ATMP,17.63,A,,2009
HRSCHDM,2009-09-09 21:15:00,ATMP,18.34,A,,2009
HRSCHDM,2009-09-09 21:30:00,ATMP,18.16,A,,2009
HRSCHDM,2009-09-09 21:45:00,ATMP,17.87,A,,2009
HRSCHDM,2009-09-09 22:00:00,ATMP,17.59,A,,2009
HRSCHDM,2009-09-09 22:15:00,ATMP,17.3,A,,2009
HRSCHDM,2009-09-09 22:30:00,ATMP,16.83,A,,2009
HRSCHDM,2009-09-09 22:45:00,ATMP,16.24,A,,2009
HRSCHDM,2009-09-09 23:00:00,ATMP,15.79,A,,2009
HRSCHDM,2009-09-09 23:15:00,ATMP,15.14,A,,2009
HRSCHDM,2009-09-09 23:30:00,ATMP,15.07,A,,2009
HRSCHDM,2009-09-09 23:45:00,ATMP,14.66,A,,2009
HRSCHDM,2009-09-10 00:00:00,ATMP,14.23,A,,2009
HRSCHDM,2009-09-10 00:15:00,ATMP,14.12,A,,2009
HRSCHDM,2009-09-10 00:30:00,ATMP,14.09,A,,2009
HRSCHDM,2009-09-10 00:45:00,ATMP,13.89,A,,2009
HRSCHDM,2009-09-10 01:00:00,ATMP,13.22,A,,2009
HRSCHDM,2009-09-10 01:15:00,ATMP,12.98,A,,2009
HRSCHDM,2009-09-10 01:30:00,ATMP,12.73,A,,2009
HRSCHDM,2009-09-10 01:45:00,ATMP,12.64,A,,2009
HRSCHDM,2009-09-10 02:00:00,ATMP,12.23,A,,2009
HRSCHDM,2009-09-10 02:15:00,ATMP,12.22,A,,2009
HRSCHDM,2009-09-10 02:30:00,ATMP,11.68,A,,2009
HRSCHDM,2009-09-10 02:45:00,ATMP,12.05,A,,2009
HRSCHDM,2009-09-10 03:00:00,ATMP,11.73,A,,2009
HRSCHDM,2009-09-10 03:15:00,ATMP,11.51,A,,2009
HRSCHDM,2009-09-10 03:30:00,ATMP,11.38,A,,2009
HRSCHDM,2009-09-10 03:45:00,ATMP,11.16,A,,2009
HRSCHDM,2009-09-10 04:00:00,ATMP,11.04,A,,2009
HRSCHDM,2009-09-10 04:15:00,ATMP,10.95,A,,2009
HRSCHDM,2009-09-10 04:30:00,ATMP,10.49,A,,2009
HRSCHDM,2009-09-10 04:45:00,ATMP,10.12,A,,2009
HRSCHDM,2009-09-10 05:00:00,ATMP,10.05,A,,2009
HRSCHDM,2009-09-10 05:15:00,ATMP,9.85,A,,2009
HRSCHDM,2009-09-10 05:30:00,ATMP,9.87,A,,2009
HRSCHDM,2009-09-10 05:45:00,ATMP,9.91,A,,2009
HRSCHDM,2009-09-10 06:00:00,ATMP,9.95,A,,2009
HRSCHDM,2009-09-10 06:15:00,ATMP,10.05,A,,2009
HRSCHDM,2009-09-10 06:30:00,ATMP,10.61,A,,2009
HRSCHDM,2009-09-10 06:45:00,ATMP,10.97,A,,2009
HRSCHDM,2009-09-10 07:00:00,ATMP,11.18,A,,2009
HRSCHDM,2009-09-10 07:15:00,ATMP,11.79,A,,2009
HRSCHDM,2009-09-10 07:30:00,ATMP,12.62,A,,2009
HRSCHDM,2009-09-10 07:45:00,ATMP,12.84,A,,2009
HRSCHDM,2009-09-10 08:00:00,ATMP,13.13,A,,2009
HRSCHDM,2009-09-10 08:15:00,ATMP,13.78,A,,2009
HRSCHDM,2009-09-10 08:30:00,ATMP,14.45,A,,2009
HRSCHDM,2009-09-10 08:45:00,ATMP,15.08,A,,2009
HRSCHDM,2009-09-10 09:00:00,ATMP,16.25,A,,2009
HRSCHDM,2009-09-10 09:15:00,ATMP,16.68,A,,2009
HRSCHDM,2009-09-10 09:30:00,ATMP,16.99,A,,2009
HRSCHDM,2009-09-10 09:45:00,ATMP,17.69,A,,2009
HRSCHDM,2009-09-10 10:00:00,ATMP,18.11,A,,2009
HRSCHDM,2009-09-10 10:15:00,ATMP,18.14,A,,2009
HRSCHDM,2009-09-10 10:30:00,ATMP,18.48,A,,2009
HRSCHDM,2009-09-10 10:45:00,ATMP,18.97,A,,2009
HRSCHDM,2009-09-10 11:00:00,ATMP,18.76,A,,2009
HRSCHDM,2009-09-10 11:15:00,ATMP,19.3,A,,2009
HRSCHDM,2009-09-10 11:30:00,ATMP,19.45,A,,2009
HRSCHDM,2009-09-10 11:45:00,ATMP,19.53,A,,2009
HRSCHDM,2009-09-10 12:00:00,ATMP,19.73,A,,2009
HRSCHDM,2009-09-10 12:15:00,ATMP,19.86,A,,2009
HRSCHDM,2009-09-10 12:30:00,ATMP,20.08,A,,2009
HRSCHDM,2009-09-10 12:45:00,ATMP,20.22,A,,2009
HRSCHDM,2009-09-10 13:00:00,ATMP,20.16,A,,2009
HRSCHDM,2009-09-10 13:15:00,ATMP,20.28,A,,2009
HRSCHDM,2009-09-10 13:30:00,ATMP,20.5,A,,2009
HRSCHDM,2009-09-10 13:45:00,ATMP,20.54,A,,2009
HRSCHDM,2009-09-10 14:00:00,ATMP,20.75,A,,2009
HRSCHDM,2009-09-10 14:15:00,ATMP,20.74,A,,2009
HRSCHDM,2009-09-10 14:30:00,ATMP,20.78,A,,2009
HRSCHDM,2009-09-10 14:45:00,ATMP,20.8,A,,2009
HRSCHDM,2009-09-10 15:00:00,ATMP,21.21,A,,2009
HRSCHDM,2009-09-10 15:15:00,ATMP,21.33,A,,2009
HRSCHDM,2009-09-10 15:30:00,ATMP,21.24,A,,2009
HRSCHDM,2009-09-10 15:45:00,ATMP,21.34,A,,2009
HRSCHDM,2009-09-10 16:00:00,ATMP,21.38,A,,2009
HRSCHDM,2009-09-10 16:15:00,ATMP,21.24,A,,2009
HRSCHDM,2009-09-10 16:30:00,ATMP,20.35,A,,2009
HRSCHDM,2009-09-10 16:45:00,ATMP,19.95,A,,2009
HRSCHDM,2009-09-10 17:00:00,ATMP,19.08,A,,2009
HRSCHDM,2009-09-10 17:15:00,ATMP,18.49,A,,2009
HRSCHDM,2009-09-10 17:30:00,ATMP,18.08,A,,2009
HRSCHDM,2009-09-10 17:45:00,ATMP,17.94,A,,2009
HRSCHDM,2009-09-10 18:00:00,ATMP,17.85,A,,2009
HRSCHDM,2009-09-10 18:15:00,ATMP,17.3,A,,2009
HRSCHDM,2009-09-10 18:30:00,ATMP,17.25,A,,2009
HRSCHDM,2009-09-10 18:45:00,ATMP,17.32,A,,2009
HRSCHDM,2009-09-10 19:00:00,ATMP,17.19,A,,2009
HRSCHDM,2009-09-10 19:15:00,ATMP,16.97,A,,2009
HRSCHDM,2009-09-10 19:30:00,ATMP,16.59,A,,2009
HRSCHDM,2009-09-10 19:45:00,ATMP,16.85,A,,2009
HRSCHDM,2009-09-10 20:00:00,ATMP,16.64,A,,2009
HRSCHDM,2009-09-10 20:15:00,ATMP,15.92,A,,2009
HRSCHDM,2009-09-10 20:30:00,ATMP,15.22,A,,2009
HRSCHDM,2009-09-10 20:45:00,ATMP,14.75,A,,2009
HRSCHDM,2009-09-10 21:00:00,ATMP,14.64,A,,2009
HRSCHDM,2009-09-10 21:15:00,ATMP,14.15,A,,2009
HRSCHDM,2009-09-10 21:30:00,ATMP,14.02,A,,2009
HRSCHDM,2009-09-10 21:45:00,ATMP,13.83,A,,2009
HRSCHDM,2009-09-10 22:00:00,ATMP,14.28,A,,2009
HRSCHDM,2009-09-10 22:15:00,ATMP,14.15,A,,2009
HRSCHDM,2009-09-10 22:30:00,ATMP,13.69,A,,2009
HRSCHDM,2009-09-10 22:45:00,ATMP,13.96,A,,2009
HRSCHDM,2009-09-10 23:00:00,ATMP,14.02,A,,2009
HRSCHDM,2009-09-10 23:15:00,ATMP,13.98,A,,2009
HRSCHDM,2009-09-10 23:30:00,ATMP,13.54,A,,2009
HRSCHDM,2009-09-10 23:45:00,ATMP,13.26,A,,2009
HRSCHDM,2009-09-11 00:00:00,ATMP,12.67,A,,2009
HRSCHDM,2009-09-11 00:15:00,ATMP,12.95,A,,2009
HRSCHDM,2009-09-11 00:30:00,ATMP,13.5,A,,2009
HRSCHDM,2009-09-11 00:45:00,ATMP,13.61,A,,2009
HRSCHDM,2009-09-11 01:00:00,ATMP,12.98,A,,2009
HRSCHDM,2009-09-11 01:15:00,ATMP,12.42,A,,2009
HRSCHDM,2009-09-11 01:30:00,ATMP,12.17,A,,2009
HRSCHDM,2009-09-11 01:45:00,ATMP,12.39,A,,2009
HRSCHDM,2009-09-11 02:00:00,ATMP,12.44,A,,2009
HRSCHDM,2009-09-11 02:15:00,ATMP,12.06,A,,2009
HRSCHDM,2009-09-11 02:30:00,ATMP,11.79,A,,2009
HRSCHDM,2009-09-11 02:45:00,ATMP,11.57,A,,2009
HRSCHDM,2009-09-11 03:00:00,ATMP,11.2,A,,2009
HRSCHDM,2009-09-11 03:15:00,ATMP,11.3,A,,2009
HRSCHDM,2009-09-11 03:30:00,ATMP,10.84,A,,2009
HRSCHDM,2009-09-11 03:45:00,ATMP,10.76,A,,2009
HRSCHDM,2009-09-11 04:00:00,ATMP,10.4,A,,2009
HRSCHDM,2009-09-11 04:15:00,ATMP,10.3,A,,2009
HRSCHDM,2009-09-11 04:30:00,ATMP,10.11,A,,2009
HRSCHDM,2009-09-11 04:45:00,ATMP,10.12,A,,2009
HRSCHDM,2009-09-11 05:00:00,ATMP,10.02,A,,2009
HRSCHDM,2009-09-11 05:15:00,ATMP,9.98,A,,2009
HRSCHDM,2009-09-11 05:30:00,ATMP,9.91,A,,2009
HRSCHDM,2009-09-11 05:45:00,ATMP,9.78,A,,2009
HRSCHDM,2009-09-11 06:00:00,ATMP,9.8,A,,2009
HRSCHDM,2009-09-11 06:15:00,ATMP,10.14,A,,2009
HRSCHDM,2009-09-11 06:30:00,ATMP,10.43,A,,2009
HRSCHDM,2009-09-11 06:45:00,ATMP,10.7,A,,2009
HRSCHDM,2009-09-11 07:00:00,ATMP,10.85,A,,2009
HRSCHDM,2009-09-11 07:15:00,ATMP,11.16,A,,2009
HRSCHDM,2009-09-11 07:30:00,ATMP,11.44,A,,2009
HRSCHDM,2009-09-11 07:45:00,ATMP,11.59,A,,2009
HRSCHDM,2009-09-11 08:00:00,ATMP,11.61,A,,2009
HRSCHDM,2009-09-11 08:15:00,ATMP,11.86,A,,2009
HRSCHDM,2009-09-11 08:30:00,ATMP,12.02,A,,2009
HRSCHDM,2009-09-11 08:45:00,ATMP,12.35,A,,2009
HRSCHDM,2009-09-11 09:00:00,ATMP,12.5,A,,2009
HRSCHDM,2009-09-11 09:15:00,ATMP,12.83,A,,2009
HRSCHDM,2009-09-11 09:30:00,ATMP,13.15,A,,2009
HRSCHDM,2009-09-11 09:45:00,ATMP,13.31,A,,2009
HRSCHDM,2009-09-11 10:00:00,ATMP,13.64,A,,2009
HRSCHDM,2009-09-11 10:15:00,ATMP,13.75,A,,2009
HRSCHDM,2009-09-11 10:30:00,ATMP,13.95,A,,2009
HRSCHDM,2009-09-11 10:45:00,ATMP,14.16,A,,2009
HRSCHDM,2009-09-11 11:00:00,ATMP,14.45,A,,2009
HRSCHDM,2009-09-11 11:15:00,ATMP,14.83,A,,2009
HRSCHDM,2009-09-11 11:30:00,ATMP,14.94,A,,2009
HRSCHDM,2009-09-11 11:45:00,ATMP,15.05,A,,2009
HRSCHDM,2009-09-11 12:00:00,ATMP,14.95,A,,2009
HRSCHDM,2009-09-11 12:15:00,ATMP,14.8,A,,2009
HRSCHDM,2009-09-11 12:30:00,ATMP,14.86,A,,2009
HRSCHDM,2009-09-11 12:45:00,ATMP,15.04,A,,2009
HRSCHDM,2009-09-11 13:00:00,ATMP,14.87,A,,2009
HRSCHDM,2009-09-11 13:15:00,ATMP,14.56,A,,2009
HRSCHDM,2009-09-11 13:30:00,ATMP,14.43,A,,2009
HRSCHDM,2009-09-11 13:45:00,ATMP,14.4,A,,2009
HRSCHDM,2009-09-11 14:00:00,ATMP,14.44,A,,2009
HRSCHDM,2009-09-11 14:15:00,ATMP,14.31,A,,2009
HRSCHDM,2009-09-11 14:30:00,ATMP,14.3,A,,2009
HRSCHDM,2009-09-11 14:45:00,ATMP,14.22,A,,2009
HRSCHDM,2009-09-11 15:00:00,ATMP,14.33,A,,2009
HRSCHDM,2009-09-11 15:15:00,ATMP,14.63,A,,2009
HRSCHDM,2009-09-11 15:30:00,ATMP,14.81,A,,2009
HRSCHDM,2009-09-11 15:45:00,ATMP,14.96,A,,2009
HRSCHDM,2009-09-11 16:00:00,ATMP,14.97,A,,2009
HRSCHDM,2009-09-11 16:15:00,ATMP,14.99,A,,2009
HRSCHDM,2009-09-11 16:30:00,ATMP,15.02,A,,2009
HRSCHDM,2009-09-11 16:45:00,ATMP,15,A,,2009
HRSCHDM,2009-09-11 17:00:00,ATMP,15.02,A,,2009
HRSCHDM,2009-09-11 17:15:00,ATMP,14.99,A,,2009
HRSCHDM,2009-09-11 17:30:00,ATMP,15.07,A,,2009
HRSCHDM,2009-09-11 17:45:00,ATMP,15.19,A,,2009
HRSCHDM,2009-09-11 18:00:00,ATMP,15.34,A,,2009
HRSCHDM,2009-09-11 18:15:00,ATMP,15.39,A,,2009
HRSCHDM,2009-09-11 18:30:00,ATMP,15.46,A,,2009
HRSCHDM,2009-09-11 18:45:00,ATMP,15.52,A,,2009
HRSCHDM,2009-09-11 19:00:00,ATMP,15.47,A,,2009
HRSCHDM,2009-09-11 19:15:00,ATMP,15.5,A,,2009
HRSCHDM,2009-09-11 19:30:00,ATMP,15.54,A,,2009
HRSCHDM,2009-09-11 19:45:00,ATMP,15.52,A,,2009
HRSCHDM,2009-09-11 20:00:00,ATMP,15.51,A,,2009
HRSCHDM,2009-09-11 20:15:00,ATMP,15.5,A,,2009
HRSCHDM,2009-09-11 20:30:00,ATMP,15.48,A,,2009
HRSCHDM,2009-09-11 20:45:00,ATMP,15.42,A,,2009
HRSCHDM,2009-09-11 21:00:00,ATMP,15.45,A,,2009
HRSCHDM,2009-09-11 21:15:00,ATMP,15.51,A,,2009
HRSCHDM,2009-09-11 21:30:00,ATMP,15.54,A,,2009
HRSCHDM,2009-09-11 21:45:00,ATMP,15.53,A,,2009
HRSCHDM,2009-09-11 22:00:00,ATMP,15.48,A,,2009
HRSCHDM,2009-09-11 22:15:00,ATMP,15.43,A,,2009
HRSCHDM,2009-09-11 22:30:00,ATMP,15.39,A,,2009
HRSCHDM,2009-09-11 22:45:00,ATMP,15.39,A,,2009
HRSCHDM,2009-09-11 23:00:00,ATMP,15.35,A,,2009
HRSCHDM,2009-09-11 23:15:00,ATMP,15.4,A,,2009
HRSCHDM,2009-09-11 23:30:00,ATMP,15.36,A,,2009
HRSCHDM,2009-09-11 23:45:00,ATMP,15.29,A,,2009
HRSCHDM,2009-09-12 00:00:00,ATMP,15.2,A,,2009
HRSCHDM,2009-09-12 00:15:00,ATMP,15.23,A,,2009
HRSCHDM,2009-09-12 00:30:00,ATMP,15.19,A,,2009
HRSCHDM,2009-09-12 00:45:00,ATMP,15.2,A,,2009
HRSCHDM,2009-09-12 01:00:00,ATMP,15.25,A,,2009
HRSCHDM,2009-09-12 01:15:00,ATMP,15.22,A,,2009
HRSCHDM,2009-09-12 01:30:00,ATMP,15.25,A,,2009
HRSCHDM,2009-09-12 01:45:00,ATMP,15.3,A,,2009
HRSCHDM,2009-09-12 02:00:00,ATMP,15.26,A,,2009
HRSCHDM,2009-09-12 02:15:00,ATMP,15.22,A,,2009
HRSCHDM,2009-09-12 02:30:00,ATMP,15.27,A,,2009
HRSCHDM,2009-09-12 02:45:00,ATMP,15.31,A,,2009
HRSCHDM,2009-09-12 03:00:00,ATMP,15.43,A,,2009
HRSCHDM,2009-09-12 03:15:00,ATMP,15.4,A,,2009
HRSCHDM,2009-09-12 03:30:00,ATMP,15.42,A,,2009
