station,datetime,parameter,value,flag,comment,year
STGWBR4,2011-09-17 10:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 10:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 11:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 11:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 11:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 11:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 12:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 12:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 12:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 12:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 13:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 13:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 13:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 13:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 14:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 14:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 14:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 14:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 15:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 15:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 15:31:00,COND,0.116,A,,2011
STGWBR4,2011-09-17 15:46:00,COND,0,A,,2011
STGWBR4,2011-09-17 16:01:00,COND,0,A,,2011
STGWBR4,2011-09-17 16:16:00,COND,0,A,,2011
STGWBR4,2011-09-17 16:31:00,COND,0,A,,2011
STGWBR4,2011-09-17 16:46:00,COND,0,A,,2011
STGWBR4,2011-09-17 17:01:00,COND,0,A,,2011
STGWBR4,2011-09-17 17:16:00,COND,0,A,,2011
STGWBR4,2011-09-17 17:31:00,COND,0,A,,2011
STGWBR4,2011-09-17 17:46:00,COND,0,A,,2011
STGWBR4,2011-09-17 18:01:00,COND,0,A,,2011
STGWBR4,2011-09-17 18:16:00,COND,0,A,,2011
STGWBR4,2011-09-17 18:31:00,COND,0,A,,2011
STGWBR4,2011-09-17 18:46:00,COND,0,A,,2011
STGWBR4,2011-09-17 19:01:00,COND,0,A,,2011
STGWBR4,2011-09-17 19:16:00,COND,0,A,,2011
STGWBR4,2011-09-17 19:31:00,COND,0,A,,2011
STGWBR4,2011-09-17 19:46:00,COND,0,A,,2011
STGWBR4,2011-09-17 20:01:00,COND,0,A,,2011
STGWBR4,2011-09-17 20:16:00,COND,0,A,,2011
STGWBR4,2011-09-17 20:31:00,COND,0,A,,2011
STGWBR4,2011-09-17 20:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 21:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 21:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 21:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 21:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 22:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 22:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 22:31:00,COND,0,P,,2011
STGWBR4,2011-09-17 22:46:00,COND,0,P,,2011
STGWBR4,2011-09-17 23:01:00,COND,0,P,,2011
STGWBR4,2011-09-17 23:16:00,COND,0,P,,2011
STGWBR4,2011-09-17 23:31:00,COND,1.16,A,,2011
STGWBR4,2011-09-17 23:46:00,COND,0,A,,2011
STGWBR4,2011-09-18 00:01:00,COND,0,A,,2011
STGWBR4,2011-09-18 00:16:00,COND,0,A,,2011
STGWBR4,2011-09-18 00:31:00,COND,0.002,A,,2011
STGWBR4,2011-09-18 00:46:00,COND,0,A,,2011
STGWBR4,2011-09-18 01:01:00,COND,1.16,A,,2011
STGWBR4,2011-09-18 01:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 01:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 01:46:00,COND,164.3,S,,2011
STGWBR4,2011-09-18 02:01:00,COND,0,A,,2011
STGWBR4,2011-09-18 02:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 02:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 02:46:00,COND,99.32,P,,2011
STGWBR4,2011-09-18 03:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 03:16:00,COND,97.15,P,,2011
STGWBR4,2011-09-18 03:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 03:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 04:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 04:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 04:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 04:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 05:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 05:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 05:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 05:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 06:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 06:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 06:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 06:46:00,COND,104.3,S,,2011
STGWBR4,2011-09-18 07:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 07:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 07:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 07:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 08:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 08:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 08:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 08:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 09:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 09:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 09:31:00,COND,109.7,S,,2011
STGWBR4,2011-09-18 09:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 10:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 10:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 10:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 10:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 11:01:00,COND,159.1,S,,2011
STGWBR4,2011-09-18 11:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 11:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 11:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 12:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 12:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 12:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 12:46:00,COND,146.5,S,,2011
STGWBR4,2011-09-18 13:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 13:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 13:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 13:46:00,COND,115.2,S,,2011
STGWBR4,2011-09-18 14:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 14:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 14:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 14:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 15:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 15:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 15:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 15:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 16:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 16:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 16:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 17:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 17:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 17:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 17:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 18:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 18:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 18:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 18:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 19:01:00,COND,196.5,S,,2011
STGWBR4,2011-09-18 19:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 19:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 19:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 20:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 20:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 20:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 20:46:00,COND,118.8,S,,2011
STGWBR4,2011-09-18 21:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 21:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 21:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 21:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 22:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 22:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 22:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 22:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 23:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 23:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 23:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-18 23:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 00:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 00:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 00:31:00,COND,-9999,S,,2011
STGWBR4,2011-09-19 00:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 01:01:00,COND,0.002,A,,2011
STGWBR4,2011-09-19 01:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 01:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 01:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 02:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 02:16:00,COND,-9999,S,,2011
STGWBR4,2011-09-19 02:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 02:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 03:01:00,COND,0.391,A,,2011
STGWBR4,2011-09-19 03:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 03:31:00,COND,0.391,A,,2011
STGWBR4,2011-09-19 03:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 04:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 04:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 04:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 04:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 05:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 05:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 05:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 05:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 06:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 06:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 06:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 06:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 07:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 07:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 07:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 07:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 08:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 08:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 08:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 08:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 09:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 09:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 09:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 09:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 10:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 10:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 10:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 10:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 11:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 11:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 11:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 11:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 12:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 12:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 12:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 12:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 13:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 13:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 13:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 13:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 14:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 14:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 14:31:00,COND,1.16,A,,2011
STGWBR4,2011-09-19 14:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 15:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 15:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 15:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 15:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 16:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 16:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-19 16:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 16:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 17:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 17:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 17:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 17:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 18:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 18:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 18:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 18:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 19:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 19:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 19:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 19:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 20:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 20:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 20:31:00,COND,0,A,,2011
STGWBR4,2011-09-19 20:46:00,COND,0,A,,2011
STGWBR4,2011-09-19 21:01:00,COND,0,A,,2011
STGWBR4,2011-09-19 21:16:00,COND,0,A,,2011
STGWBR4,2011-09-19 21:31:00,COND,0,P,,2011
STGWBR4,2011-09-19 21:46:00,COND,0,P,,2011
STGWBR4,2011-09-19 22:01:00,COND,0,P,,2011
STGWBR4,2011-09-19 22:16:00,COND,0,P,,2011
STGWBR4,2011-09-19 22:46:00,COND,0,P,,2011
STGWBR4,2011-09-19 23:01:00,COND,0,P,,2011
STGWBR4,2011-09-19 23:16:00,COND,0,P,,2011
STGWBR4,2011-09-19 23:31:00,COND,0,P,,2011
STGWBR4,2011-09-19 23:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 00:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 00:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 00:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 00:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 01:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 01:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 01:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 01:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 02:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 02:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 02:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 02:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 03:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 03:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 03:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 03:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 04:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 04:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 04:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 04:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 05:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 05:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 05:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 05:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 06:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 06:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 06:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 06:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 07:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 07:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 07:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 07:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 08:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 08:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 08:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 08:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 09:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 09:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 09:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 09:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 10:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 10:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 10:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 10:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 11:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 11:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 11:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 11:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 12:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 12:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 12:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 12:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 13:01:00,COND,0,P,,2011
STGWBR4,2011-09-20 13:16:00,COND,0,P,,2011
STGWBR4,2011-09-20 13:31:00,COND,0,P,,2011
STGWBR4,2011-09-20 13:46:00,COND,0,P,,2011
STGWBR4,2011-09-20 14:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 14:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 14:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 14:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 15:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 15:16:00,COND,0,A,,2011
STGWBR4,2011-09-20 15:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 15:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 16:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 16:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 16:31:00,COND,189.5,S,,2011
STGWBR4,2011-09-20 16:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 17:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 17:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 17:31:00,COND,0.002,A,,2011
STGWBR4,2011-09-20 17:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 18:01:00,COND,0,A,,2011
STGWBR4,2011-09-20 18:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 18:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 18:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 19:01:00,COND,0,A,,2011
STGWBR4,2011-09-20 19:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 19:31:00,COND,0,A,,2011
STGWBR4,2011-09-20 19:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 20:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 20:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 20:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 20:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 21:01:00,COND,0.116,A,,2011
STGWBR4,2011-09-20 21:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 21:31:00,COND,96.01,P,,2011
STGWBR4,2011-09-20 21:46:00,COND,117.9,S,,2011
STGWBR4,2011-09-20 22:01:00,COND,138,S,,2011
STGWBR4,2011-09-20 22:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 22:31:00,COND,126.2,S,,2011
STGWBR4,2011-09-20 22:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 23:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 23:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 23:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-20 23:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 00:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 00:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 00:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 00:46:00,COND,1.16,A,,2011
STGWBR4,2011-09-21 01:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 01:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 01:31:00,COND,0.039,A,,2011
STGWBR4,2011-09-21 01:46:00,COND,120.4,S,,2011
STGWBR4,2011-09-21 02:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 02:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 02:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 02:46:00,COND,131.7,S,,2011
STGWBR4,2011-09-21 03:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 03:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 03:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 03:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 04:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 04:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 04:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 04:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 05:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 05:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 05:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 05:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 06:01:00,COND,0.002,A,,2011
STGWBR4,2011-09-21 06:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 06:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 06:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 07:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 07:16:00,COND,115.7,S,,2011
STGWBR4,2011-09-21 07:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 07:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 08:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 08:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 08:31:00,COND,123.2,S,,2011
STGWBR4,2011-09-21 08:46:00,COND,106.1,S,,2011
STGWBR4,2011-09-21 09:01:00,COND,132.9,S,,2011
STGWBR4,2011-09-21 09:16:00,COND,170.6,S,,2011
STGWBR4,2011-09-21 09:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 09:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 10:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 10:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 10:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 10:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 11:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 11:16:00,COND,0.039,A,,2011
STGWBR4,2011-09-21 11:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 11:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 12:01:00,COND,0.002,A,,2011
STGWBR4,2011-09-21 12:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 12:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 12:46:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 13:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 13:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 13:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 13:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 14:01:00,COND,0.039,A,,2011
STGWBR4,2011-09-21 14:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 14:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 14:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 15:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 15:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 15:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 15:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 16:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 16:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 16:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 16:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 17:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 17:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 17:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 17:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 18:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 18:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 18:31:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 18:46:00,COND,0.391,A,,2011
STGWBR4,2011-09-21 19:01:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 19:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 19:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 19:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 20:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 20:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 20:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 20:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 21:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 21:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 21:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 21:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 22:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 22:16:00,COND,0,A,,2011
STGWBR4,2011-09-21 22:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 22:46:00,COND,0,A,,2011
STGWBR4,2011-09-21 23:01:00,COND,0,A,,2011
STGWBR4,2011-09-21 23:16:00,COND,118.9,S,,2011
STGWBR4,2011-09-21 23:31:00,COND,0,A,,2011
STGWBR4,2011-09-21 23:46:00,COND,0,A,,2011
STGWBR4,2011-09-22 00:01:00,COND,118.9,S,,2011
