station,datetime,parameter,value,flag,comment,year
HRPMNTH,2016-07-25 01:30:00,DEPTH,1.188,S,,2016
HRPMNTH,2016-07-25 01:45:00,DEPTH,1.115,S,,2016
HRPMNTH,2016-07-25 02:00:00,DEPTH,1.049,S,,2016
HRPMNTH,2016-07-25 02:15:00,DEPTH,0.979,S,,2016
HRPMNTH,2016-07-25 02:30:00,DEPTH,0.917,S,,2016
HRPMNTH,2016-07-25 02:45:00,DEPTH,0.85,S,,2016
HRPMNTH,2016-07-25 03:00:00,DEPTH,0.794,S,,2016
HRPMNTH,2016-07-25 03:15:00,DEPTH,0.733,S,,2016
HRPMNTH,2016-07-25 03:30:00,DEPTH,0.688,S,,2016
HRPMNTH,2016-07-25 03:45:00,DEPTH,0.658,S,,2016
HRPMNTH,2016-07-25 04:00:00,DEPTH,0.627,S,,2016
HRPMNTH,2016-07-25 04:15:00,DEPTH,0.598,S,,2016
HRPMNTH,2016-07-25 04:30:00,DEPTH,0.581,S,,2016
HRPMNTH,2016-07-25 04:45:00,DEPTH,0.566,S,,2016
HRPMNTH,2016-07-25 05:00:00,DEPTH,0.569,S,,2016
HRPMNTH,2016-07-25 05:15:00,DEPTH,0.579,S,,2016
HRPMNTH,2016-07-25 05:30:00,DEPTH,0.609,S,,2016
HRPMNTH,2016-07-25 05:45:00,DEPTH,0.659,S,,2016
HRPMNTH,2016-07-25 06:00:00,DEPTH,0.801,S,,2016
HRPMNTH,2016-07-25 06:15:00,DEPTH,0.797,S,,2016
HRPMNTH,2016-07-25 06:30:00,DEPTH,0.954,S,,2016
HRPMNTH,2016-07-25 06:45:00,DEPTH,1.019,S,,2016
HRPMNTH,2016-07-25 07:00:00,DEPTH,1.084,S,,2016
HRPMNTH,2016-07-25 07:15:00,DEPTH,1.169,S,,2016
HRPMNTH,2016-07-25 07:30:00,DEPTH,1.24,S,,2016
HRPMNTH,2016-07-25 07:45:00,DEPTH,1.319,S,,2016
HRPMNTH,2016-07-25 08:00:00,DEPTH,1.393,S,,2016
HRPMNTH,2016-07-25 08:15:00,DEPTH,1.472,S,,2016
HRPMNTH,2016-07-25 08:30:00,DEPTH,1.531,S,,2016
HRPMNTH,2016-07-25 08:45:00,DEPTH,1.586,S,,2016
HRPMNTH,2016-07-25 09:00:00,DEPTH,1.639,S,,2016
HRPMNTH,2016-07-25 09:15:00,DEPTH,1.686,S,,2016
HRPMNTH,2016-07-25 09:30:00,DEPTH,1.729,S,,2016
HRPMNTH,2016-07-25 09:45:00,DEPTH,1.765,S,,2016
HRPMNTH,2016-07-25 10:00:00,DEPTH,1.801,S,,2016
HRPMNTH,2016-07-25 10:15:00,DEPTH,1.825,S,,2016
HRPMNTH,2016-07-25 10:30:00,DEPTH,1.844,S,,2016
HRPMNTH,2016-07-25 10:45:00,DEPTH,1.852,S,,2016
HRPMNTH,2016-07-25 11:00:00,DEPTH,1.912,S,,2016
HRPMNTH,2016-07-25 11:15:00,DEPTH,1.886,S,,2016
HRPMNTH,2016-07-25 11:30:00,DEPTH,1.854,S,,2016
HRPMNTH,2016-07-25 11:45:00,DEPTH,1.823,S,,2016
HRPMNTH,2016-07-25 12:00:00,DEPTH,1.777,S,,2016
HRPMNTH,2016-07-25 12:15:00,DEPTH,1.713,S,,2016
HRPMNTH,2016-07-25 12:30:00,DEPTH,1.658,S,,2016
HRPMNTH,2016-07-25 12:45:00,DEPTH,1.589,S,,2016
HRPMNTH,2016-07-25 13:00:00,DEPTH,1.493,S,,2016
HRPMNTH,2016-07-25 13:15:00,DEPTH,1.396,S,,2016
HRPMNTH,2016-07-25 13:30:00,DEPTH,1.322,S,,2016
HRPMNTH,2016-07-25 13:45:00,DEPTH,1.263,S,,2016
HRPMNTH,2016-07-25 14:00:00,DEPTH,1.207,S,,2016
HRPMNTH,2016-07-25 14:15:00,DEPTH,1.134,S,,2016
HRPMNTH,2016-07-25 14:30:00,DEPTH,1.072,S,,2016
HRPMNTH,2016-07-25 14:45:00,DEPTH,1.043,S,,2016
HRPMNTH,2016-07-25 15:00:00,DEPTH,1.042,S,,2016
HRPMNTH,2016-07-25 15:15:00,DEPTH,0.932,S,,2016
HRPMNTH,2016-07-25 15:30:00,DEPTH,0.847,S,,2016
HRPMNTH,2016-07-25 15:45:00,DEPTH,0.793,S,,2016
HRPMNTH,2016-07-25 16:00:00,DEPTH,0.771,S,,2016
HRPMNTH,2016-07-25 16:15:00,DEPTH,0.721,S,,2016
HRPMNTH,2016-07-25 16:30:00,DEPTH,0.7,S,,2016
HRPMNTH,2016-07-25 16:45:00,DEPTH,0.673,S,,2016
HRPMNTH,2016-07-25 17:00:00,DEPTH,0.648,S,,2016
HRPMNTH,2016-07-25 17:15:00,DEPTH,0.669,S,,2016
HRPMNTH,2016-07-25 17:30:00,DEPTH,0.722,S,,2016
HRPMNTH,2016-07-25 17:45:00,DEPTH,0.748,S,,2016
HRPMNTH,2016-07-25 18:00:00,DEPTH,0.81,S,,2016
HRPMNTH,2016-07-25 18:15:00,DEPTH,0.874,S,,2016
HRPMNTH,2016-07-25 18:30:00,DEPTH,0.942,S,,2016
HRPMNTH,2016-07-25 18:45:00,DEPTH,1.008,S,,2016
HRPMNTH,2016-07-25 19:00:00,DEPTH,1.072,S,,2016
HRPMNTH,2016-07-25 19:15:00,DEPTH,1.137,S,,2016
HRPMNTH,2016-07-25 19:30:00,DEPTH,1.207,S,,2016
HRPMNTH,2016-07-25 19:45:00,DEPTH,1.272,S,,2016
HRPMNTH,2016-07-25 20:00:00,DEPTH,1.331,S,,2016
HRPMNTH,2016-07-25 20:15:00,DEPTH,1.396,S,,2016
HRPMNTH,2016-07-25 20:30:00,DEPTH,1.453,S,,2016
HRPMNTH,2016-07-25 20:45:00,DEPTH,1.527,S,,2016
HRPMNTH,2016-07-25 21:00:00,DEPTH,1.579,S,,2016
HRPMNTH,2016-07-25 21:15:00,DEPTH,1.633,S,,2016
HRPMNTH,2016-07-25 21:30:00,DEPTH,1.676,S,,2016
HRPMNTH,2016-07-25 21:45:00,DEPTH,1.71,S,,2016
HRPMNTH,2016-07-25 22:00:00,DEPTH,1.752,S,,2016
HRPMNTH,2016-07-25 22:15:00,DEPTH,1.789,S,,2016
HRPMNTH,2016-07-25 22:30:00,DEPTH,1.821,S,,2016
HRPMNTH,2016-07-25 22:45:00,DEPTH,1.846,S,,2016
HRPMNTH,2016-07-25 23:00:00,DEPTH,1.852,S,,2016
HRPMNTH,2016-07-25 23:15:00,DEPTH,1.826,S,,2016
HRPMNTH,2016-07-25 23:30:00,DEPTH,1.799,S,,2016
HRPMNTH,2016-07-25 23:45:00,DEPTH,1.77,S,,2016
HRPMNTH,2016-07-26 00:00:00,DEPTH,1.738,S,,2016
HRPMNTH,2016-07-26 00:15:00,DEPTH,1.705,S,,2016
HRPMNTH,2016-07-26 00:30:00,DEPTH,1.643,S,,2016
HRPMNTH,2016-07-26 00:45:00,DEPTH,1.57,S,,2016
HRPMNTH,2016-07-26 01:00:00,DEPTH,1.473,S,,2016
HRPMNTH,2016-07-26 01:15:00,DEPTH,1.373,S,,2016
HRPMNTH,2016-07-26 01:30:00,DEPTH,1.27,S,,2016
HRPMNTH,2016-07-26 01:45:00,DEPTH,1.185,S,,2016
HRPMNTH,2016-07-26 02:00:00,DEPTH,1.114,S,,2016
HRPMNTH,2016-07-26 02:15:00,DEPTH,1.056,S,,2016
HRPMNTH,2016-07-26 02:30:00,DEPTH,0.974,S,,2016
HRPMNTH,2016-07-26 02:45:00,DEPTH,0.899,S,,2016
HRPMNTH,2016-07-26 03:00:00,DEPTH,0.832,S,,2016
HRPMNTH,2016-07-26 03:15:00,DEPTH,0.759,S,,2016
HRPMNTH,2016-07-26 03:30:00,DEPTH,0.71,S,,2016
HRPMNTH,2016-07-26 03:45:00,DEPTH,0.674,S,,2016
HRPMNTH,2016-07-26 04:00:00,DEPTH,0.619,S,,2016
HRPMNTH,2016-07-26 04:15:00,DEPTH,0.57,S,,2016
HRPMNTH,2016-07-26 04:30:00,DEPTH,0.525,S,,2016
HRPMNTH,2016-07-26 04:45:00,DEPTH,0.509,S,,2016
HRPMNTH,2016-07-26 05:00:00,DEPTH,0.506,S,,2016
HRPMNTH,2016-07-26 05:15:00,DEPTH,0.536,S,,2016
HRPMNTH,2016-07-26 05:30:00,DEPTH,0.59,S,,2016
HRPMNTH,2016-07-26 05:45:00,DEPTH,0.649,S,,2016
HRPMNTH,2016-07-26 06:00:00,DEPTH,0.703,S,,2016
HRPMNTH,2016-07-26 06:15:00,DEPTH,0.775,S,,2016
HRPMNTH,2016-07-26 06:30:00,DEPTH,0.848,S,,2016
HRPMNTH,2016-07-26 06:45:00,DEPTH,0.917,S,,2016
HRPMNTH,2016-07-26 07:00:00,DEPTH,0.979,S,,2016
HRPMNTH,2016-07-26 07:15:00,DEPTH,1.052,S,,2016
HRPMNTH,2016-07-26 07:30:00,DEPTH,1.138,S,,2016
HRPMNTH,2016-07-26 07:45:00,DEPTH,1.209,S,,2016
HRPMNTH,2016-07-26 08:00:00,DEPTH,1.279,S,,2016
HRPMNTH,2016-07-26 08:15:00,DEPTH,1.352,S,,2016
HRPMNTH,2016-07-26 08:30:00,DEPTH,1.422,S,,2016
HRPMNTH,2016-07-26 08:45:00,DEPTH,1.424,S,,2016
HRPMNTH,2016-07-26 09:00:00,DEPTH,1.484,S,,2016
HRPMNTH,2016-07-26 09:15:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 09:30:00,DEPTH,1.484,S,,2016
HRPMNTH,2016-07-26 09:45:00,DEPTH,1.482,S,,2016
HRPMNTH,2016-07-26 10:00:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 10:15:00,DEPTH,1.486,S,,2016
HRPMNTH,2016-07-26 10:30:00,DEPTH,1.487,S,,2016
HRPMNTH,2016-07-26 10:45:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 11:00:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 11:15:00,DEPTH,1.486,S,,2016
HRPMNTH,2016-07-26 11:30:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 11:45:00,DEPTH,1.486,S,,2016
HRPMNTH,2016-07-26 12:00:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 12:15:00,DEPTH,1.485,S,,2016
HRPMNTH,2016-07-26 12:30:00,DEPTH,1.548,S,,2016
HRPMNTH,2016-07-26 12:45:00,DEPTH,1.548,S,,2016
HRPMNTH,2016-07-26 13:00:00,DEPTH,1.599,S,,2016
HRPMNTH,2016-07-26 13:15:00,DEPTH,1.642,S,,2016
HRPMNTH,2016-07-26 13:30:00,DEPTH,1.679,S,,2016
HRPMNTH,2016-07-26 13:45:00,DEPTH,1.708,S,,2016
HRPMNTH,2016-07-26 14:00:00,DEPTH,1.748,S,,2016
HRPMNTH,2016-07-26 14:15:00,DEPTH,1.769,S,,2016
HRPMNTH,2016-07-26 14:30:00,DEPTH,1.797,S,,2016
HRPMNTH,2016-07-26 14:45:00,DEPTH,1.803,S,,2016
HRPMNTH,2016-07-26 15:00:00,DEPTH,1.799,S,,2016
HRPMNTH,2016-07-26 15:15:00,DEPTH,1.793,S,,2016
HRPMNTH,2016-07-26 15:30:00,DEPTH,1.779,S,,2016
HRPMNTH,2016-07-26 15:45:00,DEPTH,1.753,S,,2016
HRPMNTH,2016-07-26 16:00:00,DEPTH,1.723,S,,2016
HRPMNTH,2016-07-26 16:15:00,DEPTH,1.696,S,,2016
HRPMNTH,2016-07-26 16:30:00,DEPTH,1.654,S,,2016
HRPMNTH,2016-07-26 16:45:00,DEPTH,1.6,S,,2016
HRPMNTH,2016-07-26 17:00:00,DEPTH,1.535,S,,2016
HRPMNTH,2016-07-26 17:15:00,DEPTH,1.462,S,,2016
HRPMNTH,2016-07-26 17:30:00,DEPTH,1.385,S,,2016
HRPMNTH,2016-07-26 17:45:00,DEPTH,1.319,S,,2016
HRPMNTH,2016-07-26 18:00:00,DEPTH,1.252,S,,2016
HRPMNTH,2016-07-26 18:15:00,DEPTH,1.188,S,,2016
HRPMNTH,2016-07-26 18:30:00,DEPTH,1.116,S,,2016
HRPMNTH,2016-07-26 18:45:00,DEPTH,1.057,S,,2016
HRPMNTH,2016-07-26 19:00:00,DEPTH,0.94,S,,2016
HRPMNTH,2016-07-26 19:15:00,DEPTH,0.877,S,,2016
HRPMNTH,2016-07-26 19:30:00,DEPTH,0.828,S,,2016
HRPMNTH,2016-07-26 19:45:00,DEPTH,0.783,S,,2016
HRPMNTH,2016-07-26 20:00:00,DEPTH,0.741,S,,2016
HRPMNTH,2016-07-26 20:15:00,DEPTH,0.707,S,,2016
HRPMNTH,2016-07-26 20:30:00,DEPTH,0.678,S,,2016
HRPMNTH,2016-07-26 20:45:00,DEPTH,0.653,S,,2016
HRPMNTH,2016-07-26 21:00:00,DEPTH,0.645,S,,2016
HRPMNTH,2016-07-26 21:15:00,DEPTH,0.652,S,,2016
HRPMNTH,2016-07-26 21:30:00,DEPTH,0.66,S,,2016
HRPMNTH,2016-07-26 21:45:00,DEPTH,0.698,S,,2016
HRPMNTH,2016-07-26 22:00:00,DEPTH,0.745,S,,2016
HRPMNTH,2016-07-26 22:15:00,DEPTH,0.806,S,,2016
HRPMNTH,2016-07-26 22:30:00,DEPTH,0.853,S,,2016
HRPMNTH,2016-07-26 22:45:00,DEPTH,0.903,S,,2016
HRPMNTH,2016-07-26 23:00:00,DEPTH,0.957,S,,2016
HRPMNTH,2016-07-26 23:15:00,DEPTH,1.012,S,,2016
HRPMNTH,2016-07-26 23:30:00,DEPTH,1.073,S,,2016
HRPMNTH,2016-07-26 23:45:00,DEPTH,1.14,S,,2016
HRPMNTH,2016-07-27 00:00:00,DEPTH,1.211,S,,2016
HRPMNTH,2016-07-27 00:15:00,DEPTH,1.288,S,,2016
HRPMNTH,2016-07-27 00:30:00,DEPTH,1.349,S,,2016
HRPMNTH,2016-07-27 00:45:00,DEPTH,1.415,S,,2016
HRPMNTH,2016-07-27 01:00:00,DEPTH,1.463,S,,2016
HRPMNTH,2016-07-27 01:15:00,DEPTH,1.52,S,,2016
HRPMNTH,2016-07-27 01:30:00,DEPTH,1.568,S,,2016
HRPMNTH,2016-07-27 01:45:00,DEPTH,1.616,S,,2016
HRPMNTH,2016-07-27 02:00:00,DEPTH,1.66,S,,2016
HRPMNTH,2016-07-27 02:15:00,DEPTH,1.697,S,,2016
HRPMNTH,2016-07-27 02:30:00,DEPTH,1.72,S,,2016
HRPMNTH,2016-07-27 02:45:00,DEPTH,1.738,S,,2016
HRPMNTH,2016-07-27 03:00:00,DEPTH,1.738,S,,2016
HRPMNTH,2016-07-27 03:15:00,DEPTH,1.739,S,,2016
HRPMNTH,2016-07-27 03:30:00,DEPTH,1.724,S,,2016
HRPMNTH,2016-07-27 03:45:00,DEPTH,1.689,S,,2016
HRPMNTH,2016-07-27 04:00:00,DEPTH,1.656,S,,2016
HRPMNTH,2016-07-27 04:15:00,DEPTH,1.607,S,,2016
HRPMNTH,2016-07-27 04:30:00,DEPTH,1.563,S,,2016
HRPMNTH,2016-07-27 04:45:00,DEPTH,1.511,S,,2016
HRPMNTH,2016-07-27 05:00:00,DEPTH,1.446,S,,2016
HRPMNTH,2016-07-27 05:15:00,DEPTH,1.375,S,,2016
HRPMNTH,2016-07-27 05:30:00,DEPTH,1.295,S,,2016
HRPMNTH,2016-07-27 05:45:00,DEPTH,1.211,S,,2016
HRPMNTH,2016-07-27 06:00:00,DEPTH,1.06,S,,2016
HRPMNTH,2016-07-27 06:15:00,DEPTH,1.001,S,,2016
HRPMNTH,2016-07-27 06:30:00,DEPTH,0.94,S,,2016
HRPMNTH,2016-07-27 06:45:00,DEPTH,0.878,S,,2016
HRPMNTH,2016-07-27 07:00:00,DEPTH,0.812,S,,2016
HRPMNTH,2016-07-27 07:15:00,DEPTH,0.755,S,,2016
HRPMNTH,2016-07-27 07:30:00,DEPTH,0.702,S,,2016
HRPMNTH,2016-07-27 07:45:00,DEPTH,0.649,S,,2016
HRPMNTH,2016-07-27 08:00:00,DEPTH,0.615,S,,2016
HRPMNTH,2016-07-27 08:15:00,DEPTH,0.583,S,,2016
HRPMNTH,2016-07-27 08:30:00,DEPTH,0.555,S,,2016
HRPMNTH,2016-07-27 08:45:00,DEPTH,0.534,S,,2016
HRPMNTH,2016-07-27 09:00:00,DEPTH,0.528,S,,2016
HRPMNTH,2016-07-27 09:15:00,DEPTH,0.526,S,,2016
HRPMNTH,2016-07-27 09:30:00,DEPTH,0.553,S,,2016
HRPMNTH,2016-07-27 09:45:00,DEPTH,0.592,S,,2016
HRPMNTH,2016-07-27 10:00:00,DEPTH,0.649,S,,2016
HRPMNTH,2016-07-27 10:15:00,DEPTH,0.713,S,,2016
HRPMNTH,2016-07-27 10:30:00,DEPTH,0.779,S,,2016
HRPMNTH,2016-07-27 10:45:00,DEPTH,0.845,S,,2016
HRPMNTH,2016-07-27 11:00:00,DEPTH,0.906,S,,2016
HRPMNTH,2016-07-27 11:15:00,DEPTH,0.968,S,,2016
HRPMNTH,2016-07-27 11:30:00,DEPTH,1.037,S,,2016
HRPMNTH,2016-07-27 11:45:00,DEPTH,1.112,S,,2016
HRPMNTH,2016-07-27 12:00:00,DEPTH,1.189,S,,2016
HRPMNTH,2016-07-27 12:15:00,DEPTH,1.27,S,,2016
HRPMNTH,2016-07-27 12:30:00,DEPTH,1.355,S,,2016
HRPMNTH,2016-07-27 12:45:00,DEPTH,1.428,S,,2016
HRPMNTH,2016-07-27 13:00:00,DEPTH,1.497,S,,2016
HRPMNTH,2016-07-27 13:15:00,DEPTH,1.562,S,,2016
HRPMNTH,2016-07-27 13:30:00,DEPTH,1.623,S,,2016
HRPMNTH,2016-07-27 13:45:00,DEPTH,1.677,S,,2016
HRPMNTH,2016-07-27 14:00:00,DEPTH,1.724,S,,2016
HRPMNTH,2016-07-27 14:15:00,DEPTH,1.766,S,,2016
HRPMNTH,2016-07-27 14:30:00,DEPTH,1.799,S,,2016
HRPMNTH,2016-07-27 14:45:00,DEPTH,1.826,S,,2016
HRPMNTH,2016-07-27 15:00:00,DEPTH,1.845,S,,2016
HRPMNTH,2016-07-27 15:15:00,DEPTH,1.853,S,,2016
HRPMNTH,2016-07-27 15:30:00,DEPTH,1.854,S,,2016
HRPMNTH,2016-07-27 15:45:00,DEPTH,1.842,S,,2016
HRPMNTH,2016-07-27 16:00:00,DEPTH,1.826,S,,2016
HRPMNTH,2016-07-27 16:15:00,DEPTH,1.801,S,,2016
HRPMNTH,2016-07-27 16:30:00,DEPTH,1.779,S,,2016
HRPMNTH,2016-07-27 16:45:00,DEPTH,1.749,S,,2016
HRPMNTH,2016-07-27 17:00:00,DEPTH,1.704,S,,2016
HRPMNTH,2016-07-27 17:15:00,DEPTH,1.584,S,,2016
HRPMNTH,2016-07-27 17:30:00,DEPTH,1.515,S,,2016
HRPMNTH,2016-07-27 17:45:00,DEPTH,1.439,S,,2016
HRPMNTH,2016-07-27 18:00:00,DEPTH,1.373,S,,2016
HRPMNTH,2016-07-27 18:15:00,DEPTH,1.31,S,,2016
HRPMNTH,2016-07-27 18:30:00,DEPTH,1.248,S,,2016
HRPMNTH,2016-07-27 18:45:00,DEPTH,1.19,S,,2016
HRPMNTH,2016-07-27 19:00:00,DEPTH,1.13,S,,2016
HRPMNTH,2016-07-27 19:15:00,DEPTH,1.068,S,,2016
HRPMNTH,2016-07-27 19:30:00,DEPTH,1.008,S,,2016
HRPMNTH,2016-07-27 19:45:00,DEPTH,0.958,S,,2016
HRPMNTH,2016-07-27 20:00:00,DEPTH,0.908,S,,2016
HRPMNTH,2016-07-27 20:15:00,DEPTH,0.86,S,,2016
HRPMNTH,2016-07-27 20:30:00,DEPTH,0.82,S,,2016
HRPMNTH,2016-07-27 20:45:00,DEPTH,0.781,S,,2016
HRPMNTH,2016-07-27 21:00:00,DEPTH,0.752,S,,2016
HRPMNTH,2016-07-27 21:15:00,DEPTH,0.728,S,,2016
HRPMNTH,2016-07-27 21:30:00,DEPTH,0.719,S,,2016
HRPMNTH,2016-07-27 21:45:00,DEPTH,0.715,S,,2016
HRPMNTH,2016-07-27 22:00:00,DEPTH,0.721,S,,2016
HRPMNTH,2016-07-27 22:15:00,DEPTH,0.738,S,,2016
HRPMNTH,2016-07-27 22:30:00,DEPTH,0.765,S,,2016
HRPMNTH,2016-07-27 22:45:00,DEPTH,0.812,S,,2016
HRPMNTH,2016-07-27 23:00:00,DEPTH,0.851,S,,2016
HRPMNTH,2016-07-27 23:15:00,DEPTH,0.898,S,,2016
HRPMNTH,2016-07-27 23:30:00,DEPTH,0.956,S,,2016
HRPMNTH,2016-07-27 23:45:00,DEPTH,1.019,S,,2016
HRPMNTH,2016-07-28 00:00:00,DEPTH,1.081,S,,2016
HRPMNTH,2016-07-28 00:15:00,DEPTH,1.146,S,,2016
HRPMNTH,2016-07-28 00:30:00,DEPTH,1.21,S,,2016
HRPMNTH,2016-07-28 00:45:00,DEPTH,1.278,S,,2016
HRPMNTH,2016-07-28 01:00:00,DEPTH,1.338,S,,2016
HRPMNTH,2016-07-28 01:15:00,DEPTH,1.406,S,,2016
HRPMNTH,2016-07-28 01:30:00,DEPTH,1.461,S,,2016
HRPMNTH,2016-07-28 01:45:00,DEPTH,1.523,S,,2016
HRPMNTH,2016-07-28 02:00:00,DEPTH,1.574,S,,2016
HRPMNTH,2016-07-28 02:15:00,DEPTH,1.62,S,,2016
HRPMNTH,2016-07-28 02:30:00,DEPTH,1.66,S,,2016
HRPMNTH,2016-07-28 02:45:00,DEPTH,1.693,S,,2016
HRPMNTH,2016-07-28 03:00:00,DEPTH,1.716,S,,2016
HRPMNTH,2016-07-28 03:15:00,DEPTH,1.729,S,,2016
HRPMNTH,2016-07-28 03:30:00,DEPTH,1.731,S,,2016
HRPMNTH,2016-07-28 03:45:00,DEPTH,1.722,S,,2016
HRPMNTH,2016-07-28 04:00:00,DEPTH,1.703,S,,2016
HRPMNTH,2016-07-28 04:15:00,DEPTH,1.688,S,,2016
HRPMNTH,2016-07-28 04:30:00,DEPTH,1.655,S,,2016
HRPMNTH,2016-07-28 04:45:00,DEPTH,1.574,S,,2016
HRPMNTH,2016-07-28 05:00:00,DEPTH,1.519,S,,2016
HRPMNTH,2016-07-28 05:15:00,DEPTH,1.463,S,,2016
HRPMNTH,2016-07-28 05:30:00,DEPTH,1.376,S,,2016
HRPMNTH,2016-07-28 05:45:00,DEPTH,1.303,S,,2016
HRPMNTH,2016-07-28 06:00:00,DEPTH,1.223,S,,2016
HRPMNTH,2016-07-28 06:15:00,DEPTH,1.15,S,,2016
HRPMNTH,2016-07-28 06:30:00,DEPTH,1.081,S,,2016
HRPMNTH,2016-07-28 06:45:00,DEPTH,1.016,S,,2016
HRPMNTH,2016-07-28 07:00:00,DEPTH,0.953,S,,2016
HRPMNTH,2016-07-28 07:15:00,DEPTH,0.887,S,,2016
HRPMNTH,2016-07-28 07:30:00,DEPTH,0.828,S,,2016
HRPMNTH,2016-07-28 07:45:00,DEPTH,0.766,S,,2016
HRPMNTH,2016-07-28 08:00:00,DEPTH,0.716,S,,2016
HRPMNTH,2016-07-28 08:15:00,DEPTH,0.673,S,,2016
HRPMNTH,2016-07-28 08:30:00,DEPTH,0.636,S,,2016
HRPMNTH,2016-07-28 08:45:00,DEPTH,0.61,S,,2016
HRPMNTH,2016-07-28 09:00:00,DEPTH,0.587,S,,2016
HRPMNTH,2016-07-28 09:15:00,DEPTH,0.56,S,,2016
HRPMNTH,2016-07-28 09:30:00,DEPTH,0.553,S,,2016
HRPMNTH,2016-07-28 09:45:00,DEPTH,0.549,S,,2016
HRPMNTH,2016-07-28 10:00:00,DEPTH,0.563,S,,2016
HRPMNTH,2016-07-28 10:15:00,DEPTH,0.601,S,,2016
HRPMNTH,2016-07-28 10:30:00,DEPTH,0.658,S,,2016
HRPMNTH,2016-07-28 10:45:00,DEPTH,0.712,S,,2016
HRPMNTH,2016-07-28 11:00:00,DEPTH,0.777,S,,2016
HRPMNTH,2016-07-28 11:15:00,DEPTH,0.843,S,,2016
HRPMNTH,2016-07-28 11:30:00,DEPTH,0.898,S,,2016
HRPMNTH,2016-07-28 11:45:00,DEPTH,0.961,S,,2016
HRPMNTH,2016-07-28 12:00:00,DEPTH,1.025,S,,2016
HRPMNTH,2016-07-28 12:15:00,DEPTH,1.106,S,,2016
HRPMNTH,2016-07-28 12:30:00,DEPTH,1.189,S,,2016
HRPMNTH,2016-07-28 12:45:00,DEPTH,1.266,S,,2016
HRPMNTH,2016-07-28 13:00:00,DEPTH,1.348,S,,2016
HRPMNTH,2016-07-28 13:15:00,DEPTH,1.43,S,,2016
HRPMNTH,2016-07-28 13:30:00,DEPTH,1.504,S,,2016
HRPMNTH,2016-07-28 13:45:00,DEPTH,1.574,S,,2016
HRPMNTH,2016-07-28 14:00:00,DEPTH,1.639,S,,2016
HRPMNTH,2016-07-28 14:15:00,DEPTH,1.703,S,,2016
HRPMNTH,2016-07-28 14:30:00,DEPTH,1.76,S,,2016
HRPMNTH,2016-07-28 14:45:00,DEPTH,1.802,S,,2016
HRPMNTH,2016-07-28 15:00:00,DEPTH,1.838,S,,2016
HRPMNTH,2016-07-28 15:15:00,DEPTH,1.869,S,,2016
HRPMNTH,2016-07-28 15:30:00,DEPTH,1.878,S,,2016
HRPMNTH,2016-07-28 15:45:00,DEPTH,1.903,S,,2016
HRPMNTH,2016-07-28 16:00:00,DEPTH,1.902,S,,2016
HRPMNTH,2016-07-28 16:15:00,DEPTH,1.886,S,,2016
HRPMNTH,2016-07-28 16:30:00,DEPTH,1.868,S,,2016
HRPMNTH,2016-07-28 16:45:00,DEPTH,1.828,S,,2016
HRPMNTH,2016-07-28 17:00:00,DEPTH,1.787,S,,2016
HRPMNTH,2016-07-28 17:15:00,DEPTH,1.736,S,,2016
HRPMNTH,2016-07-28 17:30:00,DEPTH,1.692,S,,2016
HRPMNTH,2016-07-28 17:45:00,DEPTH,1.624,S,,2016
HRPMNTH,2016-07-28 18:00:00,DEPTH,1.55,S,,2016
HRPMNTH,2016-07-28 18:15:00,DEPTH,1.463,S,,2016
HRPMNTH,2016-07-28 18:30:00,DEPTH,1.38,S,,2016
HRPMNTH,2016-07-28 18:45:00,DEPTH,1.309,S,,2016
HRPMNTH,2016-07-28 19:00:00,DEPTH,1.245,S,,2016
HRPMNTH,2016-07-28 19:15:00,DEPTH,1.2,S,,2016
HRPMNTH,2016-07-28 19:30:00,DEPTH,1.143,S,,2016
HRPMNTH,2016-07-28 19:45:00,DEPTH,1.076,S,,2016
HRPMNTH,2016-07-28 20:00:00,DEPTH,1.011,S,,2016
HRPMNTH,2016-07-28 20:15:00,DEPTH,0.952,S,,2016
HRPMNTH,2016-07-28 20:30:00,DEPTH,0.9,S,,2016
HRPMNTH,2016-07-28 20:45:00,DEPTH,0.857,S,,2016
HRPMNTH,2016-07-28 21:00:00,DEPTH,0.815,S,,2016
HRPMNTH,2016-07-28 21:15:00,DEPTH,0.786,S,,2016
HRPMNTH,2016-07-28 21:30:00,DEPTH,0.758,S,,2016
HRPMNTH,2016-07-28 21:45:00,DEPTH,0.739,S,,2016
HRPMNTH,2016-07-28 22:00:00,DEPTH,0.726,S,,2016
HRPMNTH,2016-07-28 22:15:00,DEPTH,0.72,S,,2016
HRPMNTH,2016-07-28 22:30:00,DEPTH,0.726,S,,2016
HRPMNTH,2016-07-28 22:45:00,DEPTH,0.754,S,,2016
HRPMNTH,2016-07-28 23:00:00,DEPTH,0.778,S,,2016
HRPMNTH,2016-07-28 23:15:00,DEPTH,0.817,S,,2016
HRPMNTH,2016-07-28 23:30:00,DEPTH,0.855,S,,2016
