station,datetime,parameter,value,flag,comment,year
HRSCHDH,2017-08-10 21:00:00,DEPTH,1.761,A,,2017
HRSCHDH,2017-08-10 21:15:00,DEPTH,1.687,A,,2017
HRSCHDH,2017-08-10 21:30:00,DEPTH,1.615,A,,2017
HRSCHDH,2017-08-10 21:45:00,DEPTH,1.545,A,,2017
HRSCHDH,2017-08-10 22:00:00,DEPTH,1.481,A,,2017
HRSCHDH,2017-08-10 22:15:00,DEPTH,1.417,A,,2017
HRSCHDH,2017-08-10 22:30:00,DEPTH,1.353,A,,2017
HRSCHDH,2017-08-10 22:45:00,DEPTH,1.295,A,,2017
HRSCHDH,2017-08-10 23:00:00,DEPTH,1.238,A,,2017
HRSCHDH,2017-08-10 23:15:00,DEPTH,1.178,A,,2017
HRSCHDH,2017-08-10 23:30:00,DEPTH,1.122,A,,2017
HRSCHDH,2017-08-10 23:45:00,DEPTH,1.07,A,,2017
HRSCHDH,2017-08-11 00:00:00,DEPTH,1.019,A,,2017
HRSCHDH,2017-08-11 00:15:00,DEPTH,0.987,A,,2017
HRSCHDH,2017-08-11 00:30:00,DEPTH,0.964,A,,2017
HRSCHDH,2017-08-11 00:45:00,DEPTH,0.957,A,,2017
HRSCHDH,2017-08-11 01:00:00,DEPTH,0.986,A,,2017
HRSCHDH,2017-08-11 01:15:00,DEPTH,1.085,A,,2017
HRSCHDH,2017-08-11 01:30:00,DEPTH,1.202,A,,2017
HRSCHDH,2017-08-11 01:45:00,DEPTH,1.307,A,,2017
HRSCHDH,2017-08-11 02:00:00,DEPTH,1.396,A,,2017
HRSCHDH,2017-08-11 02:15:00,DEPTH,1.473,A,,2017
HRSCHDH,2017-08-11 02:30:00,DEPTH,1.548,A,,2017
HRSCHDH,2017-08-11 02:45:00,DEPTH,1.634,A,,2017
HRSCHDH,2017-08-11 03:00:00,DEPTH,1.719,A,,2017
HRSCHDH,2017-08-11 03:15:00,DEPTH,1.829,A,,2017
HRSCHDH,2017-08-11 03:30:00,DEPTH,1.976,A,,2017
HRSCHDH,2017-08-11 03:45:00,DEPTH,2.104,A,,2017
HRSCHDH,2017-08-11 04:00:00,DEPTH,2.195,A,,2017
HRSCHDH,2017-08-11 04:15:00,DEPTH,2.273,A,,2017
HRSCHDH,2017-08-11 04:30:00,DEPTH,2.346,A,,2017
HRSCHDH,2017-08-11 04:45:00,DEPTH,2.413,A,,2017
HRSCHDH,2017-08-11 05:00:00,DEPTH,2.472,A,,2017
HRSCHDH,2017-08-11 05:15:00,DEPTH,2.519,A,,2017
HRSCHDH,2017-08-11 05:30:00,DEPTH,2.562,A,,2017
HRSCHDH,2017-08-11 05:45:00,DEPTH,2.593,A,,2017
HRSCHDH,2017-08-11 06:00:00,DEPTH,2.611,A,,2017
HRSCHDH,2017-08-11 06:15:00,DEPTH,2.608,A,,2017
HRSCHDH,2017-08-11 06:30:00,DEPTH,2.592,A,,2017
HRSCHDH,2017-08-11 06:45:00,DEPTH,2.566,A,,2017
HRSCHDH,2017-08-11 07:00:00,DEPTH,2.52,A,,2017
HRSCHDH,2017-08-11 07:15:00,DEPTH,2.459,A,,2017
HRSCHDH,2017-08-11 07:30:00,DEPTH,2.386,A,,2017
HRSCHDH,2017-08-11 07:45:00,DEPTH,2.325,A,,2017
HRSCHDH,2017-08-11 08:00:00,DEPTH,2.228,A,,2017
HRSCHDH,2017-08-11 08:15:00,DEPTH,2.116,A,,2017
HRSCHDH,2017-08-11 08:30:00,DEPTH,2.079,A,,2017
HRSCHDH,2017-08-11 08:45:00,DEPTH,2.008,A,,2017
HRSCHDH,2017-08-11 09:00:00,DEPTH,1.924,A,,2017
HRSCHDH,2017-08-11 09:15:00,DEPTH,1.841,A,,2017
HRSCHDH,2017-08-11 09:30:00,DEPTH,1.767,A,,2017
HRSCHDH,2017-08-11 09:45:00,DEPTH,1.687,A,,2017
HRSCHDH,2017-08-11 10:00:00,DEPTH,1.615,A,,2017
HRSCHDH,2017-08-11 10:15:00,DEPTH,1.542,A,,2017
HRSCHDH,2017-08-11 10:30:00,DEPTH,1.472,A,,2017
HRSCHDH,2017-08-11 10:45:00,DEPTH,1.408,A,,2017
HRSCHDH,2017-08-11 11:00:00,DEPTH,1.338,A,,2017
HRSCHDH,2017-08-11 11:15:00,DEPTH,1.277,A,,2017
HRSCHDH,2017-08-11 11:30:00,DEPTH,1.21,A,,2017
HRSCHDH,2017-08-11 11:45:00,DEPTH,1.148,A,,2017
HRSCHDH,2017-08-11 12:00:00,DEPTH,1.102,A,,2017
HRSCHDH,2017-08-11 12:15:00,DEPTH,1.044,A,,2017
HRSCHDH,2017-08-11 12:30:00,DEPTH,0.993,A,,2017
HRSCHDH,2017-08-11 12:45:00,DEPTH,0.95,A,,2017
HRSCHDH,2017-08-11 13:00:00,DEPTH,0.915,A,,2017
HRSCHDH,2017-08-11 13:15:00,DEPTH,0.898,A,,2017
HRSCHDH,2017-08-11 13:30:00,DEPTH,0.923,A,,2017
HRSCHDH,2017-08-11 13:45:00,DEPTH,0.989,A,,2017
HRSCHDH,2017-08-11 14:00:00,DEPTH,1.109,A,,2017
HRSCHDH,2017-08-11 14:15:00,DEPTH,1.222,A,,2017
HRSCHDH,2017-08-11 14:30:00,DEPTH,1.326,A,,2017
HRSCHDH,2017-08-11 14:45:00,DEPTH,1.407,A,,2017
HRSCHDH,2017-08-11 15:00:00,DEPTH,1.489,A,,2017
HRSCHDH,2017-08-11 15:15:00,DEPTH,1.577,A,,2017
HRSCHDH,2017-08-11 15:30:00,DEPTH,1.641,A,,2017
HRSCHDH,2017-08-11 15:45:00,DEPTH,1.749,A,,2017
HRSCHDH,2017-08-11 16:00:00,DEPTH,1.879,A,,2017
HRSCHDH,2017-08-11 16:15:00,DEPTH,2.006,A,,2017
HRSCHDH,2017-08-11 16:30:00,DEPTH,2.137,A,,2017
HRSCHDH,2017-08-11 16:45:00,DEPTH,2.219,A,,2017
HRSCHDH,2017-08-11 17:00:00,DEPTH,2.286,A,,2017
HRSCHDH,2017-08-11 17:15:00,DEPTH,2.351,A,,2017
HRSCHDH,2017-08-11 17:30:00,DEPTH,2.412,A,,2017
HRSCHDH,2017-08-11 17:45:00,DEPTH,2.473,A,,2017
HRSCHDH,2017-08-11 18:00:00,DEPTH,2.515,A,,2017
HRSCHDH,2017-08-11 18:15:00,DEPTH,2.55,A,,2017
HRSCHDH,2017-08-11 18:30:00,DEPTH,2.574,A,,2017
HRSCHDH,2017-08-11 18:45:00,DEPTH,2.575,A,,2017
HRSCHDH,2017-08-11 19:00:00,DEPTH,2.558,A,,2017
HRSCHDH,2017-08-11 19:15:00,DEPTH,2.534,A,,2017
HRSCHDH,2017-08-11 19:30:00,DEPTH,2.494,A,,2017
HRSCHDH,2017-08-11 19:45:00,DEPTH,2.439,A,,2017
HRSCHDH,2017-08-11 20:00:00,DEPTH,2.373,A,,2017
HRSCHDH,2017-08-11 20:15:00,DEPTH,2.303,A,,2017
HRSCHDH,2017-08-11 20:30:00,DEPTH,2.235,A,,2017
HRSCHDH,2017-08-11 20:45:00,DEPTH,2.16,A,,2017
HRSCHDH,2017-08-11 21:00:00,DEPTH,2.074,A,,2017
HRSCHDH,2017-08-11 21:15:00,DEPTH,2.009,A,,2017
HRSCHDH,2017-08-11 21:30:00,DEPTH,1.941,A,,2017
HRSCHDH,2017-08-11 21:45:00,DEPTH,1.866,A,,2017
HRSCHDH,2017-08-11 22:00:00,DEPTH,1.794,A,,2017
HRSCHDH,2017-08-11 22:15:00,DEPTH,1.719,A,,2017
HRSCHDH,2017-08-11 22:30:00,DEPTH,1.649,A,,2017
HRSCHDH,2017-08-11 22:45:00,DEPTH,1.594,A,,2017
HRSCHDH,2017-08-11 23:00:00,DEPTH,1.529,A,,2017
HRSCHDH,2017-08-11 23:15:00,DEPTH,1.459,A,,2017
HRSCHDH,2017-08-11 23:30:00,DEPTH,1.405,A,,2017
HRSCHDH,2017-08-11 23:45:00,DEPTH,1.354,A,,2017
HRSCHDH,2017-08-12 00:00:00,DEPTH,1.296,A,,2017
HRSCHDH,2017-08-12 00:15:00,DEPTH,1.236,A,,2017
HRSCHDH,2017-08-12 00:30:00,DEPTH,1.183,A,,2017
HRSCHDH,2017-08-12 00:45:00,DEPTH,1.138,A,,2017
HRSCHDH,2017-08-12 01:00:00,DEPTH,1.101,A,,2017
HRSCHDH,2017-08-12 01:15:00,DEPTH,1.075,A,,2017
HRSCHDH,2017-08-12 01:30:00,DEPTH,1.077,A,,2017
HRSCHDH,2017-08-12 01:45:00,DEPTH,1.119,A,,2017
HRSCHDH,2017-08-12 02:00:00,DEPTH,1.21,A,,2017
HRSCHDH,2017-08-12 02:15:00,DEPTH,1.319,A,,2017
HRSCHDH,2017-08-12 02:30:00,DEPTH,1.423,A,,2017
HRSCHDH,2017-08-12 02:45:00,DEPTH,1.508,A,,2017
HRSCHDH,2017-08-12 03:00:00,DEPTH,1.588,A,,2017
HRSCHDH,2017-08-12 03:15:00,DEPTH,1.682,A,,2017
HRSCHDH,2017-08-12 03:30:00,DEPTH,1.753,A,,2017
HRSCHDH,2017-08-12 03:45:00,DEPTH,1.844,A,,2017
HRSCHDH,2017-08-12 04:00:00,DEPTH,1.941,A,,2017
HRSCHDH,2017-08-12 04:15:00,DEPTH,2.077,A,,2017
HRSCHDH,2017-08-12 04:30:00,DEPTH,2.207,A,,2017
HRSCHDH,2017-08-12 04:45:00,DEPTH,2.298,A,,2017
HRSCHDH,2017-08-12 05:00:00,DEPTH,2.372,A,,2017
HRSCHDH,2017-08-12 05:15:00,DEPTH,2.446,A,,2017
HRSCHDH,2017-08-12 05:30:00,DEPTH,2.504,A,,2017
HRSCHDH,2017-08-12 05:45:00,DEPTH,2.554,A,,2017
HRSCHDH,2017-08-12 06:00:00,DEPTH,2.598,A,,2017
HRSCHDH,2017-08-12 06:15:00,DEPTH,2.64,A,,2017
HRSCHDH,2017-08-12 06:30:00,DEPTH,2.668,A,,2017
HRSCHDH,2017-08-12 06:45:00,DEPTH,2.68,A,,2017
HRSCHDH,2017-08-12 07:00:00,DEPTH,2.664,A,,2017
HRSCHDH,2017-08-12 07:15:00,DEPTH,2.651,A,,2017
HRSCHDH,2017-08-12 07:30:00,DEPTH,2.623,A,,2017
HRSCHDH,2017-08-12 07:45:00,DEPTH,2.574,A,,2017
HRSCHDH,2017-08-12 08:00:00,DEPTH,2.505,A,,2017
HRSCHDH,2017-08-12 08:15:00,DEPTH,2.433,A,,2017
HRSCHDH,2017-08-12 08:30:00,DEPTH,2.368,A,,2017
HRSCHDH,2017-08-12 08:45:00,DEPTH,2.284,A,,2017
HRSCHDH,2017-08-12 09:00:00,DEPTH,2.207,A,,2017
HRSCHDH,2017-08-12 09:15:00,DEPTH,2.127,A,,2017
HRSCHDH,2017-08-12 09:30:00,DEPTH,2.043,A,,2017
HRSCHDH,2017-08-12 09:45:00,DEPTH,1.964,A,,2017
HRSCHDH,2017-08-12 10:00:00,DEPTH,1.889,A,,2017
HRSCHDH,2017-08-12 10:15:00,DEPTH,1.815,A,,2017
HRSCHDH,2017-08-12 10:30:00,DEPTH,1.736,A,,2017
HRSCHDH,2017-08-12 10:45:00,DEPTH,1.644,A,,2017
HRSCHDH,2017-08-12 11:00:00,DEPTH,1.578,A,,2017
HRSCHDH,2017-08-12 11:15:00,DEPTH,1.515,A,,2017
HRSCHDH,2017-08-12 11:30:00,DEPTH,1.462,A,,2017
HRSCHDH,2017-08-12 11:45:00,DEPTH,1.398,A,,2017
HRSCHDH,2017-08-12 12:00:00,DEPTH,1.342,A,,2017
HRSCHDH,2017-08-12 12:15:00,DEPTH,1.27,A,,2017
HRSCHDH,2017-08-12 12:30:00,DEPTH,1.206,A,,2017
HRSCHDH,2017-08-12 12:45:00,DEPTH,1.143,A,,2017
HRSCHDH,2017-08-12 13:00:00,DEPTH,1.094,A,,2017
HRSCHDH,2017-08-12 13:15:00,DEPTH,1.044,A,,2017
HRSCHDH,2017-08-12 13:30:00,DEPTH,0.988,A,,2017
HRSCHDH,2017-08-12 13:45:00,DEPTH,0.949,A,,2017
HRSCHDH,2017-08-12 14:00:00,DEPTH,0.953,A,,2017
HRSCHDH,2017-08-12 14:15:00,DEPTH,1.022,A,,2017
HRSCHDH,2017-08-12 14:30:00,DEPTH,1.128,A,,2017
HRSCHDH,2017-08-12 14:45:00,DEPTH,1.245,A,,2017
HRSCHDH,2017-08-12 15:00:00,DEPTH,1.341,A,,2017
HRSCHDH,2017-08-12 15:15:00,DEPTH,1.428,A,,2017
HRSCHDH,2017-08-12 15:30:00,DEPTH,1.511,A,,2017
HRSCHDH,2017-08-12 15:45:00,DEPTH,1.585,A,,2017
HRSCHDH,2017-08-12 16:00:00,DEPTH,1.67,A,,2017
HRSCHDH,2017-08-12 16:15:00,DEPTH,1.773,A,,2017
HRSCHDH,2017-08-12 16:30:00,DEPTH,1.895,A,,2017
HRSCHDH,2017-08-12 16:45:00,DEPTH,2.038,A,,2017
HRSCHDH,2017-08-12 17:00:00,DEPTH,2.162,A,,2017
HRSCHDH,2017-08-12 17:15:00,DEPTH,2.259,A,,2017
HRSCHDH,2017-08-12 17:30:00,DEPTH,2.344,A,,2017
HRSCHDH,2017-08-12 17:45:00,DEPTH,2.42,A,,2017
HRSCHDH,2017-08-12 18:00:00,DEPTH,2.479,A,,2017
HRSCHDH,2017-08-12 18:15:00,DEPTH,2.549,A,,2017
HRSCHDH,2017-08-12 18:30:00,DEPTH,2.58,A,,2017
HRSCHDH,2017-08-12 18:45:00,DEPTH,2.658,A,,2017
HRSCHDH,2017-08-12 19:00:00,DEPTH,2.69,A,,2017
HRSCHDH,2017-08-12 19:15:00,DEPTH,2.699,A,,2017
HRSCHDH,2017-08-12 19:30:00,DEPTH,2.708,A,,2017
HRSCHDH,2017-08-12 19:45:00,DEPTH,2.704,A,,2017
HRSCHDH,2017-08-12 20:00:00,DEPTH,2.668,A,,2017
HRSCHDH,2017-08-12 20:15:00,DEPTH,2.62,A,,2017
HRSCHDH,2017-08-12 20:30:00,DEPTH,2.575,A,,2017
HRSCHDH,2017-08-12 20:45:00,DEPTH,2.508,A,,2017
HRSCHDH,2017-08-12 21:00:00,DEPTH,2.432,A,,2017
HRSCHDH,2017-08-12 21:15:00,DEPTH,2.354,A,,2017
HRSCHDH,2017-08-12 21:30:00,DEPTH,2.283,A,,2017
HRSCHDH,2017-08-12 21:45:00,DEPTH,2.2,A,,2017
HRSCHDH,2017-08-12 22:00:00,DEPTH,2.123,A,,2017
HRSCHDH,2017-08-12 22:15:00,DEPTH,2.047,A,,2017
HRSCHDH,2017-08-12 22:30:00,DEPTH,1.971,A,,2017
HRSCHDH,2017-08-12 22:45:00,DEPTH,1.89,A,,2017
HRSCHDH,2017-08-12 23:00:00,DEPTH,1.818,A,,2017
HRSCHDH,2017-08-12 23:15:00,DEPTH,1.742,A,,2017
HRSCHDH,2017-08-12 23:30:00,DEPTH,1.674,A,,2017
HRSCHDH,2017-08-12 23:45:00,DEPTH,1.607,A,,2017
HRSCHDH,2017-08-13 00:00:00,DEPTH,1.542,A,,2017
HRSCHDH,2017-08-13 00:15:00,DEPTH,1.48,A,,2017
HRSCHDH,2017-08-13 00:30:00,DEPTH,1.42,A,,2017
HRSCHDH,2017-08-13 00:45:00,DEPTH,1.361,A,,2017
HRSCHDH,2017-08-13 01:00:00,DEPTH,1.304,A,,2017
HRSCHDH,2017-08-13 01:15:00,DEPTH,1.253,A,,2017
HRSCHDH,2017-08-13 01:30:00,DEPTH,1.207,A,,2017
HRSCHDH,2017-08-13 01:45:00,DEPTH,1.167,A,,2017
HRSCHDH,2017-08-13 02:00:00,DEPTH,1.143,A,,2017
HRSCHDH,2017-08-13 02:15:00,DEPTH,1.139,A,,2017
HRSCHDH,2017-08-13 02:30:00,DEPTH,1.17,A,,2017
HRSCHDH,2017-08-13 02:45:00,DEPTH,1.245,A,,2017
HRSCHDH,2017-08-13 03:00:00,DEPTH,1.351,A,,2017
HRSCHDH,2017-08-13 03:15:00,DEPTH,1.445,A,,2017
HRSCHDH,2017-08-13 03:30:00,DEPTH,1.535,A,,2017
HRSCHDH,2017-08-13 03:45:00,DEPTH,1.611,A,,2017
HRSCHDH,2017-08-13 04:00:00,DEPTH,1.683,A,,2017
HRSCHDH,2017-08-13 04:15:00,DEPTH,1.761,A,,2017
HRSCHDH,2017-08-13 04:30:00,DEPTH,1.848,A,,2017
HRSCHDH,2017-08-13 04:45:00,DEPTH,1.941,A,,2017
HRSCHDH,2017-08-13 05:00:00,DEPTH,2.069,A,,2017
HRSCHDH,2017-08-13 05:15:00,DEPTH,2.19,A,,2017
HRSCHDH,2017-08-13 05:30:00,DEPTH,2.284,A,,2017
HRSCHDH,2017-08-13 05:45:00,DEPTH,2.358,A,,2017
HRSCHDH,2017-08-13 06:00:00,DEPTH,2.413,A,,2017
HRSCHDH,2017-08-13 06:15:00,DEPTH,2.478,A,,2017
HRSCHDH,2017-08-13 06:30:00,DEPTH,2.533,A,,2017
HRSCHDH,2017-08-13 06:45:00,DEPTH,2.579,A,,2017
HRSCHDH,2017-08-13 07:00:00,DEPTH,2.616,A,,2017
HRSCHDH,2017-08-13 07:15:00,DEPTH,2.635,A,,2017
HRSCHDH,2017-08-13 07:30:00,DEPTH,2.625,A,,2017
HRSCHDH,2017-08-13 07:45:00,DEPTH,2.63,A,,2017
HRSCHDH,2017-08-13 08:00:00,DEPTH,2.614,A,,2017
HRSCHDH,2017-08-13 08:15:00,DEPTH,2.586,A,,2017
HRSCHDH,2017-08-13 08:30:00,DEPTH,2.521,A,,2017
HRSCHDH,2017-08-13 08:45:00,DEPTH,2.462,A,,2017
HRSCHDH,2017-08-13 09:00:00,DEPTH,2.393,A,,2017
HRSCHDH,2017-08-13 09:15:00,DEPTH,2.316,A,,2017
HRSCHDH,2017-08-13 09:30:00,DEPTH,2.234,A,,2017
HRSCHDH,2017-08-13 09:45:00,DEPTH,2.159,A,,2017
HRSCHDH,2017-08-13 10:00:00,DEPTH,2.077,A,,2017
HRSCHDH,2017-08-13 10:15:00,DEPTH,2,A,,2017
HRSCHDH,2017-08-13 10:30:00,DEPTH,1.927,A,,2017
HRSCHDH,2017-08-13 10:45:00,DEPTH,1.845,A,,2017
HRSCHDH,2017-08-13 11:00:00,DEPTH,1.769,A,,2017
HRSCHDH,2017-08-13 11:15:00,DEPTH,1.696,A,,2017
HRSCHDH,2017-08-13 11:30:00,DEPTH,1.627,A,,2017
HRSCHDH,2017-08-13 11:45:00,DEPTH,1.556,A,,2017
HRSCHDH,2017-08-13 12:00:00,DEPTH,1.49,A,,2017
HRSCHDH,2017-08-13 12:15:00,DEPTH,1.423,A,,2017
HRSCHDH,2017-08-13 12:30:00,DEPTH,1.362,A,,2017
HRSCHDH,2017-08-13 12:45:00,DEPTH,1.294,A,,2017
HRSCHDH,2017-08-13 13:00:00,DEPTH,1.228,A,,2017
HRSCHDH,2017-08-13 13:15:00,DEPTH,1.169,A,,2017
HRSCHDH,2017-08-13 13:30:00,DEPTH,1.112,A,,2017
HRSCHDH,2017-08-13 13:45:00,DEPTH,1.058,A,,2017
HRSCHDH,2017-08-13 14:00:00,DEPTH,1.002,A,,2017
HRSCHDH,2017-08-13 14:15:00,DEPTH,0.962,A,,2017
HRSCHDH,2017-08-13 14:30:00,DEPTH,0.914,A,,2017
HRSCHDH,2017-08-13 14:45:00,DEPTH,0.895,A,,2017
HRSCHDH,2017-08-13 15:00:00,DEPTH,0.922,A,,2017
HRSCHDH,2017-08-13 15:15:00,DEPTH,0.994,A,,2017
HRSCHDH,2017-08-13 15:30:00,DEPTH,1.103,A,,2017
HRSCHDH,2017-08-13 15:45:00,DEPTH,1.203,A,,2017
HRSCHDH,2017-08-13 16:00:00,DEPTH,1.3,A,,2017
HRSCHDH,2017-08-13 16:15:00,DEPTH,1.382,A,,2017
HRSCHDH,2017-08-13 16:30:00,DEPTH,1.46,A,,2017
HRSCHDH,2017-08-13 16:45:00,DEPTH,1.541,A,,2017
HRSCHDH,2017-08-13 17:00:00,DEPTH,1.624,A,,2017
HRSCHDH,2017-08-13 17:15:00,DEPTH,1.725,A,,2017
HRSCHDH,2017-08-13 17:30:00,DEPTH,1.854,A,,2017
HRSCHDH,2017-08-13 17:45:00,DEPTH,1.984,A,,2017
HRSCHDH,2017-08-13 18:00:00,DEPTH,2.094,A,,2017
HRSCHDH,2017-08-13 18:15:00,DEPTH,2.173,A,,2017
HRSCHDH,2017-08-13 18:30:00,DEPTH,2.251,A,,2017
HRSCHDH,2017-08-13 18:45:00,DEPTH,2.319,A,,2017
HRSCHDH,2017-08-13 19:00:00,DEPTH,2.388,A,,2017
HRSCHDH,2017-08-13 19:15:00,DEPTH,2.44,A,,2017
HRSCHDH,2017-08-13 19:30:00,DEPTH,2.489,A,,2017
HRSCHDH,2017-08-13 19:45:00,DEPTH,2.526,A,,2017
HRSCHDH,2017-08-13 20:00:00,DEPTH,2.549,A,,2017
HRSCHDH,2017-08-13 20:15:00,DEPTH,2.544,A,,2017
HRSCHDH,2017-08-13 20:30:00,DEPTH,2.532,A,,2017
HRSCHDH,2017-08-13 20:45:00,DEPTH,2.511,A,,2017
HRSCHDH,2017-08-13 21:00:00,DEPTH,2.473,A,,2017
HRSCHDH,2017-08-13 21:15:00,DEPTH,2.422,A,,2017
HRSCHDH,2017-08-13 21:30:00,DEPTH,2.363,A,,2017
HRSCHDH,2017-08-13 21:45:00,DEPTH,2.289,A,,2017
HRSCHDH,2017-08-13 22:00:00,DEPTH,2.213,A,,2017
HRSCHDH,2017-08-13 22:15:00,DEPTH,2.134,A,,2017
HRSCHDH,2017-08-13 22:30:00,DEPTH,2.046,A,,2017
HRSCHDH,2017-08-13 22:45:00,DEPTH,1.971,A,,2017
HRSCHDH,2017-08-13 23:00:00,DEPTH,1.901,A,,2017
HRSCHDH,2017-08-13 23:15:00,DEPTH,1.824,A,,2017
HRSCHDH,2017-08-13 23:30:00,DEPTH,1.75,A,,2017
HRSCHDH,2017-08-13 23:45:00,DEPTH,1.675,A,,2017
HRSCHDH,2017-08-14 00:00:00,DEPTH,1.608,A,,2017
HRSCHDH,2017-08-14 00:15:00,DEPTH,1.542,A,,2017
HRSCHDH,2017-08-14 00:30:00,DEPTH,1.476,A,,2017
HRSCHDH,2017-08-14 00:45:00,DEPTH,1.415,A,,2017
HRSCHDH,2017-08-14 01:00:00,DEPTH,1.356,A,,2017
HRSCHDH,2017-08-14 01:15:00,DEPTH,1.286,A,,2017
HRSCHDH,2017-08-14 01:30:00,DEPTH,1.223,A,,2017
HRSCHDH,2017-08-14 01:45:00,DEPTH,1.166,A,,2017
HRSCHDH,2017-08-14 02:00:00,DEPTH,1.109,A,,2017
HRSCHDH,2017-08-14 02:15:00,DEPTH,1.059,A,,2017
HRSCHDH,2017-08-14 02:30:00,DEPTH,1.012,A,,2017
HRSCHDH,2017-08-14 02:45:00,DEPTH,0.97,A,,2017
HRSCHDH,2017-08-14 03:00:00,DEPTH,0.94,A,,2017
HRSCHDH,2017-08-14 03:15:00,DEPTH,0.93,A,,2017
HRSCHDH,2017-08-14 03:30:00,DEPTH,0.948,A,,2017
HRSCHDH,2017-08-14 03:45:00,DEPTH,1.013,A,,2017
HRSCHDH,2017-08-14 04:00:00,DEPTH,1.111,A,,2017
HRSCHDH,2017-08-14 04:15:00,DEPTH,1.21,A,,2017
HRSCHDH,2017-08-14 04:30:00,DEPTH,1.296,A,,2017
HRSCHDH,2017-08-14 04:45:00,DEPTH,1.377,A,,2017
HRSCHDH,2017-08-14 05:00:00,DEPTH,1.445,A,,2017
HRSCHDH,2017-08-14 05:15:00,DEPTH,1.508,A,,2017
HRSCHDH,2017-08-14 05:30:00,DEPTH,1.594,A,,2017
HRSCHDH,2017-08-14 05:45:00,DEPTH,1.693,A,,2017
HRSCHDH,2017-08-14 06:00:00,DEPTH,1.826,A,,2017
HRSCHDH,2017-08-14 06:15:00,DEPTH,1.916,A,,2017
HRSCHDH,2017-08-14 06:30:00,DEPTH,2.032,A,,2017
HRSCHDH,2017-08-14 06:45:00,DEPTH,2.102,A,,2017
HRSCHDH,2017-08-14 07:00:00,DEPTH,2.166,A,,2017
HRSCHDH,2017-08-14 07:15:00,DEPTH,2.227,A,,2017
HRSCHDH,2017-08-14 07:30:00,DEPTH,2.285,A,,2017
HRSCHDH,2017-08-14 07:45:00,DEPTH,2.343,A,,2017
HRSCHDH,2017-08-14 08:00:00,DEPTH,2.384,A,,2017
HRSCHDH,2017-08-14 08:15:00,DEPTH,2.415,A,,2017
HRSCHDH,2017-08-14 08:30:00,DEPTH,2.429,A,,2017
HRSCHDH,2017-08-14 08:45:00,DEPTH,2.426,A,,2017
HRSCHDH,2017-08-14 09:00:00,DEPTH,2.401,A,,2017
HRSCHDH,2017-08-14 09:15:00,DEPTH,2.361,A,,2017
HRSCHDH,2017-08-14 09:30:00,DEPTH,2.311,A,,2017
HRSCHDH,2017-08-14 09:45:00,DEPTH,2.254,A,,2017
HRSCHDH,2017-08-14 10:00:00,DEPTH,2.177,A,,2017
HRSCHDH,2017-08-14 10:15:00,DEPTH,2.104,A,,2017
HRSCHDH,2017-08-14 10:30:00,DEPTH,2.029,A,,2017
HRSCHDH,2017-08-14 10:45:00,DEPTH,1.955,A,,2017
HRSCHDH,2017-08-14 11:00:00,DEPTH,1.876,A,,2017
HRSCHDH,2017-08-14 11:15:00,DEPTH,1.807,A,,2017
HRSCHDH,2017-08-14 11:30:00,DEPTH,1.727,A,,2017
HRSCHDH,2017-08-14 11:45:00,DEPTH,1.653,A,,2017
HRSCHDH,2017-08-14 12:00:00,DEPTH,1.579,A,,2017
HRSCHDH,2017-08-14 12:15:00,DEPTH,1.507,A,,2017
HRSCHDH,2017-08-14 12:30:00,DEPTH,1.437,A,,2017
HRSCHDH,2017-08-14 12:45:00,DEPTH,1.371,A,,2017
HRSCHDH,2017-08-14 13:00:00,DEPTH,1.306,A,,2017
HRSCHDH,2017-08-14 13:15:00,DEPTH,1.242,A,,2017
HRSCHDH,2017-08-14 13:30:00,DEPTH,1.18,A,,2017
HRSCHDH,2017-08-14 13:45:00,DEPTH,1.127,A,,2017
HRSCHDH,2017-08-14 14:00:00,DEPTH,1.066,A,,2017
HRSCHDH,2017-08-14 14:15:00,DEPTH,1.007,A,,2017
HRSCHDH,2017-08-14 14:30:00,DEPTH,0.951,A,,2017
HRSCHDH,2017-08-14 14:45:00,DEPTH,0.904,A,,2017
HRSCHDH,2017-08-14 15:00:00,DEPTH,0.864,A,,2017
HRSCHDH,2017-08-14 15:15:00,DEPTH,0.832,A,,2017
HRSCHDH,2017-08-14 15:30:00,DEPTH,0.832,A,,2017
HRSCHDH,2017-08-14 15:45:00,DEPTH,0.861,A,,2017
HRSCHDH,2017-08-14 16:00:00,DEPTH,0.947,A,,2017
HRSCHDH,2017-08-14 16:15:00,DEPTH,1.056,A,,2017
HRSCHDH,2017-08-14 16:30:00,DEPTH,1.168,A,,2017
HRSCHDH,2017-08-14 16:45:00,DEPTH,1.253,A,,2017
HRSCHDH,2017-08-14 17:00:00,DEPTH,1.338,A,,2017
HRSCHDH,2017-08-14 17:15:00,DEPTH,1.405,A,,2017
HRSCHDH,2017-08-14 17:30:00,DEPTH,1.484,A,,2017
HRSCHDH,2017-08-14 17:45:00,DEPTH,1.578,A,,2017
HRSCHDH,2017-08-14 18:00:00,DEPTH,1.685,A,,2017
HRSCHDH,2017-08-14 18:15:00,DEPTH,1.82,A,,2017
HRSCHDH,2017-08-14 18:30:00,DEPTH,1.962,A,,2017
HRSCHDH,2017-08-14 18:45:00,DEPTH,2.071,A,,2017
HRSCHDH,2017-08-14 19:00:00,DEPTH,2.157,A,,2017
