station,datetime,parameter,value,flag,comment,year
HRPR84M,2016-02-04 11:15:00,BARO,1016.34867,A,,2016
HRPR84M,2016-02-04 11:30:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 11:45:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 12:00:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 12:15:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 12:30:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 12:45:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 13:00:00,BARO,1015.33266,A,,2016
HRPR84M,2016-02-04 13:15:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 13:30:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 13:45:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 14:00:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 14:15:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 14:30:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 14:45:00,BARO,1015.33266,A,,2016
HRPR84M,2016-02-04 15:00:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 15:15:00,BARO,1015.33266,A,,2016
HRPR84M,2016-02-04 15:30:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 15:45:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-04 16:00:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 16:15:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 16:30:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-04 16:45:00,BARO,1016.68734,A,,2016
HRPR84M,2016-02-04 17:00:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 17:15:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 17:30:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-04 17:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 18:00:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 18:15:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 18:30:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 18:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 19:00:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 19:15:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 19:30:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 19:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 20:00:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 20:15:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-04 20:30:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 20:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 21:00:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 21:15:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 21:30:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 21:45:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-04 22:00:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-04 22:15:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-04 22:30:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-04 22:45:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 23:00:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 23:15:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-04 23:30:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-04 23:45:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 00:00:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 00:15:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 00:30:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 00:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 01:00:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 01:15:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 01:30:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 01:45:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 02:00:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 02:15:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 02:30:00,BARO,1016.34867,A,,2016
HRPR84M,2016-02-05 02:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 03:00:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 03:15:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-05 03:30:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 03:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 04:00:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 04:15:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 04:30:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 04:45:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 05:00:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 05:15:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-05 05:30:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 05:45:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 06:00:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 06:15:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 06:30:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 06:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 07:00:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 07:15:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 07:30:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 07:45:00,BARO,1019.73537,A,,2016
HRPR84M,2016-02-05 08:00:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 08:15:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-05 08:30:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-05 08:45:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 09:00:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 09:15:00,BARO,1019.05803,A,,2016
HRPR84M,2016-02-05 09:30:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 09:45:00,BARO,1019.3967,A,,2016
HRPR84M,2016-02-05 10:00:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-05 10:15:00,BARO,1020.41271,A,,2016
HRPR84M,2016-02-05 10:30:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-05 10:45:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 11:00:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 11:15:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 11:30:00,BARO,1019.05803,A,,2016
HRPR84M,2016-02-05 11:45:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 12:00:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-05 12:15:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-05 12:30:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-05 12:45:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-05 13:00:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-05 13:15:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 13:30:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 13:45:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 14:00:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 14:15:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 14:30:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-05 14:45:00,BARO,1019.05803,A,,2016
HRPR84M,2016-02-05 15:00:00,BARO,1019.05803,A,,2016
HRPR84M,2016-02-05 15:15:00,BARO,1019.73537,A,,2016
HRPR84M,2016-02-05 15:30:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-05 15:45:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-05 16:00:00,BARO,1020.75138,A,,2016
HRPR84M,2016-02-05 16:15:00,BARO,1021.09005,A,,2016
HRPR84M,2016-02-05 16:30:00,BARO,1021.09005,A,,2016
HRPR84M,2016-02-05 16:45:00,BARO,1021.42872,A,,2016
HRPR84M,2016-02-05 17:00:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-05 17:15:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-05 17:30:00,BARO,1022.44473,A,,2016
HRPR84M,2016-02-05 17:45:00,BARO,1022.7834,A,,2016
HRPR84M,2016-02-05 18:00:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-05 18:15:00,BARO,1023.46074,A,,2016
HRPR84M,2016-02-05 18:30:00,BARO,1024.13808,A,,2016
HRPR84M,2016-02-05 18:45:00,BARO,1024.13808,A,,2016
HRPR84M,2016-02-05 19:00:00,BARO,1024.47675,A,,2016
HRPR84M,2016-02-05 19:15:00,BARO,1024.81542,A,,2016
HRPR84M,2016-02-05 19:30:00,BARO,1024.47675,A,,2016
HRPR84M,2016-02-05 19:45:00,BARO,1024.81542,A,,2016
HRPR84M,2016-02-05 20:00:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-05 20:15:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-05 20:30:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-05 20:45:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-05 21:00:00,BARO,1025.83143,A,,2016
HRPR84M,2016-02-05 21:15:00,BARO,1025.83143,A,,2016
HRPR84M,2016-02-05 21:30:00,BARO,1025.83143,A,,2016
HRPR84M,2016-02-05 21:45:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-05 22:00:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-05 22:15:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-05 22:30:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-05 22:45:00,BARO,1026.84744,A,,2016
HRPR84M,2016-02-05 23:00:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-05 23:15:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-05 23:30:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-05 23:45:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-06 00:00:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-06 00:15:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-06 00:30:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-06 00:45:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-06 01:00:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-06 01:15:00,BARO,1026.84744,A,,2016
HRPR84M,2016-02-06 01:30:00,BARO,1027.18611,A,,2016
HRPR84M,2016-02-06 01:45:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 02:00:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 02:15:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 02:30:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 02:45:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 03:00:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 03:15:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 03:30:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 03:45:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 04:00:00,BARO,1027.86345,A,,2016
HRPR84M,2016-02-06 04:15:00,BARO,1027.86345,A,,2016
HRPR84M,2016-02-06 04:30:00,BARO,1027.86345,A,,2016
HRPR84M,2016-02-06 04:45:00,BARO,1028.20212,A,,2016
HRPR84M,2016-02-06 05:00:00,BARO,1028.54079,A,,2016
HRPR84M,2016-02-06 05:15:00,BARO,1028.54079,A,,2016
HRPR84M,2016-02-06 05:30:00,BARO,1028.54079,A,,2016
HRPR84M,2016-02-06 05:45:00,BARO,1028.54079,A,,2016
HRPR84M,2016-02-06 06:00:00,BARO,1028.87946,A,,2016
HRPR84M,2016-02-06 06:15:00,BARO,1028.87946,A,,2016
HRPR84M,2016-02-06 06:30:00,BARO,1028.87946,A,,2016
HRPR84M,2016-02-06 06:45:00,BARO,1029.21813,A,,2016
HRPR84M,2016-02-06 07:00:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 07:15:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 07:30:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 07:45:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 08:00:00,BARO,1029.89547,A,,2016
HRPR84M,2016-02-06 08:15:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 08:30:00,BARO,1029.89547,A,,2016
HRPR84M,2016-02-06 08:45:00,BARO,1029.89547,A,,2016
HRPR84M,2016-02-06 09:00:00,BARO,1030.23414,A,,2016
HRPR84M,2016-02-06 09:15:00,BARO,1030.23414,A,,2016
HRPR84M,2016-02-06 09:30:00,BARO,1030.23414,A,,2016
HRPR84M,2016-02-06 09:45:00,BARO,1030.23414,A,,2016
HRPR84M,2016-02-06 10:00:00,BARO,1029.89547,A,,2016
HRPR84M,2016-02-06 10:15:00,BARO,1029.89547,A,,2016
HRPR84M,2016-02-06 10:30:00,BARO,1029.89547,A,,2016
HRPR84M,2016-02-06 10:45:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 11:00:00,BARO,1029.5568,A,,2016
HRPR84M,2016-02-06 11:15:00,BARO,1029.21813,A,,2016
HRPR84M,2016-02-06 11:30:00,BARO,1028.87946,A,,2016
HRPR84M,2016-02-06 11:45:00,BARO,1028.87946,A,,2016
HRPR84M,2016-02-06 12:00:00,BARO,1028.20212,A,,2016
HRPR84M,2016-02-06 12:15:00,BARO,1028.20212,A,,2016
HRPR84M,2016-02-06 12:30:00,BARO,1027.86345,A,,2016
HRPR84M,2016-02-06 12:45:00,BARO,1027.52478,A,,2016
HRPR84M,2016-02-06 13:00:00,BARO,1027.18611,A,,2016
HRPR84M,2016-02-06 13:15:00,BARO,1026.84744,A,,2016
HRPR84M,2016-02-06 13:30:00,BARO,1026.84744,A,,2016
HRPR84M,2016-02-06 13:45:00,BARO,1026.50877,A,,2016
HRPR84M,2016-02-06 14:00:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-06 14:15:00,BARO,1026.1701,A,,2016
HRPR84M,2016-02-06 14:30:00,BARO,1025.83143,A,,2016
HRPR84M,2016-02-06 14:45:00,BARO,1025.83143,A,,2016
HRPR84M,2016-02-06 15:00:00,BARO,1025.83143,A,,2016
HRPR84M,2016-02-06 15:15:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-06 15:30:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-06 15:45:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-06 16:00:00,BARO,1025.49276,A,,2016
HRPR84M,2016-02-06 16:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 16:30:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 16:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 17:00:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 17:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 17:30:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 17:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 18:00:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 18:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 18:30:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 18:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 19:00:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 19:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 19:30:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 19:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 20:00:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 20:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 20:30:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 20:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 21:00:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 21:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 21:30:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 21:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 22:00:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 22:15:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 22:30:00,BARO,1024.81542,A,,2016
HRPR84M,2016-02-06 22:45:00,BARO,1025.15409,A,,2016
HRPR84M,2016-02-06 23:00:00,BARO,1024.81542,A,,2016
HRPR84M,2016-02-06 23:15:00,BARO,1024.81542,A,,2016
HRPR84M,2016-02-06 23:30:00,BARO,1024.47675,A,,2016
HRPR84M,2016-02-06 23:45:00,BARO,1024.47675,A,,2016
HRPR84M,2016-02-07 00:00:00,BARO,1024.13808,A,,2016
HRPR84M,2016-02-07 00:15:00,BARO,1024.13808,A,,2016
HRPR84M,2016-02-07 00:30:00,BARO,1023.79941,A,,2016
HRPR84M,2016-02-07 00:45:00,BARO,1023.46074,A,,2016
HRPR84M,2016-02-07 01:00:00,BARO,1023.46074,A,,2016
HRPR84M,2016-02-07 01:15:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-07 01:30:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-07 01:45:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-07 02:00:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-07 02:15:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-07 02:30:00,BARO,1023.46074,A,,2016
HRPR84M,2016-02-07 02:45:00,BARO,1023.46074,A,,2016
HRPR84M,2016-02-07 03:00:00,BARO,1023.12207,A,,2016
HRPR84M,2016-02-07 03:15:00,BARO,1022.7834,A,,2016
HRPR84M,2016-02-07 03:30:00,BARO,1022.7834,A,,2016
HRPR84M,2016-02-07 03:45:00,BARO,1022.7834,A,,2016
HRPR84M,2016-02-07 04:00:00,BARO,1022.44473,A,,2016
HRPR84M,2016-02-07 04:15:00,BARO,1022.10606,A,,2016
HRPR84M,2016-02-07 04:30:00,BARO,1022.10606,A,,2016
HRPR84M,2016-02-07 04:45:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 05:00:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 05:15:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 05:30:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 05:45:00,BARO,1021.42872,A,,2016
HRPR84M,2016-02-07 06:00:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 06:15:00,BARO,1022.44473,A,,2016
HRPR84M,2016-02-07 06:30:00,BARO,1022.10606,A,,2016
HRPR84M,2016-02-07 06:45:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 07:00:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 07:15:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 07:30:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 07:45:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 08:00:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 08:15:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 08:30:00,BARO,1021.42872,A,,2016
HRPR84M,2016-02-07 08:45:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 09:00:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 09:15:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 09:30:00,BARO,1021.42872,A,,2016
HRPR84M,2016-02-07 09:45:00,BARO,1021.09005,A,,2016
HRPR84M,2016-02-07 10:00:00,BARO,1021.42872,A,,2016
HRPR84M,2016-02-07 10:15:00,BARO,1021.76739,A,,2016
HRPR84M,2016-02-07 10:30:00,BARO,1021.42872,A,,2016
HRPR84M,2016-02-07 10:45:00,BARO,1021.09005,A,,2016
HRPR84M,2016-02-07 11:00:00,BARO,1020.41271,A,,2016
HRPR84M,2016-02-07 11:15:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-07 11:30:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-07 11:45:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-07 12:00:00,BARO,1020.41271,A,,2016
HRPR84M,2016-02-07 12:15:00,BARO,1020.07404,A,,2016
HRPR84M,2016-02-07 12:30:00,BARO,1019.73537,A,,2016
HRPR84M,2016-02-07 12:45:00,BARO,1019.3967,A,,2016
HRPR84M,2016-02-07 13:00:00,BARO,1019.3967,A,,2016
HRPR84M,2016-02-07 13:15:00,BARO,1019.05803,A,,2016
HRPR84M,2016-02-07 13:30:00,BARO,1018.71936,A,,2016
HRPR84M,2016-02-07 13:45:00,BARO,1018.38069,A,,2016
HRPR84M,2016-02-07 14:00:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-07 14:15:00,BARO,1018.04202,A,,2016
HRPR84M,2016-02-07 14:30:00,BARO,1017.70335,A,,2016
HRPR84M,2016-02-07 14:45:00,BARO,1017.36468,A,,2016
HRPR84M,2016-02-07 15:00:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-07 15:15:00,BARO,1016.68734,A,,2016
HRPR84M,2016-02-07 15:30:00,BARO,1016.34867,A,,2016
HRPR84M,2016-02-07 15:45:00,BARO,1016.68734,A,,2016
HRPR84M,2016-02-07 16:00:00,BARO,1016.68734,A,,2016
HRPR84M,2016-02-07 16:15:00,BARO,1017.02601,A,,2016
HRPR84M,2016-02-07 16:30:00,BARO,1016.34867,A,,2016
HRPR84M,2016-02-07 16:45:00,BARO,1016.34867,A,,2016
HRPR84M,2016-02-07 17:00:00,BARO,1016.68734,A,,2016
HRPR84M,2016-02-07 17:15:00,BARO,1016.34867,A,,2016
HRPR84M,2016-02-07 17:30:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-07 17:45:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-07 18:00:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-07 18:15:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-07 18:30:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-07 18:45:00,BARO,1016.01,A,,2016
HRPR84M,2016-02-07 19:00:00,BARO,1015.67133,A,,2016
HRPR84M,2016-02-07 19:15:00,BARO,1014.99399,A,,2016
HRPR84M,2016-02-07 19:30:00,BARO,1014.99399,A,,2016
HRPR84M,2016-02-07 19:45:00,BARO,1014.99399,A,,2016
HRPR84M,2016-02-07 20:00:00,BARO,1014.99399,A,,2016
HRPR84M,2016-02-07 20:15:00,BARO,1014.99399,A,,2016
HRPR84M,2016-02-07 20:30:00,BARO,1014.65532,A,,2016
HRPR84M,2016-02-07 20:45:00,BARO,1014.31665,A,,2016
HRPR84M,2016-02-07 21:00:00,BARO,1013.97798,A,,2016
HRPR84M,2016-02-07 21:15:00,BARO,1013.97798,A,,2016
HRPR84M,2016-02-07 21:30:00,BARO,1013.97798,A,,2016
HRPR84M,2016-02-07 21:45:00,BARO,1013.97798,A,,2016
HRPR84M,2016-02-07 22:00:00,BARO,1013.63931,A,,2016
HRPR84M,2016-02-07 22:15:00,BARO,1013.63931,A,,2016
HRPR84M,2016-02-07 22:30:00,BARO,1012.96197,A,,2016
HRPR84M,2016-02-07 22:45:00,BARO,1012.6233,A,,2016
HRPR84M,2016-02-07 23:00:00,BARO,1012.6233,A,,2016
HRPR84M,2016-02-07 23:15:00,BARO,1012.28463,A,,2016
HRPR84M,2016-02-07 23:30:00,BARO,1012.28463,A,,2016
HRPR84M,2016-02-07 23:45:00,BARO,1011.94596,A,,2016
HRPR84M,2016-02-08 00:00:00,BARO,1011.94596,A,,2016
HRPR84M,2016-02-08 00:15:00,BARO,1011.26862,A,,2016
HRPR84M,2016-02-08 00:30:00,BARO,1010.92995,A,,2016
HRPR84M,2016-02-08 00:45:00,BARO,1010.59128,A,,2016
HRPR84M,2016-02-08 01:00:00,BARO,1010.25261,A,,2016
HRPR84M,2016-02-08 01:15:00,BARO,1009.91394,A,,2016
HRPR84M,2016-02-08 01:30:00,BARO,1009.57527,A,,2016
HRPR84M,2016-02-08 01:45:00,BARO,1009.2366,A,,2016
HRPR84M,2016-02-08 02:00:00,BARO,1009.2366,A,,2016
HRPR84M,2016-02-08 02:15:00,BARO,1008.55926,A,,2016
HRPR84M,2016-02-08 02:30:00,BARO,1008.22059,A,,2016
HRPR84M,2016-02-08 02:45:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 03:00:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 03:15:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 03:30:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 03:45:00,BARO,1006.86591,A,,2016
HRPR84M,2016-02-08 04:00:00,BARO,1006.52724,A,,2016
HRPR84M,2016-02-08 04:15:00,BARO,1006.52724,A,,2016
HRPR84M,2016-02-08 04:30:00,BARO,1006.52724,A,,2016
HRPR84M,2016-02-08 04:45:00,BARO,1006.52724,A,,2016
HRPR84M,2016-02-08 05:00:00,BARO,1006.86591,A,,2016
HRPR84M,2016-02-08 05:15:00,BARO,1006.52724,A,,2016
HRPR84M,2016-02-08 05:30:00,BARO,1006.86591,A,,2016
HRPR84M,2016-02-08 05:45:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 06:00:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 06:15:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 06:30:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 06:45:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 07:00:00,BARO,1007.54325,A,,2016
HRPR84M,2016-02-08 07:15:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 07:30:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 07:45:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 08:00:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 08:15:00,BARO,1007.54325,A,,2016
HRPR84M,2016-02-08 08:30:00,BARO,1007.54325,A,,2016
HRPR84M,2016-02-08 08:45:00,BARO,1007.20458,A,,2016
HRPR84M,2016-02-08 09:00:00,BARO,1007.54325,A,,2016
HRPR84M,2016-02-08 09:15:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 09:30:00,BARO,1008.22059,A,,2016
HRPR84M,2016-02-08 09:45:00,BARO,1008.55926,A,,2016
HRPR84M,2016-02-08 10:00:00,BARO,1009.2366,A,,2016
HRPR84M,2016-02-08 10:15:00,BARO,1009.2366,A,,2016
HRPR84M,2016-02-08 10:30:00,BARO,1009.2366,A,,2016
HRPR84M,2016-02-08 10:45:00,BARO,1008.55926,A,,2016
HRPR84M,2016-02-08 11:00:00,BARO,1008.55926,A,,2016
HRPR84M,2016-02-08 11:15:00,BARO,1008.55926,A,,2016
HRPR84M,2016-02-08 11:30:00,BARO,1008.55926,A,,2016
HRPR84M,2016-02-08 11:45:00,BARO,1007.88192,A,,2016
HRPR84M,2016-02-08 12:00:00,BARO,1007.88192,A,,2016
