station,datetime,parameter,value,flag,comment,year
HRBZAKH,2016-10-03 23:15:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-03 23:30:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-03 23:45:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-04 00:00:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 00:15:00,DOPC,71.8,A,,2016
HRBZAKH,2016-10-04 00:30:00,DOPC,71.7,A,,2016
HRBZAKH,2016-10-04 00:45:00,DOPC,71.9,A,,2016
HRBZAKH,2016-10-04 01:00:00,DOPC,72.6,A,,2016
HRBZAKH,2016-10-04 01:15:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 01:30:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 01:45:00,DOPC,73.6,A,,2016
HRBZAKH,2016-10-04 02:00:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-04 02:15:00,DOPC,74.1,A,,2016
HRBZAKH,2016-10-04 02:30:00,DOPC,73.7,A,,2016
HRBZAKH,2016-10-04 02:45:00,DOPC,73.9,A,,2016
HRBZAKH,2016-10-04 03:00:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-04 03:15:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-04 03:30:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-04 03:45:00,DOPC,73.2,A,,2016
HRBZAKH,2016-10-04 04:00:00,DOPC,73,A,,2016
HRBZAKH,2016-10-04 04:15:00,DOPC,73.2,A,,2016
HRBZAKH,2016-10-04 04:30:00,DOPC,73.3,A,,2016
HRBZAKH,2016-10-04 04:45:00,DOPC,73.1,A,,2016
HRBZAKH,2016-10-04 05:00:00,DOPC,73.7,A,,2016
HRBZAKH,2016-10-04 05:15:00,DOPC,73.4,A,,2016
HRBZAKH,2016-10-04 05:30:00,DOPC,73.4,A,,2016
HRBZAKH,2016-10-04 05:45:00,DOPC,74.6,A,,2016
HRBZAKH,2016-10-04 06:00:00,DOPC,75.2,A,,2016
HRBZAKH,2016-10-04 06:15:00,DOPC,75.2,A,,2016
HRBZAKH,2016-10-04 06:30:00,DOPC,75.2,A,,2016
HRBZAKH,2016-10-04 06:45:00,DOPC,75.3,A,,2016
HRBZAKH,2016-10-04 07:00:00,DOPC,75.2,A,,2016
HRBZAKH,2016-10-04 07:15:00,DOPC,75.8,A,,2016
HRBZAKH,2016-10-04 07:30:00,DOPC,75.8,A,,2016
HRBZAKH,2016-10-04 07:45:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-04 08:00:00,DOPC,76.3,A,,2016
HRBZAKH,2016-10-04 08:15:00,DOPC,75.7,A,,2016
HRBZAKH,2016-10-04 08:30:00,DOPC,75.9,A,,2016
HRBZAKH,2016-10-04 08:45:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-04 09:00:00,DOPC,77.1,A,,2016
HRBZAKH,2016-10-04 09:15:00,DOPC,77.1,A,,2016
HRBZAKH,2016-10-04 09:30:00,DOPC,77.1,A,,2016
HRBZAKH,2016-10-04 09:45:00,DOPC,76.5,A,,2016
HRBZAKH,2016-10-04 10:00:00,DOPC,76.6,A,,2016
HRBZAKH,2016-10-04 10:15:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-04 10:30:00,DOPC,76.1,A,,2016
HRBZAKH,2016-10-04 10:45:00,DOPC,75.6,A,,2016
HRBZAKH,2016-10-04 11:00:00,DOPC,75.4,A,,2016
HRBZAKH,2016-10-04 11:15:00,DOPC,74.2,A,,2016
HRBZAKH,2016-10-04 11:30:00,DOPC,74.2,A,,2016
HRBZAKH,2016-10-04 11:45:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-04 12:00:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 12:15:00,DOPC,73.7,A,,2016
HRBZAKH,2016-10-04 12:30:00,DOPC,72.5,A,,2016
HRBZAKH,2016-10-04 12:45:00,DOPC,72.3,A,,2016
HRBZAKH,2016-10-04 13:00:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 13:15:00,DOPC,73.9,A,,2016
HRBZAKH,2016-10-04 13:30:00,DOPC,73.9,A,,2016
HRBZAKH,2016-10-04 13:45:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 14:00:00,DOPC,74.1,A,,2016
HRBZAKH,2016-10-04 14:15:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-04 14:30:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-04 14:45:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-04 15:00:00,DOPC,73,A,,2016
HRBZAKH,2016-10-04 15:15:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-04 15:30:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-04 15:45:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-04 16:00:00,DOPC,73.8,A,,2016
HRBZAKH,2016-10-04 16:15:00,DOPC,73.9,A,,2016
HRBZAKH,2016-10-04 16:30:00,DOPC,74.1,A,,2016
HRBZAKH,2016-10-04 16:45:00,DOPC,73.8,A,,2016
HRBZAKH,2016-10-04 17:00:00,DOPC,74.1,A,,2016
HRBZAKH,2016-10-04 17:15:00,DOPC,74.2,A,,2016
HRBZAKH,2016-10-04 17:30:00,DOPC,74.2,A,,2016
HRBZAKH,2016-10-04 17:45:00,DOPC,74.5,A,,2016
HRBZAKH,2016-10-04 18:00:00,DOPC,74.5,A,,2016
HRBZAKH,2016-10-04 18:15:00,DOPC,75.2,A,,2016
HRBZAKH,2016-10-04 18:30:00,DOPC,76.1,A,,2016
HRBZAKH,2016-10-04 18:45:00,DOPC,76.1,A,,2016
HRBZAKH,2016-10-04 19:00:00,DOPC,76.9,A,,2016
HRBZAKH,2016-10-04 19:15:00,DOPC,76.5,A,,2016
HRBZAKH,2016-10-04 19:30:00,DOPC,76.5,A,,2016
HRBZAKH,2016-10-04 19:45:00,DOPC,77,A,,2016
HRBZAKH,2016-10-04 20:00:00,DOPC,76.6,A,,2016
HRBZAKH,2016-10-04 20:15:00,DOPC,75.7,A,,2016
HRBZAKH,2016-10-04 20:30:00,DOPC,76.2,A,,2016
HRBZAKH,2016-10-04 20:45:00,DOPC,75.6,A,,2016
HRBZAKH,2016-10-04 21:00:00,DOPC,76,A,,2016
HRBZAKH,2016-10-04 21:15:00,DOPC,76.6,A,,2016
HRBZAKH,2016-10-04 21:30:00,DOPC,76.6,A,,2016
HRBZAKH,2016-10-04 21:45:00,DOPC,76.7,A,,2016
HRBZAKH,2016-10-04 22:00:00,DOPC,77.5,A,,2016
HRBZAKH,2016-10-04 22:15:00,DOPC,77.8,A,,2016
HRBZAKH,2016-10-04 22:30:00,DOPC,77.5,A,,2016
HRBZAKH,2016-10-04 22:45:00,DOPC,77.4,A,,2016
HRBZAKH,2016-10-04 23:00:00,DOPC,77.6,A,,2016
HRBZAKH,2016-10-04 23:15:00,DOPC,76.4,A,,2016
HRBZAKH,2016-10-04 23:30:00,DOPC,76.4,A,,2016
HRBZAKH,2016-10-04 23:45:00,DOPC,75.3,A,,2016
HRBZAKH,2016-10-05 00:00:00,DOPC,74.9,A,,2016
HRBZAKH,2016-10-05 00:15:00,DOPC,74.5,A,,2016
HRBZAKH,2016-10-05 00:30:00,DOPC,74.3,A,,2016
HRBZAKH,2016-10-05 00:45:00,DOPC,74,A,,2016
HRBZAKH,2016-10-05 01:00:00,DOPC,73.5,A,,2016
HRBZAKH,2016-10-05 01:15:00,DOPC,73.2,A,,2016
HRBZAKH,2016-10-05 01:30:00,DOPC,73.2,A,,2016
HRBZAKH,2016-10-05 01:45:00,DOPC,73.7,A,,2016
HRBZAKH,2016-10-05 02:00:00,DOPC,73.2,A,,2016
HRBZAKH,2016-10-05 02:15:00,DOPC,73.6,A,,2016
HRBZAKH,2016-10-05 02:30:00,DOPC,72.8,A,,2016
HRBZAKH,2016-10-05 02:45:00,DOPC,72.9,A,,2016
HRBZAKH,2016-10-05 03:00:00,DOPC,74.1,A,,2016
HRBZAKH,2016-10-05 03:15:00,DOPC,73.4,A,,2016
HRBZAKH,2016-10-05 03:30:00,DOPC,73.4,A,,2016
HRBZAKH,2016-10-05 03:45:00,DOPC,76,A,,2016
HRBZAKH,2016-10-05 04:00:00,DOPC,74.8,A,,2016
HRBZAKH,2016-10-05 04:15:00,DOPC,74.7,A,,2016
HRBZAKH,2016-10-05 04:30:00,DOPC,74.8,A,,2016
HRBZAKH,2016-10-05 04:45:00,DOPC,74.8,A,,2016
HRBZAKH,2016-10-05 05:00:00,DOPC,74.5,A,,2016
HRBZAKH,2016-10-05 05:15:00,DOPC,74.5,A,,2016
HRBZAKH,2016-10-05 05:30:00,DOPC,74.5,A,,2016
HRBZAKH,2016-10-05 05:45:00,DOPC,75.1,A,,2016
HRBZAKH,2016-10-05 06:00:00,DOPC,75.2,A,,2016
HRBZAKH,2016-10-05 06:15:00,DOPC,75.5,A,,2016
HRBZAKH,2016-10-05 06:30:00,DOPC,75.8,A,,2016
HRBZAKH,2016-10-05 06:45:00,DOPC,75.8,A,,2016
HRBZAKH,2016-10-05 07:00:00,DOPC,75.8,A,,2016
HRBZAKH,2016-10-05 07:15:00,DOPC,76.1,A,,2016
HRBZAKH,2016-10-05 07:30:00,DOPC,76.1,A,,2016
HRBZAKH,2016-10-05 07:45:00,DOPC,76.6,A,,2016
HRBZAKH,2016-10-05 08:00:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-05 08:15:00,DOPC,77.3,A,,2016
HRBZAKH,2016-10-05 08:30:00,DOPC,77.5,A,,2016
HRBZAKH,2016-10-05 08:45:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-05 09:00:00,DOPC,77.5,A,,2016
HRBZAKH,2016-10-05 09:15:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-05 09:30:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-05 09:45:00,DOPC,77.8,A,,2016
HRBZAKH,2016-10-05 10:00:00,DOPC,78.9,A,,2016
HRBZAKH,2016-10-05 10:15:00,DOPC,78.2,A,,2016
HRBZAKH,2016-10-05 10:30:00,DOPC,79,A,,2016
HRBZAKH,2016-10-05 10:45:00,DOPC,79,A,,2016
HRBZAKH,2016-10-05 11:00:00,DOPC,78.4,A,,2016
HRBZAKH,2016-10-05 11:15:00,DOPC,78.7,A,,2016
HRBZAKH,2016-10-05 11:30:00,DOPC,78.7,A,,2016
HRBZAKH,2016-10-05 11:45:00,DOPC,78.7,A,,2016
HRBZAKH,2016-10-05 12:00:00,DOPC,79.2,A,,2016
HRBZAKH,2016-10-05 12:15:00,DOPC,78,A,,2016
HRBZAKH,2016-10-05 12:30:00,DOPC,77.4,A,,2016
HRBZAKH,2016-10-05 12:45:00,DOPC,77.9,A,,2016
HRBZAKH,2016-10-05 13:00:00,DOPC,78.3,A,,2016
HRBZAKH,2016-10-05 13:15:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-05 13:30:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-05 13:45:00,DOPC,75.4,A,,2016
HRBZAKH,2016-10-05 14:00:00,DOPC,78.6,A,,2016
HRBZAKH,2016-10-05 14:15:00,DOPC,78.2,A,,2016
HRBZAKH,2016-10-05 14:30:00,DOPC,78.2,A,,2016
HRBZAKH,2016-10-05 14:45:00,DOPC,78.2,A,,2016
HRBZAKH,2016-10-05 15:00:00,DOPC,77.5,A,,2016
HRBZAKH,2016-10-05 15:15:00,DOPC,78.1,A,,2016
HRBZAKH,2016-10-05 15:30:00,DOPC,78.1,A,,2016
HRBZAKH,2016-10-05 15:45:00,DOPC,78.7,A,,2016
HRBZAKH,2016-10-05 16:00:00,DOPC,78.1,A,,2016
HRBZAKH,2016-10-05 16:15:00,DOPC,81.3,A,,2016
HRBZAKH,2016-10-05 16:30:00,DOPC,80,A,,2016
HRBZAKH,2016-10-05 16:45:00,DOPC,79.9,A,,2016
HRBZAKH,2016-10-05 17:00:00,DOPC,80.2,A,,2016
HRBZAKH,2016-10-05 17:15:00,DOPC,79.9,A,,2016
HRBZAKH,2016-10-05 17:30:00,DOPC,79.9,A,,2016
HRBZAKH,2016-10-05 17:45:00,DOPC,78.5,A,,2016
HRBZAKH,2016-10-05 18:00:00,DOPC,77.4,A,,2016
HRBZAKH,2016-10-05 18:15:00,DOPC,79,A,,2016
HRBZAKH,2016-10-05 18:30:00,DOPC,79.1,A,,2016
HRBZAKH,2016-10-05 18:45:00,DOPC,79,A,,2016
HRBZAKH,2016-10-05 19:00:00,DOPC,79.1,A,,2016
HRBZAKH,2016-10-05 19:15:00,DOPC,79.7,A,,2016
HRBZAKH,2016-10-05 19:30:00,DOPC,79.7,A,,2016
HRBZAKH,2016-10-05 19:45:00,DOPC,81,A,,2016
HRBZAKH,2016-10-05 20:00:00,DOPC,79.9,A,,2016
HRBZAKH,2016-10-05 20:15:00,DOPC,80.9,A,,2016
HRBZAKH,2016-10-05 20:30:00,DOPC,81.3,A,,2016
HRBZAKH,2016-10-05 20:45:00,DOPC,81.3,A,,2016
HRBZAKH,2016-10-05 21:00:00,DOPC,80.5,A,,2016
HRBZAKH,2016-10-05 21:15:00,DOPC,80.4,A,,2016
HRBZAKH,2016-10-05 21:30:00,DOPC,80.4,A,,2016
HRBZAKH,2016-10-05 21:45:00,DOPC,79.6,A,,2016
HRBZAKH,2016-10-05 22:00:00,DOPC,79.9,A,,2016
HRBZAKH,2016-10-05 22:15:00,DOPC,80.7,A,,2016
HRBZAKH,2016-10-05 22:30:00,DOPC,80.7,A,,2016
HRBZAKH,2016-10-05 22:45:00,DOPC,81,A,,2016
HRBZAKH,2016-10-05 23:00:00,DOPC,80.5,A,,2016
HRBZAKH,2016-10-05 23:15:00,DOPC,80.1,A,,2016
HRBZAKH,2016-10-05 23:30:00,DOPC,80.1,A,,2016
HRBZAKH,2016-10-05 23:45:00,DOPC,78.8,A,,2016
HRBZAKH,2016-10-06 00:00:00,DOPC,77.6,A,,2016
HRBZAKH,2016-10-06 00:15:00,DOPC,77.8,A,,2016
HRBZAKH,2016-10-06 00:30:00,DOPC,77.6,A,,2016
HRBZAKH,2016-10-06 00:45:00,DOPC,77.6,A,,2016
HRBZAKH,2016-10-06 01:00:00,DOPC,75.5,A,,2016
HRBZAKH,2016-10-06 01:15:00,DOPC,77.2,A,,2016
HRBZAKH,2016-10-06 01:30:00,DOPC,77.2,A,,2016
HRBZAKH,2016-10-06 01:45:00,DOPC,77.2,A,,2016
HRBZAKH,2016-10-06 02:00:00,DOPC,77,A,,2016
HRBZAKH,2016-10-06 02:15:00,DOPC,78.1,A,,2016
HRBZAKH,2016-10-06 02:30:00,DOPC,76.4,A,,2016
HRBZAKH,2016-10-06 02:45:00,DOPC,79.5,A,,2016
HRBZAKH,2016-10-06 03:00:00,DOPC,80,A,,2016
HRBZAKH,2016-10-06 03:15:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-06 03:30:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-06 03:45:00,DOPC,78,A,,2016
HRBZAKH,2016-10-06 04:00:00,DOPC,78.7,A,,2016
HRBZAKH,2016-10-06 04:15:00,DOPC,79.1,A,,2016
HRBZAKH,2016-10-06 04:30:00,DOPC,78.4,A,,2016
HRBZAKH,2016-10-06 04:45:00,DOPC,77.3,A,,2016
HRBZAKH,2016-10-06 05:00:00,DOPC,76.2,A,,2016
HRBZAKH,2016-10-06 05:15:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-06 05:30:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-06 05:45:00,DOPC,77.2,A,,2016
HRBZAKH,2016-10-06 06:00:00,DOPC,76.8,A,,2016
HRBZAKH,2016-10-06 06:15:00,DOPC,77.2,A,,2016
HRBZAKH,2016-10-06 06:30:00,DOPC,77,A,,2016
HRBZAKH,2016-10-06 06:45:00,DOPC,75.4,A,,2016
HRBZAKH,2016-10-06 07:00:00,DOPC,76.7,A,,2016
HRBZAKH,2016-10-06 07:15:00,DOPC,77,A,,2016
HRBZAKH,2016-10-06 07:30:00,DOPC,77,A,,2016
HRBZAKH,2016-10-06 07:45:00,DOPC,77.5,A,,2016
HRBZAKH,2016-10-06 08:00:00,DOPC,78.6,A,,2016
HRBZAKH,2016-10-06 08:15:00,DOPC,78.4,A,,2016
HRBZAKH,2016-10-06 08:30:00,DOPC,79.4,A,,2016
HRBZAKH,2016-10-06 08:45:00,DOPC,80,A,,2016
HRBZAKH,2016-10-06 09:00:00,DOPC,80,A,,2016
HRBZAKH,2016-10-06 09:15:00,DOPC,79.3,A,,2016
HRBZAKH,2016-10-06 09:30:00,DOPC,79.3,A,,2016
HRBZAKH,2016-10-06 09:45:00,DOPC,79.5,A,,2016
HRBZAKH,2016-10-06 10:00:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 10:15:00,DOPC,79.3,A,,2016
HRBZAKH,2016-10-06 10:30:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 10:45:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 11:00:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 11:15:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 11:30:00,DOPC,81,A,,2016
HRBZAKH,2016-10-06 11:45:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 12:00:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 12:15:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 12:30:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 12:45:00,DOPC,0,R,,2016
HRBZAKH,2016-10-06 13:00:00,DOPC,83,A,,2016
HRBZAKH,2016-10-06 13:15:00,DOPC,84.7,A,,2016
HRBZAKH,2016-10-06 13:30:00,DOPC,84.9,A,,2016
HRBZAKH,2016-10-06 13:45:00,DOPC,85.1,A,,2016
HRBZAKH,2016-10-06 14:00:00,DOPC,81.8,A,,2016
HRBZAKH,2016-10-06 14:15:00,DOPC,85.1,A,,2016
HRBZAKH,2016-10-06 14:30:00,DOPC,83.2,A,,2016
HRBZAKH,2016-10-06 14:45:00,DOPC,84,A,,2016
HRBZAKH,2016-10-06 15:00:00,DOPC,85.3,A,,2016
HRBZAKH,2016-10-06 15:15:00,DOPC,86,A,,2016
HRBZAKH,2016-10-06 15:30:00,DOPC,91.3,A,,2016
HRBZAKH,2016-10-06 15:45:00,DOPC,90.1,A,,2016
HRBZAKH,2016-10-06 16:00:00,DOPC,87.4,A,,2016
HRBZAKH,2016-10-06 16:15:00,DOPC,86.5,A,,2016
HRBZAKH,2016-10-06 16:30:00,DOPC,88.7,A,,2016
HRBZAKH,2016-10-06 16:45:00,DOPC,87.6,A,,2016
HRBZAKH,2016-10-06 17:00:00,DOPC,78.2,A,,2016
HRBZAKH,2016-10-06 17:15:00,DOPC,89.7,A,,2016
HRBZAKH,2016-10-06 17:30:00,DOPC,87.6,A,,2016
HRBZAKH,2016-10-06 17:45:00,DOPC,86.5,A,,2016
HRBZAKH,2016-10-06 18:00:00,DOPC,85.6,A,,2016
HRBZAKH,2016-10-06 18:15:00,DOPC,85.5,A,,2016
HRBZAKH,2016-10-06 18:30:00,DOPC,84.4,A,,2016
HRBZAKH,2016-10-06 18:45:00,DOPC,85.2,A,,2016
HRBZAKH,2016-10-06 19:00:00,DOPC,83.7,A,,2016
HRBZAKH,2016-10-06 19:15:00,DOPC,82.3,A,,2016
HRBZAKH,2016-10-06 19:30:00,DOPC,83.5,A,,2016
HRBZAKH,2016-10-06 19:45:00,DOPC,83.8,A,,2016
HRBZAKH,2016-10-06 20:00:00,DOPC,83.3,A,,2016
HRBZAKH,2016-10-06 20:15:00,DOPC,82.8,A,,2016
HRBZAKH,2016-10-06 20:30:00,DOPC,82.6,A,,2016
HRBZAKH,2016-10-06 20:45:00,DOPC,83.4,A,,2016
HRBZAKH,2016-10-06 21:00:00,DOPC,83.4,A,,2016
HRBZAKH,2016-10-06 21:15:00,DOPC,83.7,A,,2016
HRBZAKH,2016-10-06 21:30:00,DOPC,83.3,A,,2016
HRBZAKH,2016-10-06 21:45:00,DOPC,83.4,A,,2016
HRBZAKH,2016-10-06 22:00:00,DOPC,83.9,A,,2016
HRBZAKH,2016-10-06 22:15:00,DOPC,82.2,A,,2016
HRBZAKH,2016-10-06 22:30:00,DOPC,83.1,A,,2016
HRBZAKH,2016-10-06 22:45:00,DOPC,83.3,A,,2016
HRBZAKH,2016-10-06 23:00:00,DOPC,82.2,A,,2016
HRBZAKH,2016-10-06 23:15:00,DOPC,82.3,A,,2016
HRBZAKH,2016-10-06 23:30:00,DOPC,83.2,A,,2016
HRBZAKH,2016-10-06 23:45:00,DOPC,82.5,A,,2016
HRBZAKH,2016-10-07 00:00:00,DOPC,82.7,A,,2016
HRBZAKH,2016-10-07 00:15:00,DOPC,82.9,A,,2016
HRBZAKH,2016-10-07 00:30:00,DOPC,82.5,A,,2016
HRBZAKH,2016-10-07 00:45:00,DOPC,81.1,A,,2016
HRBZAKH,2016-10-07 01:00:00,DOPC,80.2,A,,2016
HRBZAKH,2016-10-07 01:15:00,DOPC,80.2,A,,2016
HRBZAKH,2016-10-07 01:30:00,DOPC,80.2,A,,2016
HRBZAKH,2016-10-07 01:45:00,DOPC,77.6,A,,2016
HRBZAKH,2016-10-07 02:00:00,DOPC,80,A,,2016
HRBZAKH,2016-10-07 02:15:00,DOPC,80.7,A,,2016
HRBZAKH,2016-10-07 02:30:00,DOPC,77.7,A,,2016
HRBZAKH,2016-10-07 02:45:00,DOPC,80.2,A,,2016
HRBZAKH,2016-10-07 03:00:00,DOPC,81.2,A,,2016
HRBZAKH,2016-10-07 03:15:00,DOPC,82.2,A,,2016
HRBZAKH,2016-10-07 03:30:00,DOPC,82.2,A,,2016
HRBZAKH,2016-10-07 03:45:00,DOPC,80.8,A,,2016
HRBZAKH,2016-10-07 04:00:00,DOPC,80.6,A,,2016
HRBZAKH,2016-10-07 04:15:00,DOPC,80.9,A,,2016
HRBZAKH,2016-10-07 04:30:00,DOPC,82,A,,2016
HRBZAKH,2016-10-07 04:45:00,DOPC,79,A,,2016
HRBZAKH,2016-10-07 05:00:00,DOPC,81,A,,2016
HRBZAKH,2016-10-07 05:15:00,DOPC,80.5,A,,2016
HRBZAKH,2016-10-07 05:30:00,DOPC,80.5,A,,2016
HRBZAKH,2016-10-07 05:45:00,DOPC,78.9,A,,2016
HRBZAKH,2016-10-07 06:00:00,DOPC,72.6,A,,2016
HRBZAKH,2016-10-07 06:15:00,DOPC,80,A,,2016
HRBZAKH,2016-10-07 06:30:00,DOPC,80.5,A,,2016
HRBZAKH,2016-10-07 06:45:00,DOPC,80.5,A,,2016
HRBZAKH,2016-10-07 07:00:00,DOPC,80.6,A,,2016
HRBZAKH,2016-10-07 07:15:00,DOPC,80.4,A,,2016
HRBZAKH,2016-10-07 07:30:00,DOPC,80.4,A,,2016
HRBZAKH,2016-10-07 07:45:00,DOPC,80.9,A,,2016
HRBZAKH,2016-10-07 08:00:00,DOPC,80.2,A,,2016
HRBZAKH,2016-10-07 08:15:00,DOPC,81.4,A,,2016
HRBZAKH,2016-10-07 08:30:00,DOPC,81.4,A,,2016
HRBZAKH,2016-10-07 08:45:00,DOPC,80.7,A,,2016
HRBZAKH,2016-10-07 09:00:00,DOPC,81.9,A,,2016
HRBZAKH,2016-10-07 09:15:00,DOPC,82.7,A,,2016
HRBZAKH,2016-10-07 09:30:00,DOPC,82.7,A,,2016
HRBZAKH,2016-10-07 09:45:00,DOPC,83.6,A,,2016
HRBZAKH,2016-10-07 10:00:00,DOPC,83.6,A,,2016
HRBZAKH,2016-10-07 10:15:00,DOPC,83.2,A,,2016
HRBZAKH,2016-10-07 10:30:00,DOPC,84.2,A,,2016
HRBZAKH,2016-10-07 10:45:00,DOPC,83.7,A,,2016
HRBZAKH,2016-10-07 11:00:00,DOPC,84.4,A,,2016
HRBZAKH,2016-10-07 11:15:00,DOPC,85,A,,2016
HRBZAKH,2016-10-07 11:30:00,DOPC,85,A,,2016
HRBZAKH,2016-10-07 11:45:00,DOPC,84.3,A,,2016
HRBZAKH,2016-10-07 12:00:00,DOPC,84,A,,2016
HRBZAKH,2016-10-07 12:15:00,DOPC,84.3,A,,2016
HRBZAKH,2016-10-07 12:30:00,DOPC,84.9,A,,2016
HRBZAKH,2016-10-07 12:45:00,DOPC,85.9,A,,2016
HRBZAKH,2016-10-07 13:00:00,DOPC,88.1,A,,2016
HRBZAKH,2016-10-07 13:15:00,DOPC,87.3,A,,2016
HRBZAKH,2016-10-07 13:30:00,DOPC,87.3,A,,2016
HRBZAKH,2016-10-07 13:45:00,DOPC,87.1,A,,2016
HRBZAKH,2016-10-07 14:00:00,DOPC,87,A,,2016
HRBZAKH,2016-10-07 14:15:00,DOPC,86.5,A,,2016
HRBZAKH,2016-10-07 14:30:00,DOPC,85.7,A,,2016
HRBZAKH,2016-10-07 14:45:00,DOPC,86.1,A,,2016
HRBZAKH,2016-10-07 15:00:00,DOPC,86.1,A,,2016
HRBZAKH,2016-10-07 15:15:00,DOPC,85.7,A,,2016
HRBZAKH,2016-10-07 15:30:00,DOPC,85.7,A,,2016
HRBZAKH,2016-10-07 15:45:00,DOPC,89.2,A,,2016
HRBZAKH,2016-10-07 16:00:00,DOPC,91,A,,2016
HRBZAKH,2016-10-07 16:15:00,DOPC,92.6,A,,2016
HRBZAKH,2016-10-07 16:30:00,DOPC,90.5,A,,2016
HRBZAKH,2016-10-07 16:45:00,DOPC,88.2,A,,2016
HRBZAKH,2016-10-07 17:00:00,DOPC,89.5,A,,2016
HRBZAKH,2016-10-07 17:15:00,DOPC,85.1,A,,2016
HRBZAKH,2016-10-07 17:30:00,DOPC,85.1,A,,2016
HRBZAKH,2016-10-07 17:45:00,DOPC,87.8,A,,2016
HRBZAKH,2016-10-07 18:00:00,DOPC,93.1,A,,2016
HRBZAKH,2016-10-07 18:15:00,DOPC,92.3,A,,2016
HRBZAKH,2016-10-07 18:30:00,DOPC,92,A,,2016
HRBZAKH,2016-10-07 18:45:00,DOPC,90.9,A,,2016
HRBZAKH,2016-10-07 19:00:00,DOPC,90,A,,2016
HRBZAKH,2016-10-07 19:15:00,DOPC,89.4,A,,2016
HRBZAKH,2016-10-07 19:30:00,DOPC,89.4,A,,2016
HRBZAKH,2016-10-07 19:45:00,DOPC,87.8,A,,2016
HRBZAKH,2016-10-07 20:00:00,DOPC,86.5,A,,2016
HRBZAKH,2016-10-07 20:15:00,DOPC,87.6,A,,2016
HRBZAKH,2016-10-07 20:30:00,DOPC,88.1,A,,2016
HRBZAKH,2016-10-07 20:45:00,DOPC,88,A,,2016
HRBZAKH,2016-10-07 21:00:00,DOPC,87.6,A,,2016
HRBZAKH,2016-10-07 21:15:00,DOPC,87.9,A,,2016
HRBZAKH,2016-10-07 21:30:00,DOPC,87.9,A,,2016
HRBZAKH,2016-10-07 21:45:00,DOPC,88,A,,2016
HRBZAKH,2016-10-07 22:00:00,DOPC,87.9,A,,2016
HRBZAKH,2016-10-07 22:15:00,DOPC,87,A,,2016
HRBZAKH,2016-10-07 22:30:00,DOPC,87.7,A,,2016
HRBZAKH,2016-10-07 22:45:00,DOPC,87.4,A,,2016
HRBZAKH,2016-10-07 23:00:00,DOPC,87.9,A,,2016
HRBZAKH,2016-10-07 23:15:00,DOPC,86.8,A,,2016
HRBZAKH,2016-10-07 23:30:00,DOPC,86.8,A,,2016
HRBZAKH,2016-10-07 23:45:00,DOPC,86,A,,2016
HRBZAKH,2016-10-08 00:00:00,DOPC,87,A,,2016
HRBZAKH,2016-10-08 00:15:00,DOPC,86.9,A,,2016
HRBZAKH,2016-10-08 00:30:00,DOPC,86.8,A,,2016
HRBZAKH,2016-10-08 00:45:00,DOPC,86.8,A,,2016
