station,datetime,parameter,value,flag,comment,year
HRPVSC,2019-01-14 20:45:00,DOPC,92.99,A,,2019
HRPVSC,2019-01-14 21:00:00,DOPC,92.59,A,,2019
HRPVSC,2019-01-14 21:15:00,DOPC,91.87,A,,2019
HRPVSC,2019-01-14 21:30:00,DOPC,92.77,A,,2019
HRPVSC,2019-01-14 21:45:00,DOPC,92.2,A,,2019
HRPVSC,2019-01-14 22:00:00,DOPC,92.04,A,,2019
HRPVSC,2019-01-14 22:15:00,DOPC,91.43,A,,2019
HRPVSC,2019-01-14 22:30:00,DOPC,91.18,A,,2019
HRPVSC,2019-01-14 22:45:00,DOPC,90.55,A,,2019
HRPVSC,2019-01-14 23:00:00,DOPC,90.66,A,,2019
HRPVSC,2019-01-14 23:15:00,DOPC,90.73,A,,2019
HRPVSC,2019-01-14 23:30:00,DOPC,91,A,,2019
HRPVSC,2019-01-14 23:45:00,DOPC,90.77,A,,2019
HRPVSC,2019-01-15 00:00:00,DOPC,90.92,A,,2019
HRPVSC,2019-01-15 00:15:00,DOPC,90.96,A,,2019
HRPVSC,2019-01-15 00:30:00,DOPC,90.74,A,,2019
HRPVSC,2019-01-15 00:45:00,DOPC,91,A,,2019
HRPVSC,2019-01-15 01:00:00,DOPC,90.75,A,,2019
HRPVSC,2019-01-15 01:15:00,DOPC,91.55,A,,2019
HRPVSC,2019-01-15 01:30:00,DOPC,91.46,A,,2019
HRPVSC,2019-01-15 01:45:00,DOPC,91.11,A,,2019
HRPVSC,2019-01-15 02:00:00,DOPC,91.8,A,,2019
HRPVSC,2019-01-15 02:15:00,DOPC,92.17,A,,2019
HRPVSC,2019-01-15 02:30:00,DOPC,92.73,A,,2019
HRPVSC,2019-01-15 02:45:00,DOPC,92.93,A,,2019
HRPVSC,2019-01-15 03:00:00,DOPC,93.24,A,,2019
HRPVSC,2019-01-15 03:15:00,DOPC,92.95,A,,2019
HRPVSC,2019-01-15 03:30:00,DOPC,92.93,A,,2019
HRPVSC,2019-01-15 03:45:00,DOPC,92.61,A,,2019
HRPVSC,2019-01-15 04:00:00,DOPC,92.33,A,,2019
HRPVSC,2019-01-15 04:15:00,DOPC,92.56,A,,2019
HRPVSC,2019-01-15 04:30:00,DOPC,92.65,A,,2019
HRPVSC,2019-01-15 04:45:00,DOPC,92.87,A,,2019
HRPVSC,2019-01-15 05:00:00,DOPC,92.29,A,,2019
HRPVSC,2019-01-15 05:15:00,DOPC,92.32,A,,2019
HRPVSC,2019-01-15 05:30:00,DOPC,92.24,A,,2019
HRPVSC,2019-01-15 05:45:00,DOPC,92.19,A,,2019
HRPVSC,2019-01-15 06:00:00,DOPC,92.43,A,,2019
HRPVSC,2019-01-15 06:15:00,DOPC,93.11,A,,2019
HRPVSC,2019-01-15 06:30:00,DOPC,92.66,A,,2019
HRPVSC,2019-01-15 06:45:00,DOPC,92.74,A,,2019
HRPVSC,2019-01-15 07:00:00,DOPC,92.28,A,,2019
HRPVSC,2019-01-15 07:15:00,DOPC,92.15,A,,2019
HRPVSC,2019-01-15 07:30:00,DOPC,92.88,A,,2019
HRPVSC,2019-01-15 07:45:00,DOPC,92.91,A,,2019
HRPVSC,2019-01-15 08:00:00,DOPC,91.76,A,,2019
HRPVSC,2019-01-15 08:15:00,DOPC,92.12,A,,2019
HRPVSC,2019-01-15 08:30:00,DOPC,92.08,A,,2019
HRPVSC,2019-01-15 08:45:00,DOPC,91.76,A,,2019
HRPVSC,2019-01-15 09:00:00,DOPC,91.95,A,,2019
HRPVSC,2019-01-15 09:15:00,DOPC,91.45,A,,2019
HRPVSC,2019-01-15 09:30:00,DOPC,91.98,A,,2019
HRPVSC,2019-01-15 09:45:00,DOPC,92.4,A,,2019
HRPVSC,2019-01-15 10:00:00,DOPC,93.42,A,,2019
HRPVSC,2019-01-15 10:15:00,DOPC,92.85,A,,2019
HRPVSC,2019-01-15 10:30:00,DOPC,93.09,A,,2019
HRPVSC,2019-01-15 10:45:00,DOPC,92.16,A,,2019
HRPVSC,2019-01-15 11:00:00,DOPC,91.72,A,,2019
HRPVSC,2019-01-15 11:15:00,DOPC,91.01,A,,2019
HRPVSC,2019-01-15 11:30:00,DOPC,91.07,A,,2019
HRPVSC,2019-01-15 11:45:00,DOPC,90.82,A,,2019
HRPVSC,2019-01-15 12:00:00,DOPC,91.02,A,,2019
HRPVSC,2019-01-15 12:15:00,DOPC,91.14,A,,2019
HRPVSC,2019-01-15 12:30:00,DOPC,90.84,A,,2019
HRPVSC,2019-01-15 12:45:00,DOPC,90.91,A,,2019
HRPVSC,2019-01-15 13:00:00,DOPC,91.07,A,,2019
HRPVSC,2019-01-15 13:15:00,DOPC,90.93,A,,2019
HRPVSC,2019-01-15 13:30:00,DOPC,91.26,A,,2019
HRPVSC,2019-01-15 13:45:00,DOPC,91.01,A,,2019
HRPVSC,2019-01-15 14:00:00,DOPC,90.75,A,,2019
HRPVSC,2019-01-15 14:15:00,DOPC,91.31,A,,2019
HRPVSC,2019-01-15 14:30:00,DOPC,91.46,A,,2019
HRPVSC,2019-01-15 14:45:00,DOPC,91.94,A,,2019
HRPVSC,2019-01-15 15:00:00,DOPC,92.7,A,,2019
HRPVSC,2019-01-15 15:15:00,DOPC,92.44,A,,2019
HRPVSC,2019-01-15 15:30:00,DOPC,92.3,A,,2019
HRPVSC,2019-01-15 15:45:00,DOPC,92.11,A,,2019
HRPVSC,2019-01-15 16:00:00,DOPC,92.13,A,,2019
HRPVSC,2019-01-15 16:15:00,DOPC,92.36,A,,2019
HRPVSC,2019-01-15 16:30:00,DOPC,92.26,A,,2019
HRPVSC,2019-01-15 16:45:00,DOPC,91.79,A,,2019
HRPVSC,2019-01-15 17:00:00,DOPC,91.84,A,,2019
HRPVSC,2019-01-15 17:15:00,DOPC,92.11,A,,2019
HRPVSC,2019-01-15 17:30:00,DOPC,92.31,A,,2019
HRPVSC,2019-01-15 17:45:00,DOPC,91.93,A,,2019
HRPVSC,2019-01-15 18:00:00,DOPC,92.29,A,,2019
HRPVSC,2019-01-15 18:15:00,DOPC,92.2,A,,2019
HRPVSC,2019-01-15 18:30:00,DOPC,92.69,A,,2019
HRPVSC,2019-01-15 18:45:00,DOPC,92.43,A,,2019
HRPVSC,2019-01-15 19:00:00,DOPC,92.6,A,,2019
HRPVSC,2019-01-15 19:15:00,DOPC,93.17,A,,2019
HRPVSC,2019-01-15 19:30:00,DOPC,93.53,A,,2019
HRPVSC,2019-01-15 19:45:00,DOPC,93.56,A,,2019
HRPVSC,2019-01-15 20:00:00,DOPC,94.13,A,,2019
HRPVSC,2019-01-15 20:15:00,DOPC,94.5,A,,2019
HRPVSC,2019-01-15 20:30:00,DOPC,94.53,A,,2019
HRPVSC,2019-01-15 20:45:00,DOPC,94.04,A,,2019
HRPVSC,2019-01-15 21:00:00,DOPC,98.61,A,,2019
HRPVSC,2019-01-15 21:15:00,DOPC,96.04,A,,2019
HRPVSC,2019-01-15 21:30:00,DOPC,95.94,A,,2019
HRPVSC,2019-01-15 21:45:00,DOPC,92.61,A,,2019
HRPVSC,2019-01-15 22:00:00,DOPC,93.42,A,,2019
HRPVSC,2019-01-15 22:15:00,DOPC,92.72,A,,2019
HRPVSC,2019-01-15 22:30:00,DOPC,92.67,A,,2019
HRPVSC,2019-01-15 22:45:00,DOPC,92.63,A,,2019
HRPVSC,2019-01-15 23:00:00,DOPC,91.12,A,,2019
HRPVSC,2019-01-15 23:15:00,DOPC,90.45,A,,2019
HRPVSC,2019-01-15 23:30:00,DOPC,90.45,A,,2019
HRPVSC,2019-01-15 23:45:00,DOPC,90.46,A,,2019
HRPVSC,2019-01-16 00:00:00,DOPC,90.56,A,,2019
HRPVSC,2019-01-16 00:15:00,DOPC,90.64,A,,2019
HRPVSC,2019-01-16 00:30:00,DOPC,90.98,A,,2019
HRPVSC,2019-01-16 00:45:00,DOPC,90.82,A,,2019
HRPVSC,2019-01-16 01:00:00,DOPC,91.54,A,,2019
HRPVSC,2019-01-16 01:15:00,DOPC,91.22,A,,2019
HRPVSC,2019-01-16 01:30:00,DOPC,91.48,A,,2019
HRPVSC,2019-01-16 01:45:00,DOPC,91.06,A,,2019
HRPVSC,2019-01-16 02:00:00,DOPC,91.37,A,,2019
HRPVSC,2019-01-16 02:15:00,DOPC,91.17,A,,2019
HRPVSC,2019-01-16 02:30:00,DOPC,91.65,A,,2019
HRPVSC,2019-01-16 02:45:00,DOPC,91.72,A,,2019
HRPVSC,2019-01-16 03:00:00,DOPC,92.14,A,,2019
HRPVSC,2019-01-16 03:15:00,DOPC,91.84,A,,2019
HRPVSC,2019-01-16 03:30:00,DOPC,92.18,A,,2019
HRPVSC,2019-01-16 03:45:00,DOPC,91.33,A,,2019
HRPVSC,2019-01-16 04:00:00,DOPC,91.67,A,,2019
HRPVSC,2019-01-16 04:15:00,DOPC,91.8,A,,2019
HRPVSC,2019-01-16 04:30:00,DOPC,91.42,A,,2019
HRPVSC,2019-01-16 04:45:00,DOPC,91.93,A,,2019
HRPVSC,2019-01-16 05:00:00,DOPC,92.4,A,,2019
HRPVSC,2019-01-16 05:15:00,DOPC,91.56,A,,2019
HRPVSC,2019-01-16 05:30:00,DOPC,91.76,A,,2019
HRPVSC,2019-01-16 05:45:00,DOPC,91.34,A,,2019
HRPVSC,2019-01-16 06:00:00,DOPC,91.43,A,,2019
HRPVSC,2019-01-16 06:15:00,DOPC,91.17,A,,2019
HRPVSC,2019-01-16 06:30:00,DOPC,91.58,A,,2019
HRPVSC,2019-01-16 06:45:00,DOPC,90.96,A,,2019
HRPVSC,2019-01-16 07:00:00,DOPC,90.97,A,,2019
HRPVSC,2019-01-16 07:15:00,DOPC,91.4,A,,2019
HRPVSC,2019-01-16 07:30:00,DOPC,91.34,A,,2019
HRPVSC,2019-01-16 07:45:00,DOPC,91.62,A,,2019
HRPVSC,2019-01-16 08:00:00,DOPC,91.95,A,,2019
HRPVSC,2019-01-16 08:15:00,DOPC,92.03,A,,2019
HRPVSC,2019-01-16 08:30:00,DOPC,92.51,A,,2019
HRPVSC,2019-01-16 08:45:00,DOPC,93.02,A,,2019
HRPVSC,2019-01-16 09:00:00,DOPC,93.38,A,,2019
HRPVSC,2019-01-16 09:15:00,DOPC,93.22,A,,2019
HRPVSC,2019-01-16 09:30:00,DOPC,93.54,A,,2019
HRPVSC,2019-01-16 09:45:00,DOPC,93.3,A,,2019
HRPVSC,2019-01-16 10:00:00,DOPC,92.82,A,,2019
HRPVSC,2019-01-16 10:15:00,DOPC,92.24,A,,2019
HRPVSC,2019-01-16 10:30:00,DOPC,92.31,A,,2019
HRPVSC,2019-01-16 10:45:00,DOPC,91.26,A,,2019
HRPVSC,2019-01-16 11:00:00,DOPC,91.35,A,,2019
HRPVSC,2019-01-16 11:15:00,DOPC,91.65,A,,2019
HRPVSC,2019-01-16 11:30:00,DOPC,92.69,A,,2019
HRPVSC,2019-01-16 11:45:00,DOPC,91.69,A,,2019
HRPVSC,2019-01-16 12:00:00,DOPC,90.65,A,,2019
HRPVSC,2019-01-16 12:15:00,DOPC,90.66,A,,2019
HRPVSC,2019-01-16 12:30:00,DOPC,90.54,A,,2019
HRPVSC,2019-01-16 12:45:00,DOPC,90.2,A,,2019
HRPVSC,2019-01-16 13:00:00,DOPC,90.54,A,,2019
HRPVSC,2019-01-16 13:15:00,DOPC,91.2,A,,2019
HRPVSC,2019-01-16 13:30:00,DOPC,91.04,A,,2019
HRPVSC,2019-01-16 13:45:00,DOPC,90.67,A,,2019
HRPVSC,2019-01-16 14:00:00,DOPC,90.63,A,,2019
HRPVSC,2019-01-16 14:15:00,DOPC,91.16,A,,2019
HRPVSC,2019-01-16 14:30:00,DOPC,91.33,A,,2019
HRPVSC,2019-01-16 14:45:00,DOPC,91.12,A,,2019
HRPVSC,2019-01-16 15:00:00,DOPC,91.04,A,,2019
HRPVSC,2019-01-16 15:15:00,DOPC,90.77,A,,2019
HRPVSC,2019-01-16 15:30:00,DOPC,91.04,A,,2019
HRPVSC,2019-01-16 15:45:00,DOPC,90.98,A,,2019
HRPVSC,2019-01-16 16:00:00,DOPC,90.33,A,,2019
HRPVSC,2019-01-16 16:15:00,DOPC,90.24,A,,2019
HRPVSC,2019-01-16 16:30:00,DOPC,91.22,A,,2019
HRPVSC,2019-01-16 16:45:00,DOPC,90.68,A,,2019
HRPVSC,2019-01-16 17:00:00,DOPC,91.58,A,,2019
HRPVSC,2019-01-16 17:15:00,DOPC,91.76,A,,2019
HRPVSC,2019-01-16 17:30:00,DOPC,90.82,A,,2019
HRPVSC,2019-01-16 17:45:00,DOPC,91.49,A,,2019
HRPVSC,2019-01-16 18:00:00,DOPC,91.02,A,,2019
HRPVSC,2019-01-16 18:15:00,DOPC,90.99,A,,2019
HRPVSC,2019-01-16 18:30:00,DOPC,91.84,A,,2019
HRPVSC,2019-01-16 18:45:00,DOPC,91.54,A,,2019
HRPVSC,2019-01-16 19:00:00,DOPC,91.15,A,,2019
HRPVSC,2019-01-16 19:15:00,DOPC,91.35,A,,2019
HRPVSC,2019-01-16 19:30:00,DOPC,91.34,A,,2019
HRPVSC,2019-01-16 19:45:00,DOPC,90.86,A,,2019
HRPVSC,2019-01-16 20:00:00,DOPC,92.1,A,,2019
HRPVSC,2019-01-16 20:15:00,DOPC,95.03,A,,2019
HRPVSC,2019-01-16 20:30:00,DOPC,94.92,A,,2019
HRPVSC,2019-01-16 20:45:00,DOPC,97.75,A,,2019
HRPVSC,2019-01-16 21:00:00,DOPC,96.14,A,,2019
HRPVSC,2019-01-16 21:15:00,DOPC,95.15,A,,2019
HRPVSC,2019-01-16 21:30:00,DOPC,95.57,A,,2019
HRPVSC,2019-01-16 21:45:00,DOPC,95.53,A,,2019
HRPVSC,2019-01-16 22:00:00,DOPC,94.77,A,,2019
HRPVSC,2019-01-16 22:15:00,DOPC,94.54,A,,2019
HRPVSC,2019-01-16 22:30:00,DOPC,94.76,A,,2019
HRPVSC,2019-01-16 22:45:00,DOPC,94.48,A,,2019
HRPVSC,2019-01-16 23:00:00,DOPC,92.88,A,,2019
HRPVSC,2019-01-16 23:15:00,DOPC,92.99,A,,2019
HRPVSC,2019-01-16 23:30:00,DOPC,92.16,A,,2019
HRPVSC,2019-01-16 23:45:00,DOPC,90.61,A,,2019
HRPVSC,2019-01-17 00:00:00,DOPC,89.91,A,,2019
HRPVSC,2019-01-17 00:15:00,DOPC,90.18,A,,2019
HRPVSC,2019-01-17 00:30:00,DOPC,90.28,A,,2019
HRPVSC,2019-01-17 00:45:00,DOPC,90.53,A,,2019
HRPVSC,2019-01-17 01:00:00,DOPC,90.28,A,,2019
HRPVSC,2019-01-17 01:15:00,DOPC,90.85,A,,2019
HRPVSC,2019-01-17 01:30:00,DOPC,91.07,A,,2019
HRPVSC,2019-01-17 01:45:00,DOPC,91.26,A,,2019
HRPVSC,2019-01-17 02:00:00,DOPC,91.32,A,,2019
HRPVSC,2019-01-17 02:15:00,DOPC,91.62,A,,2019
HRPVSC,2019-01-17 02:30:00,DOPC,91.35,A,,2019
HRPVSC,2019-01-17 02:45:00,DOPC,91.44,A,,2019
HRPVSC,2019-01-17 03:00:00,DOPC,91.56,A,,2019
HRPVSC,2019-01-17 03:15:00,DOPC,92.01,A,,2019
HRPVSC,2019-01-17 03:30:00,DOPC,91.99,A,,2019
HRPVSC,2019-01-17 03:45:00,DOPC,92.2,A,,2019
HRPVSC,2019-01-17 04:00:00,DOPC,92.12,A,,2019
HRPVSC,2019-01-17 04:15:00,DOPC,91.97,A,,2019
HRPVSC,2019-01-17 04:30:00,DOPC,91.95,A,,2019
HRPVSC,2019-01-17 04:45:00,DOPC,91.83,A,,2019
HRPVSC,2019-01-17 05:00:00,DOPC,91.85,A,,2019
HRPVSC,2019-01-17 05:15:00,DOPC,92.38,A,,2019
HRPVSC,2019-01-17 05:30:00,DOPC,92.31,A,,2019
HRPVSC,2019-01-17 05:45:00,DOPC,92.1,A,,2019
HRPVSC,2019-01-17 06:00:00,DOPC,92.16,A,,2019
HRPVSC,2019-01-17 06:15:00,DOPC,91.58,A,,2019
HRPVSC,2019-01-17 06:30:00,DOPC,91.83,A,,2019
HRPVSC,2019-01-17 06:45:00,DOPC,91.99,A,,2019
HRPVSC,2019-01-17 07:00:00,DOPC,91.93,A,,2019
HRPVSC,2019-01-17 07:15:00,DOPC,91.71,A,,2019
HRPVSC,2019-01-17 07:30:00,DOPC,91.81,A,,2019
HRPVSC,2019-01-17 07:45:00,DOPC,91.6,A,,2019
HRPVSC,2019-01-17 08:00:00,DOPC,91.15,A,,2019
HRPVSC,2019-01-17 08:15:00,DOPC,90.88,A,,2019
HRPVSC,2019-01-17 08:30:00,DOPC,91.31,A,,2019
HRPVSC,2019-01-17 08:45:00,DOPC,90.82,A,,2019
HRPVSC,2019-01-17 09:00:00,DOPC,90.71,A,,2019
HRPVSC,2019-01-17 09:15:00,DOPC,91.49,A,,2019
HRPVSC,2019-01-17 09:30:00,DOPC,92.49,A,,2019
HRPVSC,2019-01-17 09:45:00,DOPC,93.19,A,,2019
HRPVSC,2019-01-17 10:00:00,DOPC,93.82,A,,2019
HRPVSC,2019-01-17 10:15:00,DOPC,93.3,A,,2019
HRPVSC,2019-01-17 10:30:00,DOPC,93.27,A,,2019
HRPVSC,2019-01-17 10:45:00,DOPC,94.48,A,,2019
HRPVSC,2019-01-17 11:00:00,DOPC,94.11,A,,2019
HRPVSC,2019-01-17 11:15:00,DOPC,93.64,A,,2019
HRPVSC,2019-01-17 11:30:00,DOPC,93.02,A,,2019
HRPVSC,2019-01-17 11:45:00,DOPC,92.67,A,,2019
HRPVSC,2019-01-17 12:00:00,DOPC,92.09,A,,2019
HRPVSC,2019-01-17 12:15:00,DOPC,92.38,A,,2019
HRPVSC,2019-01-17 12:30:00,DOPC,91.76,A,,2019
HRPVSC,2019-01-17 12:45:00,DOPC,91.25,A,,2019
HRPVSC,2019-01-17 13:00:00,DOPC,91.13,A,,2019
HRPVSC,2019-01-17 13:15:00,DOPC,90.92,A,,2019
HRPVSC,2019-01-17 13:30:00,DOPC,91.29,A,,2019
HRPVSC,2019-01-17 13:45:00,DOPC,91.09,A,,2019
HRPVSC,2019-01-17 14:00:00,DOPC,92.04,A,,2019
HRPVSC,2019-01-17 14:15:00,DOPC,91.75,A,,2019
HRPVSC,2019-01-17 14:30:00,DOPC,91.57,A,,2019
HRPVSC,2019-01-17 14:45:00,DOPC,92.02,A,,2019
HRPVSC,2019-01-17 15:00:00,DOPC,92.2,A,,2019
HRPVSC,2019-01-17 15:15:00,DOPC,92.2,A,,2019
HRPVSC,2019-01-17 15:30:00,DOPC,92.28,A,,2019
HRPVSC,2019-01-17 15:45:00,DOPC,92.15,A,,2019
HRPVSC,2019-01-17 16:00:00,DOPC,92.19,A,,2019
HRPVSC,2019-01-17 16:15:00,DOPC,92.45,A,,2019
HRPVSC,2019-01-17 16:30:00,DOPC,92.57,A,,2019
HRPVSC,2019-01-17 16:45:00,DOPC,92.78,A,,2019
HRPVSC,2019-01-17 17:00:00,DOPC,92.53,A,,2019
HRPVSC,2019-01-17 17:15:00,DOPC,92.64,A,,2019
HRPVSC,2019-01-17 17:30:00,DOPC,92.96,A,,2019
HRPVSC,2019-01-17 17:45:00,DOPC,92.79,A,,2019
HRPVSC,2019-01-17 18:00:00,DOPC,92.87,A,,2019
HRPVSC,2019-01-17 18:15:00,DOPC,92.84,A,,2019
HRPVSC,2019-01-17 18:30:00,DOPC,92.89,A,,2019
HRPVSC,2019-01-17 18:45:00,DOPC,92.65,A,,2019
HRPVSC,2019-01-17 19:00:00,DOPC,92.65,A,,2019
HRPVSC,2019-01-17 19:15:00,DOPC,92.35,A,,2019
HRPVSC,2019-01-17 19:30:00,DOPC,92.61,A,,2019
HRPVSC,2019-01-17 19:45:00,DOPC,92.46,A,,2019
HRPVSC,2019-01-17 20:00:00,DOPC,92.73,A,,2019
HRPVSC,2019-01-17 20:15:00,DOPC,92.67,A,,2019
HRPVSC,2019-01-17 20:30:00,DOPC,93.32,A,,2019
HRPVSC,2019-01-17 20:45:00,DOPC,93.36,A,,2019
HRPVSC,2019-01-17 21:00:00,DOPC,93.72,A,,2019
HRPVSC,2019-01-17 21:15:00,DOPC,94.28,A,,2019
HRPVSC,2019-01-17 21:30:00,DOPC,94.46,A,,2019
HRPVSC,2019-01-17 21:45:00,DOPC,96,A,,2019
HRPVSC,2019-01-17 22:00:00,DOPC,97.01,A,,2019
HRPVSC,2019-01-17 22:15:00,DOPC,94.65,A,,2019
HRPVSC,2019-01-17 22:30:00,DOPC,93.85,A,,2019
HRPVSC,2019-01-17 22:45:00,DOPC,94.38,A,,2019
HRPVSC,2019-01-17 23:00:00,DOPC,94.28,A,,2019
HRPVSC,2019-01-17 23:15:00,DOPC,94.06,A,,2019
HRPVSC,2019-01-17 23:30:00,DOPC,92.94,A,,2019
HRPVSC,2019-01-17 23:45:00,DOPC,92.45,A,,2019
HRPVSC,2019-01-18 00:00:00,DOPC,91.95,A,,2019
HRPVSC,2019-01-18 00:15:00,DOPC,91.78,A,,2019
HRPVSC,2019-01-18 00:30:00,DOPC,91.96,A,,2019
HRPVSC,2019-01-18 00:45:00,DOPC,91.33,A,,2019
HRPVSC,2019-01-18 01:00:00,DOPC,91.09,A,,2019
HRPVSC,2019-01-18 01:15:00,DOPC,91.26,A,,2019
HRPVSC,2019-01-18 01:30:00,DOPC,91.76,A,,2019
HRPVSC,2019-01-18 01:45:00,DOPC,92.04,A,,2019
HRPVSC,2019-01-18 02:00:00,DOPC,91.84,A,,2019
HRPVSC,2019-01-18 02:15:00,DOPC,91.93,A,,2019
HRPVSC,2019-01-18 02:30:00,DOPC,92.49,A,,2019
HRPVSC,2019-01-18 02:45:00,DOPC,92.08,A,,2019
HRPVSC,2019-01-18 03:00:00,DOPC,91.9,A,,2019
HRPVSC,2019-01-18 03:15:00,DOPC,92.29,A,,2019
HRPVSC,2019-01-18 03:30:00,DOPC,92.15,A,,2019
HRPVSC,2019-01-18 03:45:00,DOPC,92.26,A,,2019
HRPVSC,2019-01-18 04:00:00,DOPC,92.44,A,,2019
HRPVSC,2019-01-18 04:15:00,DOPC,92.25,A,,2019
HRPVSC,2019-01-18 04:30:00,DOPC,91.97,A,,2019
HRPVSC,2019-01-18 04:45:00,DOPC,92.01,A,,2019
HRPVSC,2019-01-18 05:00:00,DOPC,92.84,A,,2019
HRPVSC,2019-01-18 05:15:00,DOPC,92.53,A,,2019
HRPVSC,2019-01-18 05:30:00,DOPC,92.93,A,,2019
HRPVSC,2019-01-18 05:45:00,DOPC,92.38,A,,2019
HRPVSC,2019-01-18 06:00:00,DOPC,92.53,A,,2019
HRPVSC,2019-01-18 06:15:00,DOPC,92.54,A,,2019
HRPVSC,2019-01-18 06:30:00,DOPC,92.07,A,,2019
HRPVSC,2019-01-18 06:45:00,DOPC,92.91,A,,2019
HRPVSC,2019-01-18 07:00:00,DOPC,92.8,A,,2019
HRPVSC,2019-01-18 07:15:00,DOPC,92.99,A,,2019
HRPVSC,2019-01-18 07:30:00,DOPC,93.1,A,,2019
HRPVSC,2019-01-18 07:45:00,DOPC,92.95,A,,2019
HRPVSC,2019-01-18 08:00:00,DOPC,92.61,A,,2019
HRPVSC,2019-01-18 08:15:00,DOPC,92.2,A,,2019
HRPVSC,2019-01-18 08:30:00,DOPC,92.43,A,,2019
HRPVSC,2019-01-18 08:45:00,DOPC,92.01,A,,2019
HRPVSC,2019-01-18 09:00:00,DOPC,92.31,A,,2019
HRPVSC,2019-01-18 09:15:00,DOPC,92.12,A,,2019
HRPVSC,2019-01-18 09:30:00,DOPC,92.01,A,,2019
HRPVSC,2019-01-18 09:45:00,DOPC,92.58,A,,2019
HRPVSC,2019-01-18 10:00:00,DOPC,92.33,A,,2019
HRPVSC,2019-01-18 10:15:00,DOPC,93.29,A,,2019
HRPVSC,2019-01-18 10:30:00,DOPC,93.53,A,,2019
HRPVSC,2019-01-18 10:45:00,DOPC,93.8,A,,2019
HRPVSC,2019-01-18 11:00:00,DOPC,93.9,A,,2019
HRPVSC,2019-01-18 11:15:00,DOPC,94.11,A,,2019
HRPVSC,2019-01-18 11:30:00,DOPC,93.81,A,,2019
HRPVSC,2019-01-18 11:45:00,DOPC,94.34,A,,2019
HRPVSC,2019-01-18 12:00:00,DOPC,95.04,A,,2019
HRPVSC,2019-01-18 12:15:00,DOPC,94.39,A,,2019
HRPVSC,2019-01-18 12:30:00,DOPC,94.97,A,,2019
HRPVSC,2019-01-18 12:45:00,DOPC,94.55,A,,2019
HRPVSC,2019-01-18 13:00:00,DOPC,94.57,A,,2019
HRPVSC,2019-01-18 13:15:00,DOPC,94.39,A,,2019
HRPVSC,2019-01-18 13:30:00,DOPC,93.54,A,,2019
HRPVSC,2019-01-18 13:45:00,DOPC,92.83,A,,2019
HRPVSC,2019-01-18 14:00:00,DOPC,91.8,A,,2019
HRPVSC,2019-01-18 14:15:00,DOPC,91.42,A,,2019
HRPVSC,2019-01-18 14:30:00,DOPC,91.16,A,,2019
HRPVSC,2019-01-18 14:45:00,DOPC,91.49,A,,2019
HRPVSC,2019-01-18 15:00:00,DOPC,92.02,A,,2019
HRPVSC,2019-01-18 15:15:00,DOPC,91.99,A,,2019
HRPVSC,2019-01-18 15:30:00,DOPC,91.99,A,,2019
HRPVSC,2019-01-18 15:45:00,DOPC,93.01,A,,2019
HRPVSC,2019-01-18 16:00:00,DOPC,92.64,A,,2019
HRPVSC,2019-01-18 16:15:00,DOPC,92.79,A,,2019
HRPVSC,2019-01-18 16:30:00,DOPC,92.94,A,,2019
HRPVSC,2019-01-18 16:45:00,DOPC,92.47,A,,2019
HRPVSC,2019-01-18 17:00:00,DOPC,92.42,A,,2019
HRPVSC,2019-01-18 17:15:00,DOPC,92.67,A,,2019
HRPVSC,2019-01-18 17:30:00,DOPC,92.56,A,,2019
HRPVSC,2019-01-18 17:45:00,DOPC,93.06,A,,2019
HRPVSC,2019-01-18 18:00:00,DOPC,93.13,A,,2019
HRPVSC,2019-01-18 18:15:00,DOPC,92.71,A,,2019
HRPVSC,2019-01-18 18:30:00,DOPC,93.08,A,,2019
HRPVSC,2019-01-18 18:45:00,DOPC,92.46,A,,2019
HRPVSC,2019-01-18 19:00:00,DOPC,93.39,A,,2019
HRPVSC,2019-01-18 19:15:00,DOPC,93.28,A,,2019
HRPVSC,2019-01-18 19:30:00,DOPC,93.5,A,,2019
HRPVSC,2019-01-18 19:45:00,DOPC,93.28,A,,2019
HRPVSC,2019-01-18 20:00:00,DOPC,92.84,A,,2019
HRPVSC,2019-01-18 20:15:00,DOPC,92.43,A,,2019
HRPVSC,2019-01-18 20:30:00,DOPC,92.63,A,,2019
HRPVSC,2019-01-18 20:45:00,DOPC,92.5,A,,2019
HRPVSC,2019-01-18 21:00:00,DOPC,92.31,A,,2019
HRPVSC,2019-01-18 21:15:00,DOPC,92.65,A,,2019
HRPVSC,2019-01-18 21:30:00,DOPC,92.78,A,,2019
HRPVSC,2019-01-18 21:45:00,DOPC,94.76,A,,2019
HRPVSC,2019-01-18 22:00:00,DOPC,94.89,A,,2019
HRPVSC,2019-01-18 22:15:00,DOPC,95.78,A,,2019
HRPVSC,2019-01-18 22:30:00,DOPC,95.83,A,,2019
HRPVSC,2019-01-18 22:45:00,DOPC,95.56,A,,2019
HRPVSC,2019-01-18 23:00:00,DOPC,95.13,A,,2019
HRPVSC,2019-01-18 23:15:00,DOPC,96.33,A,,2019
HRPVSC,2019-01-18 23:30:00,DOPC,94.28,A,,2019
HRPVSC,2019-01-18 23:45:00,DOPC,94.71,A,,2019
HRPVSC,2019-01-19 00:00:00,DOPC,93.95,A,,2019
HRPVSC,2019-01-19 00:15:00,DOPC,93.45,A,,2019
