station,datetime,parameter,value,flag,comment,year
HRALBPH,2013-04-28 14:45:00,DO,11.69,A,,2013
HRALBPH,2013-04-28 15:00:00,DO,11.71,A,,2013
HRALBPH,2013-04-28 15:15:00,DO,11.69,A,,2013
HRALBPH,2013-04-28 15:30:00,DO,11.73,A,,2013
HRALBPH,2013-04-28 15:45:00,DO,11.66,A,,2013
HRALBPH,2013-04-28 16:00:00,DO,11.7,A,,2013
HRALBPH,2013-04-28 16:15:00,DO,11.68,A,,2013
HRALBPH,2013-04-28 16:30:00,DO,11.59,A,,2013
HRALBPH,2013-04-28 16:45:00,DO,11.67,A,,2013
HRALBPH,2013-04-28 17:00:00,DO,11.68,A,,2013
HRALBPH,2013-04-28 17:15:00,DO,11.72,A,,2013
HRALBPH,2013-04-28 17:30:00,DO,11.66,A,,2013
HRALBPH,2013-04-28 17:45:00,DO,11.66,A,,2013
HRALBPH,2013-04-28 18:00:00,DO,11.67,A,,2013
HRALBPH,2013-04-28 18:15:00,DO,11.71,A,,2013
HRALBPH,2013-04-28 18:30:00,DO,11.68,A,,2013
HRALBPH,2013-04-28 18:45:00,DO,11.75,A,,2013
HRALBPH,2013-04-28 19:00:00,DO,11.73,A,,2013
HRALBPH,2013-04-28 19:15:00,DO,11.76,A,,2013
HRALBPH,2013-04-28 19:30:00,DO,11.76,A,,2013
HRALBPH,2013-04-28 19:45:00,DO,11.72,A,,2013
HRALBPH,2013-04-28 20:00:00,DO,11.76,A,,2013
HRALBPH,2013-04-28 20:15:00,DO,11.75,A,,2013
HRALBPH,2013-04-28 20:30:00,DO,11.73,A,,2013
HRALBPH,2013-04-28 20:45:00,DO,11.72,A,,2013
HRALBPH,2013-04-28 21:00:00,DO,11.74,A,,2013
HRALBPH,2013-04-28 21:15:00,DO,11.78,A,,2013
HRALBPH,2013-04-28 21:30:00,DO,11.75,A,,2013
HRALBPH,2013-04-28 21:45:00,DO,11.79,A,,2013
HRALBPH,2013-04-28 22:00:00,DO,11.78,A,,2013
HRALBPH,2013-04-28 22:15:00,DO,11.76,A,,2013
HRALBPH,2013-04-28 22:30:00,DO,11.76,A,,2013
HRALBPH,2013-04-28 22:45:00,DO,11.76,A,,2013
HRALBPH,2013-04-28 23:00:00,DO,11.74,A,,2013
HRALBPH,2013-04-28 23:15:00,DO,11.75,A,,2013
HRALBPH,2013-04-28 23:30:00,DO,11.73,A,,2013
HRALBPH,2013-04-28 23:45:00,DO,11.71,A,,2013
HRALBPH,2013-04-29 00:00:00,DO,11.7,A,,2013
HRALBPH,2013-04-29 00:15:00,DO,11.68,A,,2013
HRALBPH,2013-04-29 00:30:00,DO,11.67,A,,2013
HRALBPH,2013-04-29 00:45:00,DO,11.66,A,,2013
HRALBPH,2013-04-29 01:00:00,DO,11.65,A,,2013
HRALBPH,2013-04-29 01:15:00,DO,11.63,A,,2013
HRALBPH,2013-04-29 01:30:00,DO,11.64,A,,2013
HRALBPH,2013-04-29 01:45:00,DO,11.6,A,,2013
HRALBPH,2013-04-29 02:00:00,DO,11.64,A,,2013
HRALBPH,2013-04-29 02:15:00,DO,11.63,A,,2013
HRALBPH,2013-04-29 02:30:00,DO,11.6,A,,2013
HRALBPH,2013-04-29 02:45:00,DO,11.6,A,,2013
HRALBPH,2013-04-29 03:00:00,DO,11.59,A,,2013
HRALBPH,2013-04-29 03:15:00,DO,11.53,A,,2013
HRALBPH,2013-04-29 03:30:00,DO,11.54,A,,2013
HRALBPH,2013-04-29 03:45:00,DO,11.53,A,,2013
HRALBPH,2013-04-29 04:00:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 04:15:00,DO,11.51,A,,2013
HRALBPH,2013-04-29 04:30:00,DO,11.53,A,,2013
HRALBPH,2013-04-29 04:45:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 05:00:00,DO,11.55,A,,2013
HRALBPH,2013-04-29 05:15:00,DO,11.58,A,,2013
HRALBPH,2013-04-29 05:30:00,DO,11.54,A,,2013
HRALBPH,2013-04-29 05:45:00,DO,11.53,A,,2013
HRALBPH,2013-04-29 06:00:00,DO,11.54,A,,2013
HRALBPH,2013-04-29 06:15:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 06:30:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 06:45:00,DO,11.57,A,,2013
HRALBPH,2013-04-29 07:00:00,DO,11.57,A,,2013
HRALBPH,2013-04-29 07:15:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 07:30:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 07:45:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 08:00:00,DO,11.55,A,,2013
HRALBPH,2013-04-29 08:15:00,DO,11.53,A,,2013
HRALBPH,2013-04-29 08:30:00,DO,11.57,A,,2013
HRALBPH,2013-04-29 08:45:00,DO,11.56,A,,2013
HRALBPH,2013-04-29 09:00:00,DO,11.58,A,,2013
HRALBPH,2013-04-29 09:15:00,DO,11.6,A,,2013
HRALBPH,2013-04-29 09:30:00,DO,11.6,A,,2013
HRALBPH,2013-04-29 09:45:00,DO,11.61,A,,2013
HRALBPH,2013-04-29 10:00:00,DO,11.59,A,,2013
HRALBPH,2013-04-29 10:15:00,DO,11.6,A,,2013
HRALBPH,2013-04-29 10:30:00,DO,11.58,A,,2013
HRALBPH,2013-04-29 10:45:00,DO,11.57,A,,2013
HRALBPH,2013-04-29 11:00:00,DO,11.55,A,,2013
HRALBPH,2013-04-29 11:15:00,DO,11.54,A,,2013
HRALBPH,2013-04-29 11:30:00,DO,11.52,A,,2013
HRALBPH,2013-04-29 11:45:00,DO,11.49,A,,2013
HRALBPH,2013-04-29 12:00:00,DO,11.47,A,,2013
HRALBPH,2013-04-29 12:15:00,DO,11.44,A,,2013
HRALBPH,2013-04-29 12:30:00,DO,11.41,A,,2013
HRALBPH,2013-04-29 12:45:00,DO,11.4,A,,2013
HRALBPH,2013-04-29 13:00:00,DO,11.38,A,,2013
HRALBPH,2013-04-29 13:15:00,DO,11.36,A,,2013
HRALBPH,2013-04-29 13:30:00,DO,11.36,A,,2013
HRALBPH,2013-04-29 13:45:00,DO,11.33,A,,2013
HRALBPH,2013-04-29 14:00:00,DO,11.33,A,,2013
HRALBPH,2013-04-29 14:15:00,DO,11.32,A,,2013
HRALBPH,2013-04-29 14:30:00,DO,11.31,A,,2013
HRALBPH,2013-04-29 14:45:00,DO,11.31,A,,2013
HRALBPH,2013-04-29 15:00:00,DO,11.31,A,,2013
HRALBPH,2013-04-29 15:15:00,DO,11.28,A,,2013
HRALBPH,2013-04-29 15:30:00,DO,11.27,A,,2013
HRALBPH,2013-04-29 15:45:00,DO,11.29,A,,2013
HRALBPH,2013-04-29 16:00:00,DO,11.29,A,,2013
HRALBPH,2013-04-29 16:15:00,DO,11.24,A,,2013
HRALBPH,2013-04-29 16:30:00,DO,11.22,A,,2013
HRALBPH,2013-04-29 16:45:00,DO,11.24,A,,2013
HRALBPH,2013-04-29 17:00:00,DO,11.28,A,,2013
HRALBPH,2013-04-29 17:15:00,DO,11.28,A,,2013
HRALBPH,2013-04-29 17:30:00,DO,11.29,A,,2013
HRALBPH,2013-04-29 17:45:00,DO,11.27,A,,2013
HRALBPH,2013-04-29 18:00:00,DO,11.24,A,,2013
HRALBPH,2013-04-29 18:15:00,DO,11.25,A,,2013
HRALBPH,2013-04-29 18:30:00,DO,11.26,A,,2013
HRALBPH,2013-04-29 18:45:00,DO,11.18,A,,2013
HRALBPH,2013-04-29 19:00:00,DO,11.2,A,,2013
HRALBPH,2013-04-29 19:15:00,DO,11.21,A,,2013
HRALBPH,2013-04-29 19:30:00,DO,11.15,A,,2013
HRALBPH,2013-04-29 19:45:00,DO,11.19,A,,2013
HRALBPH,2013-04-29 20:00:00,DO,11.2,A,,2013
HRALBPH,2013-04-29 20:15:00,DO,11.25,A,,2013
HRALBPH,2013-04-29 20:30:00,DO,11.21,A,,2013
HRALBPH,2013-04-29 20:45:00,DO,11.23,A,,2013
HRALBPH,2013-04-29 21:00:00,DO,11.24,A,,2013
HRALBPH,2013-04-29 21:15:00,DO,11.26,A,,2013
HRALBPH,2013-04-29 21:30:00,DO,11.24,A,,2013
HRALBPH,2013-04-29 21:45:00,DO,11.27,A,,2013
HRALBPH,2013-04-29 22:00:00,DO,11.31,A,,2013
HRALBPH,2013-04-29 22:15:00,DO,11.35,A,,2013
HRALBPH,2013-04-29 22:30:00,DO,11.32,A,,2013
HRALBPH,2013-04-29 22:45:00,DO,11.37,A,,2013
HRALBPH,2013-04-29 23:00:00,DO,11.33,A,,2013
HRALBPH,2013-04-29 23:15:00,DO,11.37,A,,2013
HRALBPH,2013-04-29 23:30:00,DO,11.36,A,,2013
HRALBPH,2013-04-29 23:45:00,DO,11.31,A,,2013
HRALBPH,2013-04-30 00:00:00,DO,11.33,A,,2013
HRALBPH,2013-04-30 00:15:00,DO,11.32,A,,2013
HRALBPH,2013-04-30 00:30:00,DO,11.31,A,,2013
HRALBPH,2013-04-30 00:45:00,DO,11.31,A,,2013
HRALBPH,2013-04-30 01:00:00,DO,11.28,A,,2013
HRALBPH,2013-04-30 01:15:00,DO,11.26,A,,2013
HRALBPH,2013-04-30 01:30:00,DO,11.28,A,,2013
HRALBPH,2013-04-30 01:45:00,DO,11.26,A,,2013
HRALBPH,2013-04-30 02:00:00,DO,11.27,A,,2013
HRALBPH,2013-04-30 02:15:00,DO,11.24,A,,2013
HRALBPH,2013-04-30 02:30:00,DO,11.24,A,,2013
HRALBPH,2013-04-30 02:45:00,DO,11.27,A,,2013
HRALBPH,2013-04-30 03:00:00,DO,11.25,A,,2013
HRALBPH,2013-04-30 03:15:00,DO,11.25,A,,2013
HRALBPH,2013-04-30 03:30:00,DO,11.23,A,,2013
HRALBPH,2013-04-30 03:45:00,DO,11.25,A,,2013
HRALBPH,2013-04-30 04:00:00,DO,11.24,A,,2013
HRALBPH,2013-04-30 04:15:00,DO,11.19,A,,2013
HRALBPH,2013-04-30 04:30:00,DO,11.21,A,,2013
HRALBPH,2013-04-30 04:45:00,DO,11.17,A,,2013
HRALBPH,2013-04-30 05:00:00,DO,11.17,A,,2013
HRALBPH,2013-04-30 05:15:00,DO,11.22,A,,2013
HRALBPH,2013-04-30 05:30:00,DO,11.21,A,,2013
HRALBPH,2013-04-30 05:45:00,DO,11.24,A,,2013
HRALBPH,2013-04-30 06:00:00,DO,11.23,A,,2013
HRALBPH,2013-04-30 06:15:00,DO,11.18,A,,2013
HRALBPH,2013-04-30 06:30:00,DO,11.18,A,,2013
HRALBPH,2013-04-30 06:45:00,DO,11.18,A,,2013
HRALBPH,2013-04-30 07:00:00,DO,11.2,A,,2013
HRALBPH,2013-04-30 07:15:00,DO,11.16,A,,2013
HRALBPH,2013-04-30 07:30:00,DO,11.21,A,,2013
HRALBPH,2013-04-30 07:45:00,DO,11.21,A,,2013
HRALBPH,2013-04-30 08:00:00,DO,11.19,A,,2013
HRALBPH,2013-04-30 08:15:00,DO,11.19,A,,2013
HRALBPH,2013-04-30 08:30:00,DO,11.17,A,,2013
HRALBPH,2013-04-30 08:45:00,DO,11.18,A,,2013
HRALBPH,2013-04-30 09:00:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 09:15:00,DO,11.15,A,,2013
HRALBPH,2013-04-30 09:30:00,DO,11.22,A,,2013
HRALBPH,2013-04-30 09:45:00,DO,11.24,A,,2013
HRALBPH,2013-04-30 10:00:00,DO,11.28,A,,2013
HRALBPH,2013-04-30 10:15:00,DO,11.32,A,,2013
HRALBPH,2013-04-30 10:30:00,DO,11.31,A,,2013
HRALBPH,2013-04-30 10:45:00,DO,11.34,A,,2013
HRALBPH,2013-04-30 11:00:00,DO,11.32,A,,2013
HRALBPH,2013-04-30 11:15:00,DO,11.33,A,,2013
HRALBPH,2013-04-30 11:30:00,DO,11.35,A,,2013
HRALBPH,2013-04-30 11:45:00,DO,11.36,A,,2013
HRALBPH,2013-04-30 12:00:00,DO,11.34,A,,2013
HRALBPH,2013-04-30 12:15:00,DO,11.35,A,,2013
HRALBPH,2013-04-30 12:30:00,DO,11.34,A,,2013
HRALBPH,2013-04-30 12:45:00,DO,11.3,A,,2013
HRALBPH,2013-04-30 13:00:00,DO,11.3,A,,2013
HRALBPH,2013-04-30 13:15:00,DO,11.28,A,,2013
HRALBPH,2013-04-30 13:30:00,DO,11.27,A,,2013
HRALBPH,2013-04-30 13:45:00,DO,11.26,A,,2013
HRALBPH,2013-04-30 14:00:00,DO,11.23,A,,2013
HRALBPH,2013-04-30 14:15:00,DO,11.21,A,,2013
HRALBPH,2013-04-30 14:30:00,DO,11.21,A,,2013
HRALBPH,2013-04-30 14:45:00,DO,11.2,A,,2013
HRALBPH,2013-04-30 15:00:00,DO,11.18,A,,2013
HRALBPH,2013-04-30 15:15:00,DO,11.2,A,,2013
HRALBPH,2013-04-30 15:30:00,DO,11.22,A,,2013
HRALBPH,2013-04-30 15:45:00,DO,11.22,A,,2013
HRALBPH,2013-04-30 16:00:00,DO,11.18,A,,2013
HRALBPH,2013-04-30 16:15:00,DO,11.2,A,,2013
HRALBPH,2013-04-30 16:30:00,DO,11.16,A,,2013
HRALBPH,2013-04-30 16:45:00,DO,11.13,A,,2013
HRALBPH,2013-04-30 17:00:00,DO,11.14,A,,2013
HRALBPH,2013-04-30 17:15:00,DO,11.14,A,,2013
HRALBPH,2013-04-30 17:30:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 17:45:00,DO,11.1,A,,2013
HRALBPH,2013-04-30 18:00:00,DO,11.05,A,,2013
HRALBPH,2013-04-30 18:15:00,DO,11.14,A,,2013
HRALBPH,2013-04-30 18:30:00,DO,11.1,A,,2013
HRALBPH,2013-04-30 18:45:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 19:00:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 19:15:00,DO,11.13,A,,2013
HRALBPH,2013-04-30 19:30:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 19:45:00,DO,11.14,A,,2013
HRALBPH,2013-04-30 20:00:00,DO,11.07,A,,2013
HRALBPH,2013-04-30 20:15:00,DO,11.08,A,,2013
HRALBPH,2013-04-30 20:30:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 20:45:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 21:00:00,DO,11.04,A,,2013
HRALBPH,2013-04-30 21:15:00,DO,11.14,A,,2013
HRALBPH,2013-04-30 21:30:00,DO,11.13,A,,2013
HRALBPH,2013-04-30 21:45:00,DO,11.12,A,,2013
HRALBPH,2013-04-30 22:00:00,DO,11.09,A,,2013
HRALBPH,2013-04-30 22:15:00,DO,11.15,A,,2013
HRALBPH,2013-04-30 22:30:00,DO,11.07,A,,2013
HRALBPH,2013-04-30 22:45:00,DO,11.13,A,,2013
HRALBPH,2013-04-30 23:00:00,DO,11.17,A,,2013
HRALBPH,2013-04-30 23:15:00,DO,11.13,A,,2013
HRALBPH,2013-04-30 23:30:00,DO,11.14,A,,2013
HRALBPH,2013-04-30 23:45:00,DO,11.19,A,,2013
HRALBPH,2013-05-01 00:00:00,DO,11.19,A,,2013
HRALBPH,2013-05-01 00:15:00,DO,11.19,A,,2013
HRALBPH,2013-05-01 00:30:00,DO,11.19,A,,2013
HRALBPH,2013-05-01 00:45:00,DO,11.09,A,,2013
HRALBPH,2013-05-01 01:00:00,DO,11.18,A,,2013
HRALBPH,2013-05-01 01:15:00,DO,11.22,A,,2013
HRALBPH,2013-05-01 01:30:00,DO,11.17,A,,2013
HRALBPH,2013-05-01 01:45:00,DO,11.2,A,,2013
HRALBPH,2013-05-01 02:00:00,DO,11.18,A,,2013
HRALBPH,2013-05-01 02:15:00,DO,11.15,A,,2013
HRALBPH,2013-05-01 02:30:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 02:45:00,DO,11.17,A,,2013
HRALBPH,2013-05-01 03:00:00,DO,11.12,A,,2013
HRALBPH,2013-05-01 03:15:00,DO,11.14,A,,2013
HRALBPH,2013-05-01 03:30:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 03:45:00,DO,11.11,A,,2013
HRALBPH,2013-05-01 04:00:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 04:15:00,DO,11.14,A,,2013
HRALBPH,2013-05-01 04:30:00,DO,11.13,A,,2013
HRALBPH,2013-05-01 04:45:00,DO,11.13,A,,2013
HRALBPH,2013-05-01 05:00:00,DO,11.13,A,,2013
HRALBPH,2013-05-01 05:15:00,DO,11.04,A,,2013
HRALBPH,2013-05-01 05:30:00,DO,11.13,A,,2013
HRALBPH,2013-05-01 05:45:00,DO,11.09,A,,2013
HRALBPH,2013-05-01 06:00:00,DO,11.02,A,,2013
HRALBPH,2013-05-01 06:15:00,DO,11.12,A,,2013
HRALBPH,2013-05-01 06:30:00,DO,11.1,A,,2013
HRALBPH,2013-05-01 06:45:00,DO,11.11,A,,2013
HRALBPH,2013-05-01 07:00:00,DO,11.02,A,,2013
HRALBPH,2013-05-01 07:15:00,DO,11.02,A,,2013
HRALBPH,2013-05-01 07:30:00,DO,11.09,A,,2013
HRALBPH,2013-05-01 07:45:00,DO,11.12,A,,2013
HRALBPH,2013-05-01 08:00:00,DO,11.06,A,,2013
HRALBPH,2013-05-01 08:15:00,DO,11.04,A,,2013
HRALBPH,2013-05-01 08:30:00,DO,11.11,A,,2013
HRALBPH,2013-05-01 08:45:00,DO,11.09,A,,2013
HRALBPH,2013-05-01 09:00:00,DO,11.06,A,,2013
HRALBPH,2013-05-01 09:15:00,DO,11.07,A,,2013
HRALBPH,2013-05-01 09:30:00,DO,11.07,A,,2013
HRALBPH,2013-05-01 09:45:00,DO,11.04,A,,2013
HRALBPH,2013-05-01 10:00:00,DO,11.06,A,,2013
HRALBPH,2013-05-01 10:15:00,DO,11.05,A,,2013
HRALBPH,2013-05-01 10:30:00,DO,11.07,A,,2013
HRALBPH,2013-05-01 10:45:00,DO,11.07,A,,2013
HRALBPH,2013-05-01 11:00:00,DO,11.11,A,,2013
HRALBPH,2013-05-01 11:15:00,DO,11.14,A,,2013
HRALBPH,2013-05-01 11:30:00,DO,11.15,A,,2013
HRALBPH,2013-05-01 11:45:00,DO,11.15,A,,2013
HRALBPH,2013-05-01 12:00:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 12:15:00,DO,11.17,A,,2013
HRALBPH,2013-05-01 12:30:00,DO,11.19,A,,2013
HRALBPH,2013-05-01 12:45:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 13:00:00,DO,11.19,A,,2013
HRALBPH,2013-05-01 13:15:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 13:30:00,DO,11.16,A,,2013
HRALBPH,2013-05-01 13:45:00,DO,11.14,A,,2013
HRALBPH,2013-05-01 14:00:00,DO,11.13,A,,2013
HRALBPH,2013-05-01 14:15:00,DO,11.11,A,,2013
HRALBPH,2013-05-01 14:30:00,DO,11.1,A,,2013
HRALBPH,2013-05-01 14:45:00,DO,11.08,A,,2013
HRALBPH,2013-05-01 15:00:00,DO,11.03,A,,2013
HRALBPH,2013-05-01 15:15:00,DO,11.05,A,,2013
HRALBPH,2013-05-01 15:30:00,DO,11.01,A,,2013
HRALBPH,2013-05-01 15:45:00,DO,10.99,A,,2013
HRALBPH,2013-05-01 16:00:00,DO,10.95,A,,2013
HRALBPH,2013-05-01 16:15:00,DO,10.98,A,,2013
HRALBPH,2013-05-01 16:30:00,DO,10.97,A,,2013
HRALBPH,2013-05-01 16:45:00,DO,10.95,A,,2013
HRALBPH,2013-05-01 17:00:00,DO,10.97,A,,2013
HRALBPH,2013-05-01 17:15:00,DO,10.98,A,,2013
HRALBPH,2013-05-01 17:30:00,DO,10.99,A,,2013
HRALBPH,2013-05-01 17:45:00,DO,10.98,A,,2013
HRALBPH,2013-05-01 18:00:00,DO,10.97,A,,2013
HRALBPH,2013-05-01 18:15:00,DO,11.01,A,,2013
HRALBPH,2013-05-01 18:30:00,DO,10.98,A,,2013
HRALBPH,2013-05-01 18:45:00,DO,10.97,A,,2013
HRALBPH,2013-05-01 19:00:00,DO,10.98,A,,2013
HRALBPH,2013-05-01 19:15:00,DO,10.96,A,,2013
HRALBPH,2013-05-01 19:30:00,DO,10.97,A,,2013
HRALBPH,2013-05-01 19:45:00,DO,10.9,A,,2013
HRALBPH,2013-05-01 20:00:00,DO,10.92,A,,2013
HRALBPH,2013-05-01 20:15:00,DO,10.91,A,,2013
HRALBPH,2013-05-01 20:30:00,DO,10.88,A,,2013
HRALBPH,2013-05-01 20:45:00,DO,10.94,A,,2013
HRALBPH,2013-05-01 21:00:00,DO,10.89,A,,2013
HRALBPH,2013-05-01 21:15:00,DO,10.82,A,,2013
HRALBPH,2013-05-01 21:30:00,DO,10.92,A,,2013
HRALBPH,2013-05-01 21:45:00,DO,10.89,A,,2013
HRALBPH,2013-05-01 22:00:00,DO,10.84,A,,2013
HRALBPH,2013-05-01 22:15:00,DO,10.86,A,,2013
HRALBPH,2013-05-01 22:30:00,DO,10.86,A,,2013
HRALBPH,2013-05-01 22:45:00,DO,10.86,A,,2013
HRALBPH,2013-05-01 23:00:00,DO,10.86,A,,2013
HRALBPH,2013-05-01 23:15:00,DO,10.84,A,,2013
HRALBPH,2013-05-01 23:30:00,DO,10.83,A,,2013
HRALBPH,2013-05-01 23:45:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 00:00:00,DO,10.85,A,,2013
HRALBPH,2013-05-02 00:15:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 00:30:00,DO,10.86,A,,2013
HRALBPH,2013-05-02 00:45:00,DO,10.88,A,,2013
HRALBPH,2013-05-02 01:00:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 01:15:00,DO,10.87,A,,2013
HRALBPH,2013-05-02 01:30:00,DO,10.81,A,,2013
HRALBPH,2013-05-02 01:45:00,DO,10.81,A,,2013
HRALBPH,2013-05-02 02:00:00,DO,10.82,A,,2013
HRALBPH,2013-05-02 02:15:00,DO,10.86,A,,2013
HRALBPH,2013-05-02 02:30:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 02:45:00,DO,10.88,A,,2013
HRALBPH,2013-05-02 03:00:00,DO,10.92,A,,2013
HRALBPH,2013-05-02 03:15:00,DO,10.94,A,,2013
HRALBPH,2013-05-02 03:30:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 03:45:00,DO,10.99,A,,2013
HRALBPH,2013-05-02 04:00:00,DO,10.98,A,,2013
HRALBPH,2013-05-02 04:15:00,DO,11,A,,2013
HRALBPH,2013-05-02 04:30:00,DO,10.94,A,,2013
HRALBPH,2013-05-02 04:45:00,DO,10.98,A,,2013
HRALBPH,2013-05-02 05:00:00,DO,11,A,,2013
HRALBPH,2013-05-02 05:15:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 05:30:00,DO,11.03,A,,2013
HRALBPH,2013-05-02 05:45:00,DO,11,A,,2013
HRALBPH,2013-05-02 06:00:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 06:15:00,DO,11,A,,2013
HRALBPH,2013-05-02 06:30:00,DO,10.97,A,,2013
HRALBPH,2013-05-02 06:45:00,DO,10.99,A,,2013
HRALBPH,2013-05-02 07:00:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 07:15:00,DO,11,A,,2013
HRALBPH,2013-05-02 07:30:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 07:45:00,DO,11.01,A,,2013
HRALBPH,2013-05-02 08:00:00,DO,10.93,A,,2013
HRALBPH,2013-05-02 08:15:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 08:30:00,DO,10.93,A,,2013
HRALBPH,2013-05-02 08:45:00,DO,10.94,A,,2013
HRALBPH,2013-05-02 09:00:00,DO,10.96,A,,2013
HRALBPH,2013-05-02 09:15:00,DO,10.92,A,,2013
HRALBPH,2013-05-02 09:30:00,DO,10.9,A,,2013
HRALBPH,2013-05-02 09:45:00,DO,10.9,A,,2013
HRALBPH,2013-05-02 10:00:00,DO,10.88,A,,2013
HRALBPH,2013-05-02 10:15:00,DO,10.85,A,,2013
HRALBPH,2013-05-02 10:30:00,DO,10.9,A,,2013
HRALBPH,2013-05-02 10:45:00,DO,10.87,A,,2013
HRALBPH,2013-05-02 11:00:00,DO,10.89,A,,2013
HRALBPH,2013-05-02 11:15:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 11:30:00,DO,10.77,A,,2013
HRALBPH,2013-05-02 11:45:00,DO,10.82,A,,2013
HRALBPH,2013-05-02 12:00:00,DO,10.84,A,,2013
HRALBPH,2013-05-02 12:15:00,DO,10.86,A,,2013
HRALBPH,2013-05-02 12:30:00,DO,10.92,A,,2013
HRALBPH,2013-05-02 12:45:00,DO,11.03,A,,2013
HRALBPH,2013-05-02 13:00:00,DO,10.98,A,,2013
HRALBPH,2013-05-02 13:15:00,DO,11.04,A,,2013
HRALBPH,2013-05-02 13:30:00,DO,11.04,A,,2013
HRALBPH,2013-05-02 13:45:00,DO,11.04,A,,2013
HRALBPH,2013-05-02 14:00:00,DO,11.04,A,,2013
HRALBPH,2013-05-02 14:15:00,DO,11.11,A,,2013
HRALBPH,2013-05-02 14:30:00,DO,11.13,A,,2013
HRALBPH,2013-05-02 14:45:00,DO,11.06,A,,2013
HRALBPH,2013-05-02 15:00:00,DO,11.01,A,,2013
HRALBPH,2013-05-02 15:15:00,DO,11.01,A,,2013
HRALBPH,2013-05-02 15:30:00,DO,11.05,A,,2013
HRALBPH,2013-05-02 15:45:00,DO,10.99,A,,2013
HRALBPH,2013-05-02 16:00:00,DO,11,A,,2013
HRALBPH,2013-05-02 16:15:00,DO,10.98,A,,2013
HRALBPH,2013-05-02 16:30:00,DO,10.97,A,,2013
HRALBPH,2013-05-02 16:45:00,DO,10.94,A,,2013
HRALBPH,2013-05-02 17:00:00,DO,10.85,A,,2013
HRALBPH,2013-05-02 17:15:00,DO,10.86,A,,2013
HRALBPH,2013-05-02 17:30:00,DO,10.84,A,,2013
HRALBPH,2013-05-02 17:45:00,DO,10.85,A,,2013
HRALBPH,2013-05-02 18:00:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 18:15:00,DO,10.82,A,,2013
HRALBPH,2013-05-02 18:30:00,DO,10.82,A,,2013
HRALBPH,2013-05-02 18:45:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 19:00:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 19:15:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 19:30:00,DO,10.78,A,,2013
HRALBPH,2013-05-02 19:45:00,DO,10.88,A,,2013
HRALBPH,2013-05-02 20:00:00,DO,10.81,A,,2013
HRALBPH,2013-05-02 20:15:00,DO,10.81,A,,2013
HRALBPH,2013-05-02 20:30:00,DO,10.84,A,,2013
HRALBPH,2013-05-02 20:45:00,DO,10.83,A,,2013
HRALBPH,2013-05-02 21:00:00,DO,10.78,A,,2013
HRALBPH,2013-05-02 21:15:00,DO,10.72,A,,2013
HRALBPH,2013-05-02 21:30:00,DO,10.76,A,,2013
HRALBPH,2013-05-02 21:45:00,DO,10.75,A,,2013
HRALBPH,2013-05-02 22:00:00,DO,10.79,A,,2013
HRALBPH,2013-05-02 22:15:00,DO,10.8,A,,2013
HRALBPH,2013-05-02 22:30:00,DO,10.77,A,,2013
HRALBPH,2013-05-02 22:45:00,DO,10.74,A,,2013
HRALBPH,2013-05-02 23:00:00,DO,10.73,A,,2013
HRALBPH,2013-05-02 23:15:00,DO,10.76,A,,2013
HRALBPH,2013-05-02 23:30:00,DO,10.71,A,,2013
HRALBPH,2013-05-02 23:45:00,DO,10.66,A,,2013
HRALBPH,2013-05-03 00:00:00,DO,10.72,A,,2013
HRALBPH,2013-05-03 00:15:00,DO,10.7,A,,2013
HRALBPH,2013-05-03 00:30:00,DO,10.67,A,,2013
