station,datetime,parameter,value,flag,comment,year
HRLCK8M,2015-02-22 07:15:00,GST,1.0771536,A,,2015
HRLCK8M,2015-02-22 07:30:00,GST,1.2926872,A,,2015
HRLCK8M,2015-02-22 07:45:00,GST,1.3518432,A,,2015
HRLCK8M,2015-02-22 08:00:00,GST,2.3312608,A,,2015
HRLCK8M,2015-02-22 08:15:00,GST,2.350808,A,,2015
HRLCK8M,2015-02-22 08:30:00,GST,2.860064,A,,2015
HRLCK8M,2015-02-22 08:45:00,GST,2.9773472,A,,2015
HRLCK8M,2015-02-22 09:00:00,GST,2.800908,A,,2015
HRLCK8M,2015-02-22 09:15:00,GST,3.3302256,A,,2015
HRLCK8M,2015-02-22 09:30:00,GST,2.3312608,A,,2015
HRLCK8M,2015-02-22 09:45:00,GST,2.193916,A,,2015
HRLCK8M,2015-02-22 10:00:00,GST,1.4691264,A,,2015
HRLCK8M,2015-02-22 10:15:00,GST,2.350808,A,,2015
HRLCK8M,2015-02-22 10:30:00,GST,4.68104,A,,2015
HRLCK8M,2015-02-22 10:45:00,GST,3.2319752,A,,2015
HRLCK8M,2015-02-22 11:00:00,GST,4.485568,A,,2015
HRLCK8M,2015-02-22 11:15:00,GST,4.0349536,A,,2015
HRLCK8M,2015-02-22 11:30:00,GST,4.310672,A,,2015
HRLCK8M,2015-02-22 11:45:00,GST,4.660464,A,,2015
HRLCK8M,2015-02-22 12:00:00,GST,4.799352,A,,2015
HRLCK8M,2015-02-22 12:15:00,GST,5.09256,A,,2015
HRLCK8M,2015-02-22 12:30:00,GST,5.776712,A,,2015
HRLCK8M,2015-02-22 12:45:00,GST,5.776712,A,,2015
HRLCK8M,2015-02-22 13:00:00,GST,5.560664,A,,2015
HRLCK8M,2015-02-22 13:15:00,GST,5.16972,A,,2015
HRLCK8M,2015-02-22 13:30:00,GST,4.840504,A,,2015
HRLCK8M,2015-02-22 13:45:00,GST,4.34668,A,,2015
HRLCK8M,2015-02-22 14:00:00,GST,4.897088,A,,2015
HRLCK8M,2015-02-22 14:15:00,GST,5.678976,A,,2015
HRLCK8M,2015-02-22 14:30:00,GST,5.483504,A,,2015
HRLCK8M,2015-02-22 14:45:00,GST,5.035976,A,,2015
HRLCK8M,2015-02-22 15:00:00,GST,5.154288,A,,2015
HRLCK8M,2015-02-22 15:15:00,GST,4.485568,A,,2015
HRLCK8M,2015-02-22 15:30:00,GST,4.722192,A,,2015
HRLCK8M,2015-02-22 15:45:00,GST,4.0550152,A,,2015
HRLCK8M,2015-02-22 16:00:00,GST,4.897088,A,,2015
HRLCK8M,2015-02-22 16:15:00,GST,3.8981232,A,,2015
HRLCK8M,2015-02-22 16:30:00,GST,3.1733336,A,,2015
HRLCK8M,2015-02-22 16:45:00,GST,2.7618136,A,,2015
HRLCK8M,2015-02-22 17:00:00,GST,2.7618136,A,,2015
HRLCK8M,2015-02-22 17:15:00,GST,2.605436,A,,2015
HRLCK8M,2015-02-22 17:30:00,GST,2.9187056,A,,2015
HRLCK8M,2015-02-22 17:45:00,GST,4.212936,A,,2015
HRLCK8M,2015-02-22 18:00:00,GST,3.5848536,A,,2015
HRLCK8M,2015-02-22 18:15:00,GST,3.4279616,A,,2015
HRLCK8M,2015-02-22 18:30:00,GST,4.0745624,A,,2015
HRLCK8M,2015-02-22 18:45:00,GST,2.9578,A,,2015
HRLCK8M,2015-02-22 19:00:00,GST,1.1363096,A,,2015
HRLCK8M,2015-02-22 19:15:00,GST,2.1743688,A,,2015
HRLCK8M,2015-02-22 19:30:00,GST,2.09618,A,,2015
HRLCK8M,2015-02-22 19:45:00,GST,1.1949512,A,,2015
HRLCK8M,2015-02-22 20:00:00,GST,1.4104848,A,,2015
HRLCK8M,2015-02-22 20:15:00,GST,3.6630424,A,,2015
HRLCK8M,2015-02-22 20:30:00,GST,1.5473152,A,,2015
HRLCK8M,2015-02-22 20:45:00,GST,3.0359888,A,,2015
HRLCK8M,2015-02-22 21:00:00,GST,3.4475088,A,,2015
HRLCK8M,2015-02-22 21:15:00,GST,2.9187056,A,,2015
HRLCK8M,2015-02-22 21:30:00,GST,2.860064,A,,2015
HRLCK8M,2015-02-22 21:45:00,GST,1.3909376,A,,2015
HRLCK8M,2015-02-22 22:00:00,GST,1.0576064,A,,2015
HRLCK8M,2015-02-22 22:15:00,GST,0.9598704,A,,2015
HRLCK8M,2015-02-22 22:30:00,GST,0.7834312,A,,2015
HRLCK8M,2015-02-22 22:45:00,GST,0.6856952,A,,2015
HRLCK8M,2015-02-22 23:00:00,GST,1.0576064,A,,2015
HRLCK8M,2015-02-22 23:15:00,GST,0.4506144,A,,2015
HRLCK8M,2015-02-22 23:30:00,GST,0.5874448,A,,2015
HRLCK8M,2015-02-22 23:45:00,GST,0.4506144,A,,2015
HRLCK8M,2015-02-23 00:00:00,GST,0.3328168,A,,2015
HRLCK8M,2015-02-23 00:15:00,GST,0.6856952,A,,2015
HRLCK8M,2015-02-23 00:30:00,GST,0.4506144,A,,2015
HRLCK8M,2015-02-23 00:45:00,GST,1.2926872,A,,2015
HRLCK8M,2015-02-23 01:00:00,GST,0.9598704,A,,2015
HRLCK8M,2015-02-23 01:15:00,GST,2.5858888,A,,2015
HRLCK8M,2015-02-23 01:30:00,GST,4.151208,A,,2015
HRLCK8M,2015-02-23 01:45:00,GST,5.483504,A,,2015
HRLCK8M,2015-02-23 02:00:00,GST,6.229384,A,,2015
HRLCK8M,2015-02-23 02:15:00,GST,7.052424,A,,2015
HRLCK8M,2015-02-23 02:30:00,GST,6.836376,A,,2015
HRLCK8M,2015-02-23 02:45:00,GST,9.264344,A,,2015
HRLCK8M,2015-02-23 03:00:00,GST,6.48144,A,,2015
HRLCK8M,2015-02-23 03:15:00,GST,7.716,A,,2015
HRLCK8M,2015-02-23 03:30:00,GST,8.209824,A,,2015
HRLCK8M,2015-02-23 03:45:00,GST,7.088432,A,,2015
HRLCK8M,2015-02-23 04:00:00,GST,7.325056,A,,2015
HRLCK8M,2015-02-23 04:15:00,GST,4.367256,A,,2015
HRLCK8M,2015-02-23 04:30:00,GST,5.071984,A,,2015
HRLCK8M,2015-02-23 04:45:00,GST,5.874448,A,,2015
HRLCK8M,2015-02-23 05:00:00,GST,4.994824,A,,2015
HRLCK8M,2015-02-23 05:15:00,GST,6.368272,A,,2015
HRLCK8M,2015-02-23 05:30:00,GST,4.444416,A,,2015
HRLCK8M,2015-02-23 05:45:00,GST,5.699552,A,,2015
HRLCK8M,2015-02-23 06:00:00,GST,4.212936,A,,2015
HRLCK8M,2015-02-23 06:15:00,GST,5.524656,A,,2015
HRLCK8M,2015-02-23 06:30:00,GST,4.639888,A,,2015
HRLCK8M,2015-02-23 06:45:00,GST,4.917664,A,,2015
HRLCK8M,2015-02-23 07:00:00,GST,5.99276,A,,2015
HRLCK8M,2015-02-23 07:15:00,GST,3.9372176,A,,2015
HRLCK8M,2015-02-23 07:30:00,GST,4.583304,A,,2015
HRLCK8M,2015-02-23 07:45:00,GST,6.270536,A,,2015
HRLCK8M,2015-02-23 08:00:00,GST,6.32712,A,,2015
HRLCK8M,2015-02-23 08:15:00,GST,6.73864,A,,2015
HRLCK8M,2015-02-23 08:30:00,GST,4.855936,A,,2015
HRLCK8M,2015-02-23 08:45:00,GST,6.990696,A,,2015
HRLCK8M,2015-02-23 09:00:00,GST,6.934112,A,,2015
HRLCK8M,2015-02-23 09:15:00,GST,5.406344,A,,2015
HRLCK8M,2015-02-23 09:30:00,GST,7.073,A,,2015
HRLCK8M,2015-02-23 09:45:00,GST,8.209824,A,,2015
HRLCK8M,2015-02-23 10:00:00,GST,9.459816,A,,2015
HRLCK8M,2015-02-23 10:15:00,GST,7.268472,A,,2015
HRLCK8M,2015-02-23 10:30:00,GST,7.15016,A,,2015
HRLCK8M,2015-02-23 10:45:00,GST,9.326072,A,,2015
HRLCK8M,2015-02-23 11:00:00,GST,8.12752,A,,2015
HRLCK8M,2015-02-23 11:15:00,GST,7.268472,A,,2015
HRLCK8M,2015-02-23 11:30:00,GST,5.545232,A,,2015
HRLCK8M,2015-02-23 11:45:00,GST,7.952624,A,,2015
HRLCK8M,2015-02-23 12:00:00,GST,9.655288,A,,2015
HRLCK8M,2015-02-23 12:15:00,GST,9.891912,A,,2015
HRLCK8M,2015-02-23 12:30:00,GST,7.170736,A,,2015
HRLCK8M,2015-02-23 12:45:00,GST,7.757152,A,,2015
HRLCK8M,2015-02-23 13:00:00,GST,6.383704,A,,2015
HRLCK8M,2015-02-23 13:15:00,GST,6.543168,A,,2015
HRLCK8M,2015-02-23 13:30:00,GST,7.798304,A,,2015
HRLCK8M,2015-02-23 13:45:00,GST,8.343568,A,,2015
HRLCK8M,2015-02-23 14:00:00,GST,6.06992,A,,2015
HRLCK8M,2015-02-23 14:15:00,GST,5.859016,A,,2015
HRLCK8M,2015-02-23 14:30:00,GST,9.326072,A,,2015
HRLCK8M,2015-02-23 14:45:00,GST,6.856952,A,,2015
HRLCK8M,2015-02-23 15:00:00,GST,6.697488,A,,2015
HRLCK8M,2015-02-23 15:15:00,GST,7.088432,A,,2015
HRLCK8M,2015-02-23 15:30:00,GST,7.89604,A,,2015
HRLCK8M,2015-02-23 15:45:00,GST,8.580192,A,,2015
HRLCK8M,2015-02-23 16:00:00,GST,8.600768,A,,2015
HRLCK8M,2015-02-23 16:15:00,GST,9.557552,A,,2015
HRLCK8M,2015-02-23 16:30:00,GST,6.368272,A,,2015
HRLCK8M,2015-02-23 16:45:00,GST,8.112088,A,,2015
HRLCK8M,2015-02-23 17:00:00,GST,6.188232,A,,2015
HRLCK8M,2015-02-23 17:15:00,GST,6.2859680000000004,A,,2015
HRLCK8M,2015-02-23 17:30:00,GST,8.636776,A,,2015
HRLCK8M,2015-02-23 17:45:00,GST,6.466008,A,,2015
HRLCK8M,2015-02-23 18:00:00,GST,6.06992,A,,2015
HRLCK8M,2015-02-23 18:15:00,GST,6.270536,A,,2015
HRLCK8M,2015-02-23 18:30:00,GST,4.26952,A,,2015
HRLCK8M,2015-02-23 18:45:00,GST,3.6630424,A,,2015
HRLCK8M,2015-02-23 19:00:00,GST,4.624456,A,,2015
HRLCK8M,2015-02-23 19:15:00,GST,4.722192,A,,2015
HRLCK8M,2015-02-23 19:30:00,GST,3.2319752,A,,2015
HRLCK8M,2015-02-23 19:45:00,GST,3.6434952,A,,2015
HRLCK8M,2015-02-23 20:00:00,GST,3.3302256,A,,2015
HRLCK8M,2015-02-23 20:15:00,GST,4.583304,A,,2015
HRLCK8M,2015-02-23 20:30:00,GST,2.3111992,A,,2015
HRLCK8M,2015-02-23 20:45:00,GST,4.93824,A,,2015
HRLCK8M,2015-02-23 21:00:00,GST,2.800908,A,,2015
HRLCK8M,2015-02-23 21:15:00,GST,3.6434952,A,,2015
HRLCK8M,2015-02-23 21:30:00,GST,2.4876384,A,,2015
HRLCK8M,2015-02-23 21:45:00,GST,1.939288,A,,2015
HRLCK8M,2015-02-23 22:00:00,GST,2.7422664,A,,2015
HRLCK8M,2015-02-23 22:15:00,GST,3.0951448,A,,2015
HRLCK8M,2015-02-23 22:30:00,GST,4.0550152,A,,2015
HRLCK8M,2015-02-23 22:45:00,GST,2.6836248,A,,2015
HRLCK8M,2015-02-23 23:00:00,GST,2.448544,A,,2015
HRLCK8M,2015-02-23 23:15:00,GST,0.7834312,A,,2015
HRLCK8M,2015-02-23 23:30:00,GST,2.350808,A,,2015
HRLCK8M,2015-02-23 23:45:00,GST,1.1949512,A,,2015
HRLCK8M,2015-02-24 00:00:00,GST,1.6260184,A,,2015
HRLCK8M,2015-02-24 00:15:00,GST,1.6260184,A,,2015
HRLCK8M,2015-02-24 00:30:00,GST,2.0174768,A,,2015
HRLCK8M,2015-02-24 00:45:00,GST,2.3111992,A,,2015
HRLCK8M,2015-02-24 01:00:00,GST,2.6445304,A,,2015
HRLCK8M,2015-02-24 01:15:00,GST,2.54628,A,,2015
HRLCK8M,2015-02-24 01:30:00,GST,1.6260184,A,,2015
HRLCK8M,2015-02-24 01:45:00,GST,0.9012288,A,,2015
HRLCK8M,2015-02-24 02:00:00,GST,1.1949512,A,,2015
HRLCK8M,2015-02-24 02:15:00,GST,1.9197408,A,,2015
HRLCK8M,2015-02-24 02:30:00,GST,0.9403232,A,,2015
HRLCK8M,2015-02-24 02:45:00,GST,1.0576064,A,,2015
HRLCK8M,2015-02-24 03:00:00,GST,1.527768,A,,2015
HRLCK8M,2015-02-24 03:15:00,GST,0.509256,A,,2015
HRLCK8M,2015-02-24 03:30:00,GST,0.254628,A,,2015
HRLCK8M,2015-02-24 03:45:00,GST,0.4506144,A,,2015
HRLCK8M,2015-02-24 04:00:00,GST,0.5874448,A,,2015
HRLCK8M,2015-02-24 04:15:00,GST,0.7052424,A,,2015
HRLCK8M,2015-02-24 04:30:00,GST,0.9598704,A,,2015
HRLCK8M,2015-02-24 04:45:00,GST,1.1558568,A,,2015
HRLCK8M,2015-02-24 05:00:00,GST,1.018512,A,,2015
HRLCK8M,2015-02-24 05:15:00,GST,1.5864096,A,,2015
HRLCK8M,2015-02-24 05:30:00,GST,1.0576064,A,,2015
HRLCK8M,2015-02-24 05:45:00,GST,0.9012288,A,,2015
HRLCK8M,2015-02-24 06:00:00,GST,0.8225256,A,,2015
HRLCK8M,2015-02-24 06:15:00,GST,0.41152,A,,2015
HRLCK8M,2015-02-24 06:30:00,GST,0.1172832,A,,2015
HRLCK8M,2015-02-24 06:45:00,GST,0.4897088,A,,2015
HRLCK8M,2015-02-24 07:00:00,GST,0.3328168,A,,2015
HRLCK8M,2015-02-24 07:15:00,GST,0.9403232,A,,2015
HRLCK8M,2015-02-24 07:30:00,GST,1.2144984,A,,2015
HRLCK8M,2015-02-24 07:45:00,GST,0.3132696,A,,2015
HRLCK8M,2015-02-24 08:00:00,GST,0.1373448,A,,2015
HRLCK8M,2015-02-24 08:15:00,GST,0.3328168,A,,2015
HRLCK8M,2015-02-24 08:30:00,GST,0.7052424,A,,2015
HRLCK8M,2015-02-24 08:45:00,GST,1.27314,A,,2015
HRLCK8M,2015-02-24 09:00:00,GST,2.2721048,A,,2015
HRLCK8M,2015-02-24 09:15:00,GST,3.055536,A,,2015
HRLCK8M,2015-02-24 09:30:00,GST,3.4084144,A,,2015
HRLCK8M,2015-02-24 09:45:00,GST,2.7227192,A,,2015
HRLCK8M,2015-02-24 10:00:00,GST,1.8214904,A,,2015
HRLCK8M,2015-02-24 10:15:00,GST,2.3312608,A,,2015
HRLCK8M,2015-02-24 10:30:00,GST,3.0951448,A,,2015
HRLCK8M,2015-02-24 10:45:00,GST,2.3111992,A,,2015
HRLCK8M,2015-02-24 11:00:00,GST,3.0951448,A,,2015
HRLCK8M,2015-02-24 11:15:00,GST,3.4279616,A,,2015
HRLCK8M,2015-02-24 11:30:00,GST,2.860064,A,,2015
HRLCK8M,2015-02-24 11:45:00,GST,3.976312,A,,2015
HRLCK8M,2015-02-24 12:00:00,GST,4.26952,A,,2015
HRLCK8M,2015-02-24 12:15:00,GST,4.639888,A,,2015
HRLCK8M,2015-02-24 12:30:00,GST,4.799352,A,,2015
HRLCK8M,2015-02-24 12:45:00,GST,5.699552,A,,2015
HRLCK8M,2015-02-24 13:00:00,GST,5.113136,A,,2015
HRLCK8M,2015-02-24 13:15:00,GST,5.642968,A,,2015
HRLCK8M,2015-02-24 13:30:00,GST,5.231448,A,,2015
HRLCK8M,2015-02-24 13:45:00,GST,5.642968,A,,2015
HRLCK8M,2015-02-24 14:00:00,GST,6.466008,A,,2015
HRLCK8M,2015-02-24 14:15:00,GST,5.190296,A,,2015
HRLCK8M,2015-02-24 14:30:00,GST,5.385768,A,,2015
HRLCK8M,2015-02-24 14:45:00,GST,6.111072,A,,2015
HRLCK8M,2015-02-24 15:00:00,GST,5.99276,A,,2015
HRLCK8M,2015-02-24 15:15:00,GST,7.011272,A,,2015
HRLCK8M,2015-02-24 15:30:00,GST,4.93824,A,,2015
HRLCK8M,2015-02-24 15:45:00,GST,5.42692,A,,2015
HRLCK8M,2015-02-24 16:00:00,GST,7.031848,A,,2015
HRLCK8M,2015-02-24 16:15:00,GST,5.190296,A,,2015
HRLCK8M,2015-02-24 16:30:00,GST,5.035976,A,,2015
HRLCK8M,2015-02-24 16:45:00,GST,5.231448,A,,2015
HRLCK8M,2015-02-24 17:00:00,GST,5.776712,A,,2015
HRLCK8M,2015-02-24 17:15:00,GST,5.663544,A,,2015
HRLCK8M,2015-02-24 17:30:00,GST,6.8158,A,,2015
HRLCK8M,2015-02-24 17:45:00,GST,5.545232,A,,2015
HRLCK8M,2015-02-24 18:00:00,GST,8.775664,A,,2015
HRLCK8M,2015-02-24 18:15:00,GST,6.599752,A,,2015
HRLCK8M,2015-02-24 18:30:00,GST,6.1728,A,,2015
HRLCK8M,2015-02-24 18:45:00,GST,6.013336,A,,2015
HRLCK8M,2015-02-24 19:00:00,GST,7.386784,A,,2015
HRLCK8M,2015-02-24 19:15:00,GST,6.543168,A,,2015
HRLCK8M,2015-02-24 19:30:00,GST,4.52672,A,,2015
HRLCK8M,2015-02-24 19:45:00,GST,6.563744,A,,2015
HRLCK8M,2015-02-24 20:00:00,GST,5.50408,A,,2015
HRLCK8M,2015-02-24 20:15:00,GST,5.9156,A,,2015
HRLCK8M,2015-02-24 20:30:00,GST,6.424856,A,,2015
HRLCK8M,2015-02-24 20:45:00,GST,7.109008,A,,2015
HRLCK8M,2015-02-24 21:00:00,GST,4.660464,A,,2015
HRLCK8M,2015-02-24 21:15:00,GST,6.32712,A,,2015
HRLCK8M,2015-02-24 21:30:00,GST,5.071984,A,,2015
HRLCK8M,2015-02-24 21:45:00,GST,3.878576,A,,2015
HRLCK8M,2015-02-24 22:00:00,GST,2.800908,A,,2015
HRLCK8M,2015-02-24 22:15:00,GST,3.3888672,A,,2015
HRLCK8M,2015-02-24 22:30:00,GST,2.9773472,A,,2015
HRLCK8M,2015-02-24 22:45:00,GST,3.2906168,A,,2015
HRLCK8M,2015-02-24 23:00:00,GST,2.1743688,A,,2015
HRLCK8M,2015-02-24 23:15:00,GST,1.1363096,A,,2015
HRLCK8M,2015-02-24 23:30:00,GST,0.5483504,A,,2015
HRLCK8M,2015-02-24 23:45:00,GST,0.606992,A,,2015
HRLCK8M,2015-02-25 00:00:00,GST,0.1959864,A,,2015
HRLCK8M,2015-02-25 00:15:00,GST,0,S,,2015
HRLCK8M,2015-02-25 00:30:00,GST,0.8420728,A,,2015
HRLCK8M,2015-02-25 00:45:00,GST,0.4310672,A,,2015
HRLCK8M,2015-02-25 01:00:00,GST,0.8420728,A,,2015
HRLCK8M,2015-02-25 01:15:00,GST,1.7433016,A,,2015
HRLCK8M,2015-02-25 01:30:00,GST,0.4897088,A,,2015
HRLCK8M,2015-02-25 01:45:00,GST,3.2710696,A,,2015
HRLCK8M,2015-02-25 02:00:00,GST,1.3317816,A,,2015
HRLCK8M,2015-02-25 02:15:00,GST,1.1949512,A,,2015
HRLCK8M,2015-02-25 02:30:00,GST,1.6260184,A,,2015
HRLCK8M,2015-02-25 02:45:00,GST,1.7433016,A,,2015
HRLCK8M,2015-02-25 03:00:00,GST,1.2926872,A,,2015
HRLCK8M,2015-02-25 03:15:00,GST,1.3713904,A,,2015
HRLCK8M,2015-02-25 03:30:00,GST,0.7052424,A,,2015
HRLCK8M,2015-02-25 03:45:00,GST,0.7052424,A,,2015
HRLCK8M,2015-02-25 04:00:00,GST,0.9012288,A,,2015
HRLCK8M,2015-02-25 04:15:00,GST,0,S,,2015
HRLCK8M,2015-02-25 04:30:00,GST,0.8225256,A,,2015
HRLCK8M,2015-02-25 04:45:00,GST,1.1949512,A,,2015
HRLCK8M,2015-02-25 05:00:00,GST,1.6064712,A,,2015
HRLCK8M,2015-02-25 05:15:00,GST,0.763884,A,,2015
HRLCK8M,2015-02-25 05:30:00,GST,1.175404,A,,2015
HRLCK8M,2015-02-25 05:45:00,GST,0.2741752,A,,2015
HRLCK8M,2015-02-25 06:00:00,GST,0.8225256,A,,2015
HRLCK8M,2015-02-25 06:15:00,GST,0.4897088,A,,2015
HRLCK8M,2015-02-25 06:30:00,GST,0.0781888,A,,2015
HRLCK8M,2015-02-25 06:45:00,GST,0.7247896,A,,2015
HRLCK8M,2015-02-25 07:00:00,GST,0.6856952,A,,2015
HRLCK8M,2015-02-25 07:15:00,GST,0.7052424,A,,2015
HRLCK8M,2015-02-25 07:30:00,GST,0,S,,2015
HRLCK8M,2015-02-25 07:45:00,GST,0,S,,2015
HRLCK8M,2015-02-25 08:00:00,GST,0,S,,2015
HRLCK8M,2015-02-25 08:15:00,GST,0.352364,A,,2015
HRLCK8M,2015-02-25 08:30:00,GST,0.5874448,A,,2015
HRLCK8M,2015-02-25 08:45:00,GST,1.6455656,A,,2015
HRLCK8M,2015-02-25 09:00:00,GST,2.350808,A,,2015
HRLCK8M,2015-02-25 09:15:00,GST,2.2721048,A,,2015
HRLCK8M,2015-02-25 09:30:00,GST,1.9979296,A,,2015
HRLCK8M,2015-02-25 09:45:00,GST,1.4691264,A,,2015
HRLCK8M,2015-02-25 10:00:00,GST,2.5658272,A,,2015
HRLCK8M,2015-02-25 10:15:00,GST,3.4084144,A,,2015
HRLCK8M,2015-02-25 10:30:00,GST,3.7607784,A,,2015
HRLCK8M,2015-02-25 10:45:00,GST,2.8405168,A,,2015
HRLCK8M,2015-02-25 11:00:00,GST,2.8405168,A,,2015
HRLCK8M,2015-02-25 11:15:00,GST,6.24996,A,,2015
HRLCK8M,2015-02-25 11:30:00,GST,5.545232,A,,2015
HRLCK8M,2015-02-25 11:45:00,GST,7.952624,A,,2015
HRLCK8M,2015-02-25 12:00:00,GST,8.46188,A,,2015
HRLCK8M,2015-02-25 12:15:00,GST,8.189248,A,,2015
HRLCK8M,2015-02-25 12:30:00,GST,6.543168,A,,2015
HRLCK8M,2015-02-25 12:45:00,GST,8.832248,A,,2015
HRLCK8M,2015-02-25 13:00:00,GST,7.56168,A,,2015
HRLCK8M,2015-02-25 13:15:00,GST,6.347696,A,,2015
HRLCK8M,2015-02-25 13:30:00,GST,7.247896,A,,2015
HRLCK8M,2015-02-25 13:45:00,GST,7.129584,A,,2015
HRLCK8M,2015-02-25 14:00:00,GST,5.776712,A,,2015
HRLCK8M,2015-02-25 14:15:00,GST,6.543168,A,,2015
HRLCK8M,2015-02-25 14:30:00,GST,7.834312,A,,2015
HRLCK8M,2015-02-25 14:45:00,GST,6.48144,A,,2015
HRLCK8M,2015-02-25 15:00:00,GST,7.993776,A,,2015
HRLCK8M,2015-02-25 15:15:00,GST,6.054488,A,,2015
HRLCK8M,2015-02-25 15:30:00,GST,7.30448,A,,2015
HRLCK8M,2015-02-25 15:45:00,GST,6.563744,A,,2015
HRLCK8M,2015-02-25 16:00:00,GST,7.15016,A,,2015
HRLCK8M,2015-02-25 16:15:00,GST,7.618264,A,,2015
HRLCK8M,2015-02-25 16:30:00,GST,6.697488,A,,2015
HRLCK8M,2015-02-25 16:45:00,GST,7.463944,A,,2015
HRLCK8M,2015-02-25 17:00:00,GST,4.778776,A,,2015
HRLCK8M,2015-02-25 17:15:00,GST,4.506144,A,,2015
HRLCK8M,2015-02-25 17:30:00,GST,4.387832,A,,2015
HRLCK8M,2015-02-25 17:45:00,GST,5.252024,A,,2015
HRLCK8M,2015-02-25 18:00:00,GST,5.190296,A,,2015
HRLCK8M,2015-02-25 18:15:00,GST,3.7021368,A,,2015
HRLCK8M,2015-02-25 18:30:00,GST,3.7021368,A,,2015
HRLCK8M,2015-02-25 18:45:00,GST,4.34668,A,,2015
HRLCK8M,2015-02-25 19:00:00,GST,2.2134632,A,,2015
HRLCK8M,2015-02-25 19:15:00,GST,1.68466,A,,2015
HRLCK8M,2015-02-25 19:30:00,GST,2.09618,A,,2015
HRLCK8M,2015-02-25 19:45:00,GST,2.0761184,A,,2015
HRLCK8M,2015-02-25 20:00:00,GST,2.350808,A,,2015
HRLCK8M,2015-02-25 20:15:00,GST,3.1733336,A,,2015
HRLCK8M,2015-02-25 20:30:00,GST,2.0761184,A,,2015
HRLCK8M,2015-02-25 20:45:00,GST,1.939288,A,,2015
HRLCK8M,2015-02-25 21:00:00,GST,2.1548216,A,,2015
HRLCK8M,2015-02-25 21:15:00,GST,2.1157272,A,,2015
HRLCK8M,2015-02-25 21:30:00,GST,1.9979296,A,,2015
HRLCK8M,2015-02-25 21:45:00,GST,2.8991584,A,,2015
HRLCK8M,2015-02-25 22:00:00,GST,2.1548216,A,,2015
HRLCK8M,2015-02-25 22:15:00,GST,2.8209696,A,,2015
HRLCK8M,2015-02-25 22:30:00,GST,3.1342392,A,,2015
HRLCK8M,2015-02-25 22:45:00,GST,3.1342392,A,,2015
HRLCK8M,2015-02-25 23:00:00,GST,2.9968944,A,,2015
HRLCK8M,2015-02-25 23:15:00,GST,1.7237544,A,,2015
HRLCK8M,2015-02-25 23:30:00,GST,1.3909376,A,,2015
HRLCK8M,2015-02-25 23:45:00,GST,0.8420728,A,,2015
HRLCK8M,2015-02-26 00:00:00,GST,0.9012288,A,,2015
HRLCK8M,2015-02-26 00:15:00,GST,0.6856952,A,,2015
HRLCK8M,2015-02-26 00:30:00,GST,0.41152,A,,2015
HRLCK8M,2015-02-26 00:45:00,GST,0.3919728,A,,2015
HRLCK8M,2015-02-26 01:00:00,GST,0.2155336,A,,2015
HRLCK8M,2015-02-26 01:15:00,GST,0.3132696,A,,2015
HRLCK8M,2015-02-26 01:30:00,GST,0.1959864,A,,2015
HRLCK8M,2015-02-26 01:45:00,GST,0.666148,A,,2015
HRLCK8M,2015-02-26 02:00:00,GST,0.763884,A,,2015
HRLCK8M,2015-02-26 02:15:00,GST,1.5668624,A,,2015
HRLCK8M,2015-02-26 02:30:00,GST,0.9989648,A,,2015
HRLCK8M,2015-02-26 02:45:00,GST,0.8225256,A,,2015
HRLCK8M,2015-02-26 03:00:00,GST,0.606992,A,,2015
HRLCK8M,2015-02-26 03:15:00,GST,0.6856952,A,,2015
HRLCK8M,2015-02-26 03:30:00,GST,0.6856952,A,,2015
HRLCK8M,2015-02-26 03:45:00,GST,0.920776,A,,2015
HRLCK8M,2015-02-26 04:00:00,GST,1.3317816,A,,2015
HRLCK8M,2015-02-26 04:15:00,GST,1.527768,A,,2015
HRLCK8M,2015-02-26 04:30:00,GST,0.254628,A,,2015
HRLCK8M,2015-02-26 04:45:00,GST,1.5864096,A,,2015
HRLCK8M,2015-02-26 05:00:00,GST,2.291652,A,,2015
HRLCK8M,2015-02-26 05:15:00,GST,3.1928808,A,,2015
HRLCK8M,2015-02-26 05:30:00,GST,2.9773472,A,,2015
HRLCK8M,2015-02-26 05:45:00,GST,4.0349536,A,,2015
HRLCK8M,2015-02-26 06:00:00,GST,2.9382528,A,,2015
HRLCK8M,2015-02-26 06:15:00,GST,1.9197408,A,,2015
HRLCK8M,2015-02-26 06:30:00,GST,3.467056,A,,2015
HRLCK8M,2015-02-26 06:45:00,GST,3.4279616,A,,2015
HRLCK8M,2015-02-26 07:00:00,GST,2.6445304,A,,2015
HRLCK8M,2015-02-26 07:15:00,GST,2.4289968,A,,2015
HRLCK8M,2015-02-26 07:30:00,GST,3.114692,A,,2015
HRLCK8M,2015-02-26 07:45:00,GST,1.7042072,A,,2015
HRLCK8M,2015-02-26 08:00:00,GST,2.9382528,A,,2015
HRLCK8M,2015-02-26 08:15:00,GST,2.8991584,A,,2015
HRLCK8M,2015-02-26 08:30:00,GST,2.291652,A,,2015
HRLCK8M,2015-02-26 08:45:00,GST,3.0951448,A,,2015
HRLCK8M,2015-02-26 09:00:00,GST,2.9773472,A,,2015
HRLCK8M,2015-02-26 09:15:00,GST,2.5858888,A,,2015
HRLCK8M,2015-02-26 09:30:00,GST,3.1928808,A,,2015
