station,datetime,parameter,value,flag,comment,year
HRMARPH,2012-09-07 10:42:00,ELEV,-0.265176,A,,2012
HRMARPH,2012-09-07 10:48:00,ELEV,-0.2645664,A,,2012
HRMARPH,2012-09-07 10:54:00,ELEV,-0.2587752,A,,2012
HRMARPH,2012-09-07 11:00:00,ELEV,-0.2535936,A,,2012
HRMARPH,2012-09-07 11:06:00,ELEV,-0.2490216,A,,2012
HRMARPH,2012-09-07 11:12:00,ELEV,-0.2435352,A,,2012
HRMARPH,2012-09-07 11:18:00,ELEV,-0.2371344,A,,2012
HRMARPH,2012-09-07 11:24:00,ELEV,-0.230124,A,,2012
HRMARPH,2012-09-07 11:30:00,ELEV,-0.2191512,A,,2012
HRMARPH,2012-09-07 11:36:00,ELEV,-0.2078736,A,,2012
HRMARPH,2012-09-07 11:42:00,ELEV,-0.2029968,A,,2012
HRMARPH,2012-09-07 11:48:00,ELEV,-0.1886712,A,,2012
HRMARPH,2012-09-07 11:54:00,ELEV,-0.1755648,A,,2012
HRMARPH,2012-09-07 12:00:00,ELEV,-0.1655064,A,,2012
HRMARPH,2012-09-07 12:06:00,ELEV,-0.150876,A,,2012
HRMARPH,2012-09-07 12:12:00,ELEV,-0.1353312,A,,2012
HRMARPH,2012-09-07 12:18:00,ELEV,-0.1167384,A,,2012
HRMARPH,2012-09-07 12:24:00,ELEV,-0.0996696,A,,2012
HRMARPH,2012-09-07 12:30:00,ELEV,-0.0765048,A,,2012
HRMARPH,2012-09-07 12:36:00,ELEV,-0.0524256,A,,2012
HRMARPH,2012-09-07 12:42:00,ELEV,-0.0307848,A,,2012
HRMARPH,2012-09-07 12:48:00,ELEV,-0.0048768,A,,2012
HRMARPH,2012-09-07 12:54:00,ELEV,0.0210312,A,,2012
HRMARPH,2012-09-07 13:00:00,ELEV,0.0469392,A,,2012
HRMARPH,2012-09-07 13:06:00,ELEV,0.0697992,A,,2012
HRMARPH,2012-09-07 13:12:00,ELEV,0.0932688,A,,2012
HRMARPH,2012-09-07 13:18:00,ELEV,0.1124712,A,,2012
HRMARPH,2012-09-07 13:24:00,ELEV,0.1353312,A,,2012
HRMARPH,2012-09-07 13:30:00,ELEV,0.1548384,A,,2012
HRMARPH,2012-09-07 13:36:00,ELEV,0.1743456,A,,2012
HRMARPH,2012-09-07 13:42:00,ELEV,0.1938528,A,,2012
HRMARPH,2012-09-07 13:48:00,ELEV,0.2136648,A,,2012
HRMARPH,2012-09-07 13:54:00,ELEV,0.2337816,A,,2012
HRMARPH,2012-09-07 14:00:00,ELEV,0.2548128,A,,2012
HRMARPH,2012-09-07 14:06:00,ELEV,0.2764536,A,,2012
HRMARPH,2012-09-07 14:12:00,ELEV,0.298704,A,,2012
HRMARPH,2012-09-07 14:18:00,ELEV,0.3203448,A,,2012
HRMARPH,2012-09-07 14:24:00,ELEV,0.3432048,A,,2012
HRMARPH,2012-09-07 14:30:00,ELEV,0.3602736,A,,2012
HRMARPH,2012-09-07 14:36:00,ELEV,0.3803904,A,,2012
HRMARPH,2012-09-07 14:42:00,ELEV,0.3953256,A,,2012
HRMARPH,2012-09-07 14:48:00,ELEV,0.4151376,A,,2012
HRMARPH,2012-09-07 14:54:00,ELEV,0.432816,A,,2012
HRMARPH,2012-09-07 15:00:00,ELEV,0.4498848,A,,2012
HRMARPH,2012-09-07 15:06:00,ELEV,0.4660392,A,,2012
HRMARPH,2012-09-07 15:12:00,ELEV,0.4873752,A,,2012
HRMARPH,2012-09-07 15:18:00,ELEV,0.4986528,A,,2012
HRMARPH,2012-09-07 15:24:00,ELEV,0.5178552,A,,2012
HRMARPH,2012-09-07 15:30:00,ELEV,0.5324856,A,,2012
HRMARPH,2012-09-07 15:36:00,ELEV,0.5474208,A,,2012
HRMARPH,2012-09-07 15:42:00,ELEV,0.560832,A,,2012
HRMARPH,2012-09-07 15:48:00,ELEV,0.5736336,A,,2012
HRMARPH,2012-09-07 15:54:00,ELEV,0.5858256,A,,2012
HRMARPH,2012-09-07 16:00:00,ELEV,0.6041136,A,,2012
HRMARPH,2012-09-07 16:06:00,ELEV,0.614172,A,,2012
HRMARPH,2012-09-07 16:12:00,ELEV,0.6245352,A,,2012
HRMARPH,2012-09-07 16:18:00,ELEV,0.6336792,A,,2012
HRMARPH,2012-09-07 16:24:00,ELEV,0.6406896,A,,2012
HRMARPH,2012-09-07 16:30:00,ELEV,0.6510528,A,,2012
HRMARPH,2012-09-07 16:36:00,ELEV,0.6586728,A,,2012
HRMARPH,2012-09-07 16:42:00,ELEV,0.6638544,A,,2012
HRMARPH,2012-09-07 16:48:00,ELEV,0.6656832,A,,2012
HRMARPH,2012-09-07 16:54:00,ELEV,0.6708648,A,,2012
HRMARPH,2012-09-07 17:00:00,ELEV,0.6742176,A,,2012
HRMARPH,2012-09-07 17:06:00,ELEV,0.6745224,A,,2012
HRMARPH,2012-09-07 17:12:00,ELEV,0.676656,A,,2012
HRMARPH,2012-09-07 17:18:00,ELEV,0.676656,A,,2012
HRMARPH,2012-09-07 17:24:00,ELEV,0.6778752,A,,2012
HRMARPH,2012-09-07 17:30:00,ELEV,0.6772656,A,,2012
HRMARPH,2012-09-07 17:36:00,ELEV,0.6772656,A,,2012
HRMARPH,2012-09-07 17:42:00,ELEV,0.6757416,A,,2012
HRMARPH,2012-09-07 17:48:00,ELEV,0.6754368,A,,2012
HRMARPH,2012-09-07 17:54:00,ELEV,0.6723888,A,,2012
HRMARPH,2012-09-07 18:00:00,ELEV,0.6669024,A,,2012
HRMARPH,2012-09-07 18:06:00,ELEV,0.6611112,A,,2012
HRMARPH,2012-09-07 18:12:00,ELEV,0.6464808,A,,2012
HRMARPH,2012-09-07 18:18:00,ELEV,0.6333744,A,,2012
HRMARPH,2012-09-07 18:24:00,ELEV,0.6178296,A,,2012
HRMARPH,2012-09-07 18:30:00,ELEV,0.6025896,A,,2012
HRMARPH,2012-09-07 18:36:00,ELEV,0.5861304,A,,2012
HRMARPH,2012-09-07 18:42:00,ELEV,0.566928,A,,2012
HRMARPH,2012-09-07 18:48:00,ELEV,0.5495544,A,,2012
HRMARPH,2012-09-07 18:54:00,ELEV,0.528828,A,,2012
HRMARPH,2012-09-07 19:00:00,ELEV,0.5096256,A,,2012
HRMARPH,2012-09-07 19:06:00,ELEV,0.4919472,A,,2012
HRMARPH,2012-09-07 19:12:00,ELEV,0.4715256,A,,2012
HRMARPH,2012-09-07 19:18:00,ELEV,0.4504944,A,,2012
HRMARPH,2012-09-07 19:24:00,ELEV,0.4288536,A,,2012
HRMARPH,2012-09-07 19:30:00,ELEV,0.4072128,A,,2012
HRMARPH,2012-09-07 19:36:00,ELEV,0.3874008,A,,2012
HRMARPH,2012-09-07 19:42:00,ELEV,0.3645408,A,,2012
HRMARPH,2012-09-07 19:48:00,ELEV,0.3429,A,,2012
HRMARPH,2012-09-07 19:54:00,ELEV,0.3227832,A,,2012
HRMARPH,2012-09-07 20:00:00,ELEV,0.3084576,A,,2012
HRMARPH,2012-09-07 20:06:00,ELEV,0.2923032,A,,2012
HRMARPH,2012-09-07 20:12:00,ELEV,0.2770632,A,,2012
HRMARPH,2012-09-07 20:18:00,ELEV,0.2557272,A,,2012
HRMARPH,2012-09-07 20:24:00,ELEV,0.2389632,A,,2012
HRMARPH,2012-09-07 20:30:00,ELEV,0.2237232,A,,2012
HRMARPH,2012-09-07 20:36:00,ELEV,0.208788,A,,2012
HRMARPH,2012-09-07 20:42:00,ELEV,0.1908048,A,,2012
HRMARPH,2012-09-07 20:48:00,ELEV,0.1764792,A,,2012
HRMARPH,2012-09-07 20:54:00,ELEV,0.1633728,A,,2012
HRMARPH,2012-09-07 21:00:00,ELEV,0.1499616,A,,2012
HRMARPH,2012-09-07 21:06:00,ELEV,0.1405128,A,,2012
HRMARPH,2012-09-07 21:12:00,ELEV,0.1316736,A,,2012
HRMARPH,2012-09-07 21:18:00,ELEV,0.1210056,A,,2012
HRMARPH,2012-09-07 21:24:00,ELEV,0.1069848,A,,2012
HRMARPH,2012-09-07 21:30:00,ELEV,0.0957072,A,,2012
HRMARPH,2012-09-07 21:36:00,ELEV,0.085344,A,,2012
HRMARPH,2012-09-07 21:42:00,ELEV,0.0737616,A,,2012
HRMARPH,2012-09-07 21:48:00,ELEV,0.062484,A,,2012
HRMARPH,2012-09-07 21:54:00,ELEV,0.0499872,A,,2012
HRMARPH,2012-09-07 22:00:00,ELEV,0.0374904,A,,2012
HRMARPH,2012-09-07 22:06:00,ELEV,0.0234696,A,,2012
HRMARPH,2012-09-07 22:12:00,ELEV,0.0097536,A,,2012
HRMARPH,2012-09-07 22:18:00,ELEV,-0.006096,A,,2012
HRMARPH,2012-09-07 22:24:00,ELEV,-0.0164592,A,,2012
HRMARPH,2012-09-07 22:30:00,ELEV,-0.028956,A,,2012
HRMARPH,2012-09-07 22:36:00,ELEV,-0.0393192,A,,2012
HRMARPH,2012-09-07 22:42:00,ELEV,-0.0499872,A,,2012
HRMARPH,2012-09-07 22:48:00,ELEV,-0.0582168,A,,2012
HRMARPH,2012-09-07 22:54:00,ELEV,-0.0697992,A,,2012
HRMARPH,2012-09-07 23:00:00,ELEV,-0.0829056,A,,2012
HRMARPH,2012-09-07 23:06:00,ELEV,-0.0908304,A,,2012
HRMARPH,2012-09-07 23:12:00,ELEV,-0.0999744,A,,2012
HRMARPH,2012-09-07 23:18:00,ELEV,-0.108204,A,,2012
HRMARPH,2012-09-07 23:24:00,ELEV,-0.1139952,A,,2012
HRMARPH,2012-09-07 23:30:00,ELEV,-0.1194816,A,,2012
HRMARPH,2012-09-07 23:36:00,ELEV,-0.1243584,A,,2012
HRMARPH,2012-09-07 23:42:00,ELEV,-0.1283208,A,,2012
HRMARPH,2012-09-07 23:48:00,ELEV,-0.1283208,A,,2012
HRMARPH,2012-09-07 23:54:00,ELEV,-0.128016,A,,2012
HRMARPH,2012-09-08 00:00:00,ELEV,-0.128016,A,,2012
HRMARPH,2012-09-08 00:06:00,ELEV,-0.126492,A,,2012
HRMARPH,2012-09-08 00:12:00,ELEV,-0.1301496,A,,2012
HRMARPH,2012-09-08 00:18:00,ELEV,-0.1283208,A,,2012
HRMARPH,2012-09-08 00:24:00,ELEV,-0.1286256,A,,2012
HRMARPH,2012-09-08 00:30:00,ELEV,-0.1240536,A,,2012
HRMARPH,2012-09-08 00:36:00,ELEV,-0.1207008,A,,2012
HRMARPH,2012-09-08 00:42:00,ELEV,-0.1167384,A,,2012
HRMARPH,2012-09-08 00:48:00,ELEV,-0.1103376,A,,2012
HRMARPH,2012-09-08 00:54:00,ELEV,-0.1002792,A,,2012
HRMARPH,2012-09-08 01:00:00,ELEV,-0.09144,A,,2012
HRMARPH,2012-09-08 01:06:00,ELEV,-0.0789432,A,,2012
HRMARPH,2012-09-08 01:12:00,ELEV,-0.0667512,A,,2012
HRMARPH,2012-09-08 01:18:00,ELEV,-0.0527304,A,,2012
HRMARPH,2012-09-08 01:24:00,ELEV,-0.0381,A,,2012
HRMARPH,2012-09-08 01:30:00,ELEV,-0.02286,A,,2012
HRMARPH,2012-09-08 01:36:00,ELEV,-0.0064008,A,,2012
HRMARPH,2012-09-08 01:42:00,ELEV,0.0112776,A,,2012
HRMARPH,2012-09-08 01:48:00,ELEV,0.0286512,A,,2012
HRMARPH,2012-09-08 01:54:00,ELEV,0.0429768,A,,2012
HRMARPH,2012-09-08 02:00:00,ELEV,0.0588264,A,,2012
HRMARPH,2012-09-08 02:06:00,ELEV,0.0752856,A,,2012
HRMARPH,2012-09-08 02:12:00,ELEV,0.0941832,A,,2012
HRMARPH,2012-09-08 02:18:00,ELEV,0.1115568,A,,2012
HRMARPH,2012-09-08 02:24:00,ELEV,0.126492,A,,2012
HRMARPH,2012-09-08 02:30:00,ELEV,0.1456944,A,,2012
HRMARPH,2012-09-08 02:36:00,ELEV,0.1648968,A,,2012
HRMARPH,2012-09-08 02:42:00,ELEV,0.1865376,A,,2012
HRMARPH,2012-09-08 02:48:00,ELEV,0.2063496,A,,2012
HRMARPH,2012-09-08 02:54:00,ELEV,0.2252472,A,,2012
HRMARPH,2012-09-08 03:00:00,ELEV,0.2380488,A,,2012
HRMARPH,2012-09-08 03:06:00,ELEV,0.252984,A,,2012
HRMARPH,2012-09-08 03:12:00,ELEV,0.2657856,A,,2012
HRMARPH,2012-09-08 03:18:00,ELEV,0.2822448,A,,2012
HRMARPH,2012-09-08 03:24:00,ELEV,0.28956,A,,2012
HRMARPH,2012-09-08 03:30:00,ELEV,0.306324,A,,2012
HRMARPH,2012-09-08 03:36:00,ELEV,0.3166872,A,,2012
HRMARPH,2012-09-08 03:42:00,ELEV,0.3319272,A,,2012
HRMARPH,2012-09-08 03:48:00,ELEV,0.3471672,A,,2012
HRMARPH,2012-09-08 03:54:00,ELEV,0.3602736,A,,2012
HRMARPH,2012-09-08 04:00:00,ELEV,0.3694176,A,,2012
HRMARPH,2012-09-08 04:06:00,ELEV,0.3828288,A,,2012
HRMARPH,2012-09-08 04:12:00,ELEV,0.3986784,A,,2012
HRMARPH,2012-09-08 04:18:00,ELEV,0.4117848,A,,2012
HRMARPH,2012-09-08 04:24:00,ELEV,0.4239768,A,,2012
HRMARPH,2012-09-08 04:30:00,ELEV,0.4364736,A,,2012
HRMARPH,2012-09-08 04:36:00,ELEV,0.4462272,A,,2012
HRMARPH,2012-09-08 04:42:00,ELEV,0.4565904,A,,2012
HRMARPH,2012-09-08 04:48:00,ELEV,0.4636008,A,,2012
HRMARPH,2012-09-08 04:54:00,ELEV,0.4727448,A,,2012
HRMARPH,2012-09-08 05:00:00,ELEV,0.4806696,A,,2012
HRMARPH,2012-09-08 05:06:00,ELEV,0.484632,A,,2012
HRMARPH,2012-09-08 05:12:00,ELEV,0.4885944,A,,2012
HRMARPH,2012-09-08 05:18:00,ELEV,0.4901184,A,,2012
HRMARPH,2012-09-08 05:24:00,ELEV,0.492252,A,,2012
HRMARPH,2012-09-08 05:30:00,ELEV,0.4913376,A,,2012
HRMARPH,2012-09-08 05:36:00,ELEV,0.4879848,A,,2012
HRMARPH,2012-09-08 05:42:00,ELEV,0.4837176,A,,2012
HRMARPH,2012-09-08 05:48:00,ELEV,0.486156,A,,2012
HRMARPH,2012-09-08 05:54:00,ELEV,0.4895088,A,,2012
HRMARPH,2012-09-08 06:00:00,ELEV,0.4873752,A,,2012
HRMARPH,2012-09-08 06:06:00,ELEV,0.4843272,A,,2012
HRMARPH,2012-09-08 06:12:00,ELEV,0.4797552,A,,2012
HRMARPH,2012-09-08 06:18:00,ELEV,0.4712208,A,,2012
HRMARPH,2012-09-08 06:24:00,ELEV,0.4645152,A,,2012
HRMARPH,2012-09-08 06:30:00,ELEV,0.4575048,A,,2012
HRMARPH,2012-09-08 06:36:00,ELEV,0.4447032,A,,2012
HRMARPH,2012-09-08 06:42:00,ELEV,0.435864,A,,2012
HRMARPH,2012-09-08 06:48:00,ELEV,0.42672,A,,2012
HRMARPH,2012-09-08 06:54:00,ELEV,0.4151376,A,,2012
HRMARPH,2012-09-08 07:00:00,ELEV,0.3983736,A,,2012
HRMARPH,2012-09-08 07:06:00,ELEV,0.3843528,A,,2012
HRMARPH,2012-09-08 07:12:00,ELEV,0.3648456,A,,2012
HRMARPH,2012-09-08 07:18:00,ELEV,0.3468624,A,,2012
HRMARPH,2012-09-08 07:24:00,ELEV,0.3273552,A,,2012
HRMARPH,2012-09-08 07:30:00,ELEV,0.3105912,A,,2012
HRMARPH,2012-09-08 07:36:00,ELEV,0.291084,A,,2012
HRMARPH,2012-09-08 07:42:00,ELEV,0.2676144,A,,2012
HRMARPH,2012-09-08 07:48:00,ELEV,0.2474976,A,,2012
HRMARPH,2012-09-08 07:54:00,ELEV,0.2273808,A,,2012
HRMARPH,2012-09-08 08:00:00,ELEV,0.2066544,A,,2012
HRMARPH,2012-09-08 08:06:00,ELEV,0.1856232,A,,2012
HRMARPH,2012-09-08 08:12:00,ELEV,0.1679448,A,,2012
HRMARPH,2012-09-08 08:18:00,ELEV,0.146304,A,,2012
HRMARPH,2012-09-08 08:24:00,ELEV,0.1274064,A,,2012
HRMARPH,2012-09-08 08:30:00,ELEV,0.111252,A,,2012
HRMARPH,2012-09-08 08:36:00,ELEV,0.0920496,A,,2012
HRMARPH,2012-09-08 08:42:00,ELEV,0.0758952,A,,2012
HRMARPH,2012-09-08 08:48:00,ELEV,0.059436,A,,2012
HRMARPH,2012-09-08 08:54:00,ELEV,0.0423672,A,,2012
HRMARPH,2012-09-08 09:00:00,ELEV,0.0225552,A,,2012
HRMARPH,2012-09-08 09:06:00,ELEV,0.0134112,A,,2012
HRMARPH,2012-09-08 09:12:00,ELEV,0.0036576,A,,2012
HRMARPH,2012-09-08 09:18:00,ELEV,-0.0079248,A,,2012
HRMARPH,2012-09-08 09:24:00,ELEV,-0.0234696,A,,2012
HRMARPH,2012-09-08 09:30:00,ELEV,-0.0359664,A,,2012
HRMARPH,2012-09-08 09:36:00,ELEV,-0.0475488,A,,2012
HRMARPH,2012-09-08 09:42:00,ELEV,-0.057912,A,,2012
HRMARPH,2012-09-08 09:48:00,ELEV,-0.0691896,A,,2012
HRMARPH,2012-09-08 09:54:00,ELEV,-0.0801624,A,,2012
HRMARPH,2012-09-08 10:00:00,ELEV,-0.0877824,A,,2012
HRMARPH,2012-09-08 10:06:00,ELEV,-0.0972312,A,,2012
HRMARPH,2012-09-08 10:12:00,ELEV,-0.1008888,A,,2012
HRMARPH,2012-09-08 10:18:00,ELEV,-0.1042416,A,,2012
HRMARPH,2012-09-08 10:24:00,ELEV,-0.1069848,A,,2012
HRMARPH,2012-09-08 10:30:00,ELEV,-0.1103376,A,,2012
HRMARPH,2012-09-08 10:36:00,ELEV,-0.109728,A,,2012
HRMARPH,2012-09-08 10:42:00,ELEV,-0.120396,A,,2012
HRMARPH,2012-09-08 10:48:00,ELEV,-0.1207008,A,,2012
HRMARPH,2012-09-08 10:54:00,ELEV,-0.1161288,A,,2012
HRMARPH,2012-09-08 11:00:00,ELEV,-0.1078992,A,,2012
HRMARPH,2012-09-08 11:06:00,ELEV,-0.1069848,A,,2012
HRMARPH,2012-09-08 11:12:00,ELEV,-0.1100328,A,,2012
HRMARPH,2012-09-08 11:18:00,ELEV,-0.1075944,A,,2012
HRMARPH,2012-09-08 11:24:00,ELEV,-0.105156,A,,2012
HRMARPH,2012-09-08 11:30:00,ELEV,-0.0850392,A,,2012
HRMARPH,2012-09-08 11:36:00,ELEV,-0.0664464,A,,2012
HRMARPH,2012-09-08 11:42:00,ELEV,-0.0524256,A,,2012
HRMARPH,2012-09-08 11:48:00,ELEV,-0.0387096,A,,2012
HRMARPH,2012-09-08 11:54:00,ELEV,-0.03048,A,,2012
HRMARPH,2012-09-08 12:00:00,ELEV,-0.021336,A,,2012
HRMARPH,2012-09-08 12:06:00,ELEV,-0.0134112,A,,2012
HRMARPH,2012-09-08 12:12:00,ELEV,0.0057912,A,,2012
HRMARPH,2012-09-08 12:18:00,ELEV,0.019812,A,,2012
HRMARPH,2012-09-08 12:24:00,ELEV,0.0332232,A,,2012
HRMARPH,2012-09-08 12:30:00,ELEV,0.0490728,A,,2012
HRMARPH,2012-09-08 12:36:00,ELEV,0.0676656,A,,2012
HRMARPH,2012-09-08 12:42:00,ELEV,0.0890016,A,,2012
HRMARPH,2012-09-08 12:48:00,ELEV,0.1060704,A,,2012
HRMARPH,2012-09-08 12:54:00,ELEV,0.1182624,A,,2012
HRMARPH,2012-09-08 13:00:00,ELEV,0.1365504,A,,2012
HRMARPH,2012-09-08 13:06:00,ELEV,0.1511808,A,,2012
HRMARPH,2012-09-08 13:12:00,ELEV,0.170688,A,,2012
HRMARPH,2012-09-08 13:18:00,ELEV,0.1929384,A,,2012
HRMARPH,2012-09-08 13:24:00,ELEV,0.2045208,A,,2012
HRMARPH,2012-09-08 13:30:00,ELEV,0.227076,A,,2012
HRMARPH,2012-09-08 13:36:00,ELEV,0.2535936,A,,2012
HRMARPH,2012-09-08 13:42:00,ELEV,0.2770632,A,,2012
HRMARPH,2012-09-08 13:48:00,ELEV,0.2938272,A,,2012
HRMARPH,2012-09-08 13:54:00,ELEV,0.32004,A,,2012
HRMARPH,2012-09-08 14:00:00,ELEV,0.345948,A,,2012
HRMARPH,2012-09-08 14:06:00,ELEV,0.3694176,A,,2012
HRMARPH,2012-09-08 14:12:00,ELEV,0.397764,A,,2012
HRMARPH,2012-09-08 14:18:00,ELEV,0.428244,A,,2012
HRMARPH,2012-09-08 14:24:00,ELEV,0.4474464,A,,2012
HRMARPH,2012-09-08 14:30:00,ELEV,0.47518319999999997,A,,2012
HRMARPH,2012-09-08 14:36:00,ELEV,0.4928616,A,,2012
HRMARPH,2012-09-08 14:42:00,ELEV,0.5068824,A,,2012
HRMARPH,2012-09-08 14:48:00,ELEV,0.515112,A,,2012
HRMARPH,2012-09-08 14:54:00,ELEV,0.5294376,A,,2012
HRMARPH,2012-09-08 15:00:00,ELEV,0.5422392,A,,2012
HRMARPH,2012-09-08 15:06:00,ELEV,0.5711952,A,,2012
HRMARPH,2012-09-08 15:12:00,ELEV,0.5818632,A,,2012
HRMARPH,2012-09-08 15:18:00,ELEV,0.6077712,A,,2012
HRMARPH,2012-09-08 15:24:00,ELEV,0.6205728,A,,2012
HRMARPH,2012-09-08 15:30:00,ELEV,0.6473952,A,,2012
HRMARPH,2012-09-08 15:36:00,ELEV,0.6669024,A,,2012
HRMARPH,2012-09-08 15:42:00,ELEV,0.6885432,A,,2012
HRMARPH,2012-09-08 15:48:00,ELEV,0.7022592,A,,2012
HRMARPH,2012-09-08 15:54:00,ELEV,0.717804,A,,2012
HRMARPH,2012-09-08 16:00:00,ELEV,0.7312152,A,,2012
HRMARPH,2012-09-08 16:06:00,ELEV,0.7525512,A,,2012
HRMARPH,2012-09-08 16:12:00,ELEV,0.7732776,A,,2012
HRMARPH,2012-09-08 16:18:00,ELEV,0.783336,A,,2012
HRMARPH,2012-09-08 16:24:00,ELEV,0.8220456,A,,2012
HRMARPH,2012-09-08 16:30:00,ELEV,0.8174736,A,,2012
HRMARPH,2012-09-08 16:36:00,ELEV,0.8342376,A,,2012
HRMARPH,2012-09-08 16:42:00,ELEV,0.905256,A,,2012
HRMARPH,2012-09-08 16:48:00,ELEV,0.8979408,A,,2012
HRMARPH,2012-09-08 16:54:00,ELEV,0.894588,A,,2012
HRMARPH,2012-09-08 17:00:00,ELEV,0.8830056,A,,2012
HRMARPH,2012-09-08 17:06:00,ELEV,0.9034272,A,,2012
HRMARPH,2012-09-08 17:12:00,ELEV,0.8973312,A,,2012
HRMARPH,2012-09-08 17:18:00,ELEV,0.8887968,A,,2012
HRMARPH,2012-09-08 17:24:00,ELEV,0.9064752,A,,2012
HRMARPH,2012-09-08 17:30:00,ELEV,0.9116568,A,,2012
HRMARPH,2012-09-08 17:36:00,ELEV,0.9046464,A,,2012
HRMARPH,2012-09-08 17:42:00,ELEV,0.9073896,A,,2012
HRMARPH,2012-09-08 17:48:00,ELEV,0.911352,A,,2012
HRMARPH,2012-09-08 17:54:00,ELEV,0.9003792,A,,2012
HRMARPH,2012-09-08 18:00:00,ELEV,0.8973312,A,,2012
HRMARPH,2012-09-08 18:06:00,ELEV,0.8820912,A,,2012
HRMARPH,2012-09-08 18:12:00,ELEV,0.8659368,A,,2012
HRMARPH,2012-09-08 18:18:00,ELEV,0.8683752,A,,2012
HRMARPH,2012-09-08 18:24:00,ELEV,0.8921496,A,,2012
HRMARPH,2012-09-08 18:30:00,ELEV,0.8781288,A,,2012
HRMARPH,2012-09-08 18:36:00,ELEV,0.8772144,A,,2012
HRMARPH,2012-09-08 18:42:00,ELEV,0.8799576,A,,2012
HRMARPH,2012-09-08 18:48:00,ELEV,0.8827008,A,,2012
HRMARPH,2012-09-08 18:54:00,ELEV,0.8784336,A,,2012
HRMARPH,2012-09-08 19:00:00,ELEV,0.856488,A,,2012
HRMARPH,2012-09-08 19:06:00,ELEV,0.8257032,A,,2012
HRMARPH,2012-09-08 19:12:00,ELEV,0.8055864,A,,2012
HRMARPH,2012-09-08 19:18:00,ELEV,0.790956,A,,2012
HRMARPH,2012-09-08 19:24:00,ELEV,0.786384,A,,2012
HRMARPH,2012-09-08 19:30:00,ELEV,0.7827264,A,,2012
HRMARPH,2012-09-08 19:36:00,ELEV,0.7720584,A,,2012
HRMARPH,2012-09-08 19:42:00,ELEV,0.7644384,A,,2012
HRMARPH,2012-09-08 19:48:00,ELEV,0.7522464,A,,2012
HRMARPH,2012-09-08 19:54:00,ELEV,0.725424,A,,2012
HRMARPH,2012-09-08 20:00:00,ELEV,0.7068312,A,,2012
HRMARPH,2012-09-08 20:06:00,ELEV,0.6958584,A,,2012
HRMARPH,2012-09-08 20:12:00,ELEV,0.6702552,A,,2012
HRMARPH,2012-09-08 20:18:00,ELEV,0.6458712,A,,2012
HRMARPH,2012-09-08 20:24:00,ELEV,0.6303264,A,,2012
HRMARPH,2012-09-08 20:30:00,ELEV,0.6056376,A,,2012
HRMARPH,2012-09-08 20:36:00,ELEV,0.5812536,A,,2012
HRMARPH,2012-09-08 20:42:00,ELEV,0.5611368,A,,2012
HRMARPH,2012-09-08 20:48:00,ELEV,0.5416296,A,,2012
HRMARPH,2012-09-08 20:54:00,ELEV,0.522732,A,,2012
HRMARPH,2012-09-08 21:00:00,ELEV,0.5068824,A,,2012
HRMARPH,2012-09-08 21:06:00,ELEV,0.493776,A,,2012
HRMARPH,2012-09-08 21:12:00,ELEV,0.4788408,A,,2012
HRMARPH,2012-09-08 21:18:00,ELEV,0.4611624,A,,2012
HRMARPH,2012-09-08 21:24:00,ELEV,0.4440936,A,,2012
HRMARPH,2012-09-08 21:30:00,ELEV,0.4258056,A,,2012
HRMARPH,2012-09-08 21:36:00,ELEV,0.40386,A,,2012
HRMARPH,2012-09-08 21:42:00,ELEV,0.3837432,A,,2012
HRMARPH,2012-09-08 21:48:00,ELEV,0.3608832,A,,2012
HRMARPH,2012-09-08 21:54:00,ELEV,0.3386328,A,,2012
HRMARPH,2012-09-08 22:00:00,ELEV,0.3151632,A,,2012
HRMARPH,2012-09-08 22:06:00,ELEV,0.3005328,A,,2012
HRMARPH,2012-09-08 22:12:00,ELEV,0.2831592,A,,2012
HRMARPH,2012-09-08 22:18:00,ELEV,0.2654808,A,,2012
HRMARPH,2012-09-08 22:24:00,ELEV,0.252984,A,,2012
HRMARPH,2012-09-08 22:30:00,ELEV,0.2401824,A,,2012
HRMARPH,2012-09-08 22:36:00,ELEV,0.227076,A,,2012
HRMARPH,2012-09-08 22:42:00,ELEV,0.2136648,A,,2012
HRMARPH,2012-09-08 22:48:00,ELEV,0.1987296,A,,2012
HRMARPH,2012-09-08 22:54:00,ELEV,0.1816608,A,,2012
HRMARPH,2012-09-08 23:00:00,ELEV,0.1633728,A,,2012
HRMARPH,2012-09-08 23:06:00,ELEV,0.1435608,A,,2012
HRMARPH,2012-09-08 23:12:00,ELEV,0.1222248,A,,2012
HRMARPH,2012-09-08 23:18:00,ELEV,0.1060704,A,,2012
HRMARPH,2012-09-08 23:24:00,ELEV,0.0890016,A,,2012
HRMARPH,2012-09-08 23:30:00,ELEV,0.0722376,A,,2012
HRMARPH,2012-09-08 23:36:00,ELEV,0.056388,A,,2012
HRMARPH,2012-09-08 23:42:00,ELEV,0.041148,A,,2012
HRMARPH,2012-09-08 23:48:00,ELEV,0.0286512,A,,2012
HRMARPH,2012-09-08 23:54:00,ELEV,0.0173736,A,,2012
HRMARPH,2012-09-09 00:00:00,ELEV,0.0042672,A,,2012
HRMARPH,2012-09-09 00:06:00,ELEV,-0.0103632,A,,2012
HRMARPH,2012-09-09 00:12:00,ELEV,-0.0249936,A,,2012
HRMARPH,2012-09-09 00:18:00,ELEV,-0.0393192,A,,2012
