station,datetime,parameter,value,flag,comment,year
HRLCK8M,2012-12-08 23:30:00,DEWP,5.3,A,,2012
HRLCK8M,2012-12-08 23:45:00,DEWP,5,A,,2012
HRLCK8M,2012-12-09 00:00:00,DEWP,5,A,,2012
HRLCK8M,2012-12-09 00:15:00,DEWP,4.8,A,,2012
HRLCK8M,2012-12-09 00:30:00,DEWP,4.7,A,,2012
HRLCK8M,2012-12-09 00:45:00,DEWP,4.8,A,,2012
HRLCK8M,2012-12-09 01:00:00,DEWP,4.6,A,,2012
HRLCK8M,2012-12-09 01:15:00,DEWP,4.4,A,,2012
HRLCK8M,2012-12-09 01:30:00,DEWP,3.8,A,,2012
HRLCK8M,2012-12-09 01:45:00,DEWP,3.7,A,,2012
HRLCK8M,2012-12-09 02:00:00,DEWP,3.3,A,,2012
HRLCK8M,2012-12-09 02:15:00,DEWP,2.3,A,,2012
HRLCK8M,2012-12-09 02:30:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-09 02:45:00,DEWP,2,A,,2012
HRLCK8M,2012-12-09 03:00:00,DEWP,1.7,A,,2012
HRLCK8M,2012-12-09 03:15:00,DEWP,1.1,A,,2012
HRLCK8M,2012-12-09 03:30:00,DEWP,0.6,A,,2012
HRLCK8M,2012-12-09 03:45:00,DEWP,0.6,A,,2012
HRLCK8M,2012-12-09 04:00:00,DEWP,0.4,A,,2012
HRLCK8M,2012-12-09 04:15:00,DEWP,-0.1,A,,2012
HRLCK8M,2012-12-09 04:30:00,DEWP,-0.3,A,,2012
HRLCK8M,2012-12-09 04:45:00,DEWP,-0.1,A,,2012
HRLCK8M,2012-12-09 05:00:00,DEWP,-0.2,A,,2012
HRLCK8M,2012-12-09 05:15:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 05:30:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-09 05:45:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 06:00:00,DEWP,-1.4,A,,2012
HRLCK8M,2012-12-09 06:15:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-09 06:30:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-09 06:45:00,DEWP,-0.7,A,,2012
HRLCK8M,2012-12-09 07:00:00,DEWP,-0.7,A,,2012
HRLCK8M,2012-12-09 07:15:00,DEWP,-0.1,A,,2012
HRLCK8M,2012-12-09 07:30:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-09 07:45:00,DEWP,-0.6,A,,2012
HRLCK8M,2012-12-09 08:00:00,DEWP,-0.6,A,,2012
HRLCK8M,2012-12-09 08:15:00,DEWP,0.2,A,,2012
HRLCK8M,2012-12-09 08:30:00,DEWP,-0.4,A,,2012
HRLCK8M,2012-12-09 08:45:00,DEWP,0.1,A,,2012
HRLCK8M,2012-12-09 09:00:00,DEWP,0.3,A,,2012
HRLCK8M,2012-12-09 09:15:00,DEWP,0.2,A,,2012
HRLCK8M,2012-12-09 09:30:00,DEWP,0.5,A,,2012
HRLCK8M,2012-12-09 09:45:00,DEWP,0.3,A,,2012
HRLCK8M,2012-12-09 10:00:00,DEWP,0.2,A,,2012
HRLCK8M,2012-12-09 10:15:00,DEWP,-0.7,A,,2012
HRLCK8M,2012-12-09 10:30:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 10:45:00,DEWP,-2,A,,2012
HRLCK8M,2012-12-09 11:00:00,DEWP,-2.5,A,,2012
HRLCK8M,2012-12-09 11:15:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-09 11:30:00,DEWP,-1.9,A,,2012
HRLCK8M,2012-12-09 11:45:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-09 12:00:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 12:15:00,DEWP,-1.9,A,,2012
HRLCK8M,2012-12-09 12:30:00,DEWP,-2,A,,2012
HRLCK8M,2012-12-09 12:45:00,DEWP,-2.4,A,,2012
HRLCK8M,2012-12-09 13:00:00,DEWP,-2.9,A,,2012
HRLCK8M,2012-12-09 13:15:00,DEWP,-2.8,A,,2012
HRLCK8M,2012-12-09 13:30:00,DEWP,-2.8,A,,2012
HRLCK8M,2012-12-09 13:45:00,DEWP,-2.5,A,,2012
HRLCK8M,2012-12-09 14:00:00,DEWP,-2.5,A,,2012
HRLCK8M,2012-12-09 14:15:00,DEWP,-2.3,A,,2012
HRLCK8M,2012-12-09 14:30:00,DEWP,-1.9,A,,2012
HRLCK8M,2012-12-09 14:45:00,DEWP,-1.9,A,,2012
HRLCK8M,2012-12-09 15:00:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-09 15:15:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-09 15:30:00,DEWP,-0.6,A,,2012
HRLCK8M,2012-12-09 15:45:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-09 16:00:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 16:15:00,DEWP,-0.9,A,,2012
HRLCK8M,2012-12-09 16:30:00,DEWP,-1.1,A,,2012
HRLCK8M,2012-12-09 16:45:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-09 17:00:00,DEWP,-0.3,A,,2012
HRLCK8M,2012-12-09 17:15:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 17:30:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-09 17:45:00,DEWP,-0.7,A,,2012
HRLCK8M,2012-12-09 18:00:00,DEWP,-0.5,A,,2012
HRLCK8M,2012-12-09 18:15:00,DEWP,-0.7,A,,2012
HRLCK8M,2012-12-09 18:30:00,DEWP,-0.8,A,,2012
HRLCK8M,2012-12-09 18:45:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 19:00:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 19:15:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-09 19:30:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 19:45:00,DEWP,-1.3,A,,2012
HRLCK8M,2012-12-09 20:00:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-09 20:15:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-09 20:30:00,DEWP,-1.7,A,,2012
HRLCK8M,2012-12-09 20:45:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-09 21:00:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-09 21:15:00,DEWP,-1.1,A,,2012
HRLCK8M,2012-12-09 21:30:00,DEWP,-0.8,A,,2012
HRLCK8M,2012-12-09 21:45:00,DEWP,-0.5,A,,2012
HRLCK8M,2012-12-09 22:00:00,DEWP,-0.3,A,,2012
HRLCK8M,2012-12-09 22:15:00,DEWP,-0.2,A,,2012
HRLCK8M,2012-12-09 22:30:00,DEWP,0,A,,2012
HRLCK8M,2012-12-09 22:45:00,DEWP,0.1,A,,2012
HRLCK8M,2012-12-09 23:00:00,DEWP,0.3,A,,2012
HRLCK8M,2012-12-09 23:15:00,DEWP,0.4,A,,2012
HRLCK8M,2012-12-09 23:30:00,DEWP,0.6,A,,2012
HRLCK8M,2012-12-09 23:45:00,DEWP,0.7,A,,2012
HRLCK8M,2012-12-10 00:00:00,DEWP,0.9,A,,2012
HRLCK8M,2012-12-10 00:15:00,DEWP,1,A,,2012
HRLCK8M,2012-12-10 00:30:00,DEWP,1.3,A,,2012
HRLCK8M,2012-12-10 00:45:00,DEWP,1.6,A,,2012
HRLCK8M,2012-12-10 01:00:00,DEWP,1.8,A,,2012
HRLCK8M,2012-12-10 01:15:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-10 01:30:00,DEWP,2.4,A,,2012
HRLCK8M,2012-12-10 01:45:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-10 02:00:00,DEWP,2.7,A,,2012
HRLCK8M,2012-12-10 02:15:00,DEWP,2.8,A,,2012
HRLCK8M,2012-12-10 02:30:00,DEWP,2.8,A,,2012
HRLCK8M,2012-12-10 02:45:00,DEWP,2.9,A,,2012
HRLCK8M,2012-12-10 03:00:00,DEWP,2.7,A,,2012
HRLCK8M,2012-12-10 03:15:00,DEWP,2.5,A,,2012
HRLCK8M,2012-12-10 03:30:00,DEWP,2.7,A,,2012
HRLCK8M,2012-12-10 03:45:00,DEWP,2.7,A,,2012
HRLCK8M,2012-12-10 04:00:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-10 04:15:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-10 04:30:00,DEWP,2.5,A,,2012
HRLCK8M,2012-12-10 04:45:00,DEWP,2.5,A,,2012
HRLCK8M,2012-12-10 05:00:00,DEWP,2.5,A,,2012
HRLCK8M,2012-12-10 05:15:00,DEWP,2.5,A,,2012
HRLCK8M,2012-12-10 05:30:00,DEWP,2.4,A,,2012
HRLCK8M,2012-12-10 05:45:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-10 06:00:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-10 06:15:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-10 06:30:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-10 06:45:00,DEWP,2.1,A,,2012
HRLCK8M,2012-12-10 07:00:00,DEWP,2.2,A,,2012
HRLCK8M,2012-12-10 07:15:00,DEWP,2.4,A,,2012
HRLCK8M,2012-12-10 07:30:00,DEWP,2.4,A,,2012
HRLCK8M,2012-12-10 07:45:00,DEWP,2.5,A,,2012
HRLCK8M,2012-12-10 08:00:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-10 08:15:00,DEWP,3.1,A,,2012
HRLCK8M,2012-12-10 08:30:00,DEWP,4.7,A,,2012
HRLCK8M,2012-12-10 08:45:00,DEWP,5.5,A,,2012
HRLCK8M,2012-12-10 09:00:00,DEWP,5.9,A,,2012
HRLCK8M,2012-12-10 09:15:00,DEWP,6.1,A,,2012
HRLCK8M,2012-12-10 09:30:00,DEWP,6.1,A,,2012
HRLCK8M,2012-12-10 09:45:00,DEWP,6.1,A,,2012
HRLCK8M,2012-12-10 10:00:00,DEWP,6.2,A,,2012
HRLCK8M,2012-12-10 10:15:00,DEWP,6.2,A,,2012
HRLCK8M,2012-12-10 10:30:00,DEWP,6.2,A,,2012
HRLCK8M,2012-12-10 10:45:00,DEWP,6.3,A,,2012
HRLCK8M,2012-12-10 11:00:00,DEWP,6.4,A,,2012
HRLCK8M,2012-12-10 11:15:00,DEWP,6.6,A,,2012
HRLCK8M,2012-12-10 11:30:00,DEWP,6.8,A,,2012
HRLCK8M,2012-12-10 11:45:00,DEWP,6.7,A,,2012
HRLCK8M,2012-12-10 12:00:00,DEWP,6.9,A,,2012
HRLCK8M,2012-12-10 12:15:00,DEWP,6.9,A,,2012
HRLCK8M,2012-12-10 12:30:00,DEWP,7,A,,2012
HRLCK8M,2012-12-10 12:45:00,DEWP,7.1,A,,2012
HRLCK8M,2012-12-10 13:00:00,DEWP,7.3,A,,2012
HRLCK8M,2012-12-10 13:15:00,DEWP,7.6,A,,2012
HRLCK8M,2012-12-10 13:30:00,DEWP,7.6,A,,2012
HRLCK8M,2012-12-10 13:45:00,DEWP,7.7,A,,2012
HRLCK8M,2012-12-10 14:00:00,DEWP,7.8,A,,2012
HRLCK8M,2012-12-10 14:15:00,DEWP,7.7,A,,2012
HRLCK8M,2012-12-10 14:30:00,DEWP,7.7,A,,2012
HRLCK8M,2012-12-10 14:45:00,DEWP,8,A,,2012
HRLCK8M,2012-12-10 15:00:00,DEWP,8.2,A,,2012
HRLCK8M,2012-12-10 15:15:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 15:30:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 15:45:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 16:00:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 16:15:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 16:30:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 16:45:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 17:00:00,DEWP,8.6,A,,2012
HRLCK8M,2012-12-10 17:15:00,DEWP,8.6,A,,2012
HRLCK8M,2012-12-10 17:30:00,DEWP,8.5,A,,2012
HRLCK8M,2012-12-10 17:45:00,DEWP,8.7,A,,2012
HRLCK8M,2012-12-10 18:00:00,DEWP,8.8,A,,2012
HRLCK8M,2012-12-10 18:15:00,DEWP,8.9,A,,2012
HRLCK8M,2012-12-10 18:30:00,DEWP,9.1,A,,2012
HRLCK8M,2012-12-10 18:45:00,DEWP,8.7,A,,2012
HRLCK8M,2012-12-10 19:00:00,DEWP,7.6,A,,2012
HRLCK8M,2012-12-10 19:15:00,DEWP,6.9,A,,2012
HRLCK8M,2012-12-10 19:30:00,DEWP,6.4,A,,2012
HRLCK8M,2012-12-10 19:45:00,DEWP,5.4,A,,2012
HRLCK8M,2012-12-10 20:00:00,DEWP,4.7,A,,2012
HRLCK8M,2012-12-10 20:15:00,DEWP,4.3,A,,2012
HRLCK8M,2012-12-10 20:30:00,DEWP,4.4,A,,2012
HRLCK8M,2012-12-10 20:45:00,DEWP,3.8,A,,2012
HRLCK8M,2012-12-10 21:00:00,DEWP,3.9,A,,2012
HRLCK8M,2012-12-10 21:15:00,DEWP,3.8,A,,2012
HRLCK8M,2012-12-10 21:30:00,DEWP,4.1,A,,2012
HRLCK8M,2012-12-10 21:45:00,DEWP,3.7,A,,2012
HRLCK8M,2012-12-10 22:00:00,DEWP,3.6,A,,2012
HRLCK8M,2012-12-10 22:15:00,DEWP,3.5,A,,2012
HRLCK8M,2012-12-10 22:30:00,DEWP,3.4,A,,2012
HRLCK8M,2012-12-10 22:45:00,DEWP,3.2,A,,2012
HRLCK8M,2012-12-10 23:00:00,DEWP,2.9,A,,2012
HRLCK8M,2012-12-10 23:15:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-10 23:30:00,DEWP,2.3,A,,2012
HRLCK8M,2012-12-10 23:45:00,DEWP,2.3,A,,2012
HRLCK8M,2012-12-11 00:00:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-11 00:15:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-11 00:30:00,DEWP,2.7,A,,2012
HRLCK8M,2012-12-11 00:45:00,DEWP,2.3,A,,2012
HRLCK8M,2012-12-11 01:00:00,DEWP,2.6,A,,2012
HRLCK8M,2012-12-11 01:15:00,DEWP,2.7,A,,2012
HRLCK8M,2012-12-11 01:30:00,DEWP,2.8,A,,2012
HRLCK8M,2012-12-11 01:45:00,DEWP,2.4,A,,2012
HRLCK8M,2012-12-11 02:00:00,DEWP,2.4,A,,2012
HRLCK8M,2012-12-11 02:15:00,DEWP,2.3,A,,2012
HRLCK8M,2012-12-11 02:30:00,DEWP,2,A,,2012
HRLCK8M,2012-12-11 02:45:00,DEWP,1.8,A,,2012
HRLCK8M,2012-12-11 03:00:00,DEWP,1.9,A,,2012
HRLCK8M,2012-12-11 03:15:00,DEWP,1.9,A,,2012
HRLCK8M,2012-12-11 03:30:00,DEWP,1.6,A,,2012
HRLCK8M,2012-12-11 03:45:00,DEWP,1.9,A,,2012
HRLCK8M,2012-12-11 04:00:00,DEWP,1.9,A,,2012
HRLCK8M,2012-12-11 04:15:00,DEWP,1.5,A,,2012
HRLCK8M,2012-12-11 04:30:00,DEWP,1.4,A,,2012
HRLCK8M,2012-12-11 04:45:00,DEWP,0.2,A,,2012
HRLCK8M,2012-12-11 05:00:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-11 05:15:00,DEWP,-1.1,A,,2012
HRLCK8M,2012-12-11 05:30:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-11 05:45:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-11 06:00:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-11 06:15:00,DEWP,-1,A,,2012
HRLCK8M,2012-12-11 06:30:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-11 06:45:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-11 07:00:00,DEWP,-1.2,A,,2012
HRLCK8M,2012-12-11 07:15:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-11 07:30:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-11 07:45:00,DEWP,-1.5,A,,2012
HRLCK8M,2012-12-11 08:00:00,DEWP,-1.8,A,,2012
HRLCK8M,2012-12-11 08:15:00,DEWP,-1.6,A,,2012
HRLCK8M,2012-12-11 08:30:00,DEWP,-1.9,A,,2012
HRLCK8M,2012-12-11 08:45:00,DEWP,-2,A,,2012
HRLCK8M,2012-12-11 09:00:00,DEWP,-1.7,A,,2012
HRLCK8M,2012-12-11 09:15:00,DEWP,-2.5,A,,2012
HRLCK8M,2012-12-11 09:30:00,DEWP,-2.3,A,,2012
HRLCK8M,2012-12-11 09:45:00,DEWP,-2.4,A,,2012
HRLCK8M,2012-12-11 10:00:00,DEWP,-2.6,A,,2012
HRLCK8M,2012-12-11 10:15:00,DEWP,-1.9,A,,2012
HRLCK8M,2012-12-11 10:30:00,DEWP,-2.6,A,,2012
HRLCK8M,2012-12-11 10:45:00,DEWP,-2.9,A,,2012
HRLCK8M,2012-12-11 11:00:00,DEWP,-3.1,A,,2012
HRLCK8M,2012-12-11 11:15:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-11 11:30:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-11 11:45:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-11 12:00:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-11 12:15:00,DEWP,-3.3,A,,2012
HRLCK8M,2012-12-11 12:30:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-11 12:45:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-11 13:00:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-11 13:15:00,DEWP,-3.9,A,,2012
HRLCK8M,2012-12-11 13:30:00,DEWP,-3.3,A,,2012
HRLCK8M,2012-12-11 13:45:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-11 14:00:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-11 14:15:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-11 14:30:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-11 14:45:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-11 15:00:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-11 15:15:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-11 15:30:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-11 15:45:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-11 16:00:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-11 16:15:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-11 16:30:00,DEWP,-4.6,A,,2012
HRLCK8M,2012-12-11 16:45:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-11 17:00:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-11 17:15:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-11 17:30:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-11 17:45:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-11 18:00:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-11 18:15:00,DEWP,-4.7,A,,2012
HRLCK8M,2012-12-11 18:30:00,DEWP,-4.7,A,,2012
HRLCK8M,2012-12-11 18:45:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-11 19:00:00,DEWP,-4.9,A,,2012
HRLCK8M,2012-12-11 19:15:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-11 19:30:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-11 19:45:00,DEWP,-5.3,A,,2012
HRLCK8M,2012-12-11 20:00:00,DEWP,-5,A,,2012
HRLCK8M,2012-12-11 20:15:00,DEWP,-4.9,A,,2012
HRLCK8M,2012-12-11 20:30:00,DEWP,-5,A,,2012
HRLCK8M,2012-12-11 20:45:00,DEWP,-4.8,A,,2012
HRLCK8M,2012-12-11 21:00:00,DEWP,-4.8,A,,2012
HRLCK8M,2012-12-11 21:15:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-11 21:30:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-11 21:45:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-11 22:00:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-11 22:15:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-11 22:30:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-11 22:45:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-11 23:00:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-11 23:15:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-11 23:30:00,DEWP,-3.9,A,,2012
HRLCK8M,2012-12-11 23:45:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 00:00:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 00:15:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 00:30:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 00:45:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 01:00:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-12 01:15:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-12 01:30:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-12 01:45:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-12 02:00:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-12 02:15:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-12 02:30:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-12 02:45:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-12 03:00:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-12 03:15:00,DEWP,-4.4,A,,2012
HRLCK8M,2012-12-12 03:30:00,DEWP,-4.6,A,,2012
HRLCK8M,2012-12-12 03:45:00,DEWP,-4.7,A,,2012
HRLCK8M,2012-12-12 04:00:00,DEWP,-4.8,A,,2012
HRLCK8M,2012-12-12 04:15:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-12 04:30:00,DEWP,-5.4,A,,2012
HRLCK8M,2012-12-12 04:45:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-12 05:00:00,DEWP,-5.4,A,,2012
HRLCK8M,2012-12-12 05:15:00,DEWP,-5.8,A,,2012
HRLCK8M,2012-12-12 05:30:00,DEWP,-5.6,A,,2012
HRLCK8M,2012-12-12 05:45:00,DEWP,-5.2,A,,2012
HRLCK8M,2012-12-12 06:00:00,DEWP,-5.5,A,,2012
HRLCK8M,2012-12-12 06:15:00,DEWP,-5.8,A,,2012
HRLCK8M,2012-12-12 06:30:00,DEWP,-5.5,A,,2012
HRLCK8M,2012-12-12 06:45:00,DEWP,-5,A,,2012
HRLCK8M,2012-12-12 07:00:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-12 07:15:00,DEWP,-5.4,A,,2012
HRLCK8M,2012-12-12 07:30:00,DEWP,-5.2,A,,2012
HRLCK8M,2012-12-12 07:45:00,DEWP,-5.1,A,,2012
HRLCK8M,2012-12-12 08:00:00,DEWP,-4.8,A,,2012
HRLCK8M,2012-12-12 08:15:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-12 08:30:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-12 08:45:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-12 09:00:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-12 09:15:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-12 09:30:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 09:45:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-12 10:00:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-12 10:15:00,DEWP,-3.3,A,,2012
HRLCK8M,2012-12-12 10:30:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-12 10:45:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-12 11:00:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-12 11:15:00,DEWP,-3.4,A,,2012
HRLCK8M,2012-12-12 11:30:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-12 11:45:00,DEWP,-3.1,A,,2012
HRLCK8M,2012-12-12 12:00:00,DEWP,-3.2,A,,2012
HRLCK8M,2012-12-12 12:15:00,DEWP,-3,A,,2012
HRLCK8M,2012-12-12 12:30:00,DEWP,-3.3,A,,2012
HRLCK8M,2012-12-12 12:45:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-12 13:00:00,DEWP,-2.7,A,,2012
HRLCK8M,2012-12-12 13:15:00,DEWP,-3.2,A,,2012
HRLCK8M,2012-12-12 13:30:00,DEWP,-2.8,A,,2012
HRLCK8M,2012-12-12 13:45:00,DEWP,-3.3,A,,2012
HRLCK8M,2012-12-12 14:00:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-12 14:15:00,DEWP,-3.4,A,,2012
HRLCK8M,2012-12-12 14:30:00,DEWP,-3.5,A,,2012
HRLCK8M,2012-12-12 14:45:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-12 15:00:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-12 15:15:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 15:30:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 15:45:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-12 16:00:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 16:15:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-12 16:30:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-12 16:45:00,DEWP,-1.8,A,,2012
HRLCK8M,2012-12-12 17:00:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 17:15:00,DEWP,-2.5,A,,2012
HRLCK8M,2012-12-12 17:30:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 17:45:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 18:00:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 18:15:00,DEWP,-3.3,A,,2012
HRLCK8M,2012-12-12 18:30:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-12 18:45:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-12 19:00:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 19:15:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-12 19:30:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 19:45:00,DEWP,-3.9,A,,2012
HRLCK8M,2012-12-12 20:00:00,DEWP,-4.1,A,,2012
HRLCK8M,2012-12-12 20:15:00,DEWP,-4.3,A,,2012
HRLCK8M,2012-12-12 20:30:00,DEWP,-4.2,A,,2012
HRLCK8M,2012-12-12 20:45:00,DEWP,-4.5,A,,2012
HRLCK8M,2012-12-12 21:00:00,DEWP,-4,A,,2012
HRLCK8M,2012-12-12 21:15:00,DEWP,-3.8,A,,2012
HRLCK8M,2012-12-12 21:30:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-12 21:45:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-12 22:00:00,DEWP,-3.7,A,,2012
HRLCK8M,2012-12-12 22:15:00,DEWP,-3.6,A,,2012
HRLCK8M,2012-12-12 22:30:00,DEWP,-3.4,A,,2012
HRLCK8M,2012-12-12 22:45:00,DEWP,-3.4,A,,2012
HRLCK8M,2012-12-12 23:00:00,DEWP,-3.5,A,,2012
