station,datetime,parameter,value,flag,comment,year
HRMARPH,2013-05-31 02:00:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 02:06:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 02:12:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 02:18:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 02:24:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 02:30:00,DOPC,64.7,R,,2013
HRMARPH,2013-05-31 02:36:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 02:42:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 02:48:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 02:54:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 03:00:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 03:06:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 03:12:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 03:18:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 03:24:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 03:30:00,DOPC,64.8,R,,2013
HRMARPH,2013-05-31 03:36:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 03:42:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 03:48:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 03:54:00,DOPC,65.2,R,,2013
HRMARPH,2013-05-31 04:00:00,DOPC,64.9,R,,2013
HRMARPH,2013-05-31 04:06:00,DOPC,64.5,R,,2013
HRMARPH,2013-05-31 04:12:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 04:18:00,DOPC,65.1,R,,2013
HRMARPH,2013-05-31 04:24:00,DOPC,65.9,R,,2013
HRMARPH,2013-05-31 04:30:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 04:36:00,DOPC,64.9,R,,2013
HRMARPH,2013-05-31 04:42:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 04:48:00,DOPC,65.2,R,,2013
HRMARPH,2013-05-31 04:54:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 05:00:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 05:06:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 05:12:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 05:18:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 05:24:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 05:30:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 05:36:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 05:42:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 05:48:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 05:54:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 06:00:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 06:06:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 06:12:00,DOPC,65.7,R,,2013
HRMARPH,2013-05-31 06:18:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 06:24:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 06:30:00,DOPC,65.1,R,,2013
HRMARPH,2013-05-31 06:36:00,DOPC,65.7,R,,2013
HRMARPH,2013-05-31 06:42:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 06:48:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 06:54:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 07:00:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 07:06:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 07:12:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 07:18:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 07:24:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 07:30:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 07:36:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 07:42:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 07:48:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 07:54:00,DOPC,65.2,R,,2013
HRMARPH,2013-05-31 08:00:00,DOPC,64.9,R,,2013
HRMARPH,2013-05-31 08:06:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 08:12:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 08:18:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 08:24:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 08:30:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 08:36:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 08:42:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 08:48:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 08:54:00,DOPC,64.7,R,,2013
HRMARPH,2013-05-31 09:00:00,DOPC,64.9,R,,2013
HRMARPH,2013-05-31 09:06:00,DOPC,64.7,R,,2013
HRMARPH,2013-05-31 09:12:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 09:18:00,DOPC,64.8,R,,2013
HRMARPH,2013-05-31 09:24:00,DOPC,64.7,R,,2013
HRMARPH,2013-05-31 09:30:00,DOPC,64.5,R,,2013
HRMARPH,2013-05-31 09:36:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 09:42:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 09:48:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 09:54:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 10:00:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 10:06:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 10:12:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 10:18:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 10:24:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 10:30:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 10:36:00,DOPC,63.8,R,,2013
HRMARPH,2013-05-31 10:42:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 10:48:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 10:54:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 11:00:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 11:06:00,DOPC,63.8,R,,2013
HRMARPH,2013-05-31 11:12:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 11:18:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 11:24:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 11:30:00,DOPC,63.4,R,,2013
HRMARPH,2013-05-31 11:36:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 11:42:00,DOPC,63.8,R,,2013
HRMARPH,2013-05-31 11:48:00,DOPC,63.1,R,,2013
HRMARPH,2013-05-31 11:54:00,DOPC,63.7,R,,2013
HRMARPH,2013-05-31 12:00:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 12:06:00,DOPC,63.8,R,,2013
HRMARPH,2013-05-31 12:12:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 12:18:00,DOPC,63.5,R,,2013
HRMARPH,2013-05-31 12:24:00,DOPC,63.4,R,,2013
HRMARPH,2013-05-31 12:30:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 12:36:00,DOPC,63.5,R,,2013
HRMARPH,2013-05-31 12:42:00,DOPC,63.7,R,,2013
HRMARPH,2013-05-31 12:48:00,DOPC,63.5,R,,2013
HRMARPH,2013-05-31 12:54:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 13:00:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 13:06:00,DOPC,63.7,R,,2013
HRMARPH,2013-05-31 13:12:00,DOPC,63.2,R,,2013
HRMARPH,2013-05-31 13:18:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 13:24:00,DOPC,63.5,R,,2013
HRMARPH,2013-05-31 13:30:00,DOPC,63.4,R,,2013
HRMARPH,2013-05-31 13:36:00,DOPC,63.2,R,,2013
HRMARPH,2013-05-31 13:42:00,DOPC,63.4,R,,2013
HRMARPH,2013-05-31 13:48:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 13:54:00,DOPC,63.3,R,,2013
HRMARPH,2013-05-31 14:00:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 14:06:00,DOPC,63.4,R,,2013
HRMARPH,2013-05-31 14:12:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 14:18:00,DOPC,63.5,R,,2013
HRMARPH,2013-05-31 14:24:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 14:30:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 14:36:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 14:42:00,DOPC,63.8,R,,2013
HRMARPH,2013-05-31 14:48:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 14:54:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 15:00:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 15:06:00,DOPC,63.4,R,,2013
HRMARPH,2013-05-31 15:12:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 15:18:00,DOPC,63.5,R,,2013
HRMARPH,2013-05-31 15:24:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 15:30:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 15:36:00,DOPC,63.6,R,,2013
HRMARPH,2013-05-31 15:42:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 15:48:00,DOPC,63.9,R,,2013
HRMARPH,2013-05-31 15:54:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 16:00:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 16:06:00,DOPC,64.7,R,,2013
HRMARPH,2013-05-31 16:12:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 16:18:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 16:24:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 16:30:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 16:36:00,DOPC,64.7,R,,2013
HRMARPH,2013-05-31 16:42:00,DOPC,64.8,R,,2013
HRMARPH,2013-05-31 16:48:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 16:54:00,DOPC,64.8,R,,2013
HRMARPH,2013-05-31 17:00:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 17:06:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 17:12:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 17:18:00,DOPC,66.2,R,,2013
HRMARPH,2013-05-31 17:24:00,DOPC,66.1,R,,2013
HRMARPH,2013-05-31 17:30:00,DOPC,66.2,R,,2013
HRMARPH,2013-05-31 17:36:00,DOPC,66.7,R,,2013
HRMARPH,2013-05-31 17:42:00,DOPC,66.6,R,,2013
HRMARPH,2013-05-31 17:48:00,DOPC,66,R,,2013
HRMARPH,2013-05-31 17:54:00,DOPC,66.7,R,,2013
HRMARPH,2013-05-31 18:00:00,DOPC,66.4,R,,2013
HRMARPH,2013-05-31 18:06:00,DOPC,66.2,R,,2013
HRMARPH,2013-05-31 18:12:00,DOPC,66.4,R,,2013
HRMARPH,2013-05-31 18:18:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 18:24:00,DOPC,66.6,R,,2013
HRMARPH,2013-05-31 18:30:00,DOPC,66.6,R,,2013
HRMARPH,2013-05-31 18:36:00,DOPC,67,R,,2013
HRMARPH,2013-05-31 18:42:00,DOPC,66.4,R,,2013
HRMARPH,2013-05-31 18:48:00,DOPC,66.9,R,,2013
HRMARPH,2013-05-31 18:54:00,DOPC,66.6,R,,2013
HRMARPH,2013-05-31 19:00:00,DOPC,66.6,R,,2013
HRMARPH,2013-05-31 19:06:00,DOPC,66.7,R,,2013
HRMARPH,2013-05-31 19:12:00,DOPC,66.5,R,,2013
HRMARPH,2013-05-31 19:18:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 19:24:00,DOPC,66,R,,2013
HRMARPH,2013-05-31 19:30:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 19:36:00,DOPC,66.4,R,,2013
HRMARPH,2013-05-31 19:42:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 19:48:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 19:54:00,DOPC,65.7,R,,2013
HRMARPH,2013-05-31 20:00:00,DOPC,66.5,R,,2013
HRMARPH,2013-05-31 20:06:00,DOPC,66.4,R,,2013
HRMARPH,2013-05-31 20:12:00,DOPC,66.4,R,,2013
HRMARPH,2013-05-31 20:18:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 20:24:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 20:30:00,DOPC,66.3,R,,2013
HRMARPH,2013-05-31 20:36:00,DOPC,65.9,R,,2013
HRMARPH,2013-05-31 20:42:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 20:48:00,DOPC,65.7,R,,2013
HRMARPH,2013-05-31 20:54:00,DOPC,65.7,R,,2013
HRMARPH,2013-05-31 21:00:00,DOPC,65.9,R,,2013
HRMARPH,2013-05-31 21:06:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 21:12:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 21:18:00,DOPC,65.8,R,,2013
HRMARPH,2013-05-31 21:24:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 21:30:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 21:36:00,DOPC,65.5,R,,2013
HRMARPH,2013-05-31 21:42:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 21:48:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 21:54:00,DOPC,65.2,R,,2013
HRMARPH,2013-05-31 22:00:00,DOPC,65.3,R,,2013
HRMARPH,2013-05-31 22:06:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 22:12:00,DOPC,65.6,R,,2013
HRMARPH,2013-05-31 22:18:00,DOPC,65.2,R,,2013
HRMARPH,2013-05-31 22:24:00,DOPC,65.9,R,,2013
HRMARPH,2013-05-31 22:30:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 22:36:00,DOPC,65,R,,2013
HRMARPH,2013-05-31 22:42:00,DOPC,64.9,R,,2013
HRMARPH,2013-05-31 22:48:00,DOPC,65.4,R,,2013
HRMARPH,2013-05-31 22:54:00,DOPC,64.9,R,,2013
HRMARPH,2013-05-31 23:00:00,DOPC,64.5,R,,2013
HRMARPH,2013-05-31 23:06:00,DOPC,64.3,R,,2013
HRMARPH,2013-05-31 23:12:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 23:18:00,DOPC,64.6,R,,2013
HRMARPH,2013-05-31 23:24:00,DOPC,64.4,R,,2013
HRMARPH,2013-05-31 23:30:00,DOPC,64,R,,2013
HRMARPH,2013-05-31 23:36:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 23:42:00,DOPC,64.2,R,,2013
HRMARPH,2013-05-31 23:48:00,DOPC,64.1,R,,2013
HRMARPH,2013-05-31 23:54:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 00:00:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 00:06:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 00:12:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 00:18:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 00:24:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 00:30:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 00:36:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 00:42:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 00:48:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 00:54:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 01:00:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 01:06:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 01:12:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 01:18:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 01:24:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 01:30:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 01:36:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 01:42:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 01:48:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 01:54:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 02:00:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 02:06:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 02:12:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 02:18:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 02:24:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 02:30:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 02:36:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 02:42:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 02:48:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 02:54:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 03:00:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 03:06:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 03:12:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 03:18:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 03:24:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 03:30:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 03:36:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 03:42:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 03:48:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 03:54:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 04:00:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 04:06:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 04:12:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 04:18:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 04:24:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 04:30:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 04:36:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 04:42:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 04:48:00,DOPC,64.5,R,,2013
HRMARPH,2013-06-01 04:54:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 05:00:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 05:06:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 05:12:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 05:18:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 05:24:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 05:30:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 05:36:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 05:42:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 05:48:00,DOPC,64.5,R,,2013
HRMARPH,2013-06-01 05:54:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 06:00:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 06:06:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 06:12:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 06:18:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 06:24:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 06:30:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 06:36:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 06:42:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 06:48:00,DOPC,64.8,R,,2013
HRMARPH,2013-06-01 06:54:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 07:00:00,DOPC,65,R,,2013
HRMARPH,2013-06-01 07:06:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 07:12:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 07:18:00,DOPC,64.5,R,,2013
HRMARPH,2013-06-01 07:24:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 07:30:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 07:36:00,DOPC,65.1,R,,2013
HRMARPH,2013-06-01 07:42:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 07:48:00,DOPC,65.1,R,,2013
HRMARPH,2013-06-01 07:54:00,DOPC,64.9,R,,2013
HRMARPH,2013-06-01 08:00:00,DOPC,65,R,,2013
HRMARPH,2013-06-01 08:06:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 08:12:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 08:18:00,DOPC,64.5,R,,2013
HRMARPH,2013-06-01 08:24:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 08:30:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 08:36:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 08:42:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 08:48:00,DOPC,64.5,R,,2013
HRMARPH,2013-06-01 08:54:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 09:00:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 09:06:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 09:12:00,DOPC,64.7,R,,2013
HRMARPH,2013-06-01 09:18:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 09:24:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 09:30:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 09:36:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 09:42:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 09:48:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 09:54:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 10:00:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 10:06:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 10:12:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 10:18:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 10:24:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 10:30:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 10:36:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 10:42:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 10:48:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 10:54:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 11:00:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 11:06:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 11:12:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 11:18:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 11:24:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 11:30:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 11:36:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 11:42:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 11:48:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 11:54:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 12:00:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 12:06:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 12:12:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 12:18:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 12:24:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 12:30:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 12:36:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 12:42:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 12:48:00,DOPC,63.3,R,,2013
HRMARPH,2013-06-01 12:54:00,DOPC,63.3,R,,2013
HRMARPH,2013-06-01 13:00:00,DOPC,63.3,R,,2013
HRMARPH,2013-06-01 13:06:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 13:12:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 13:18:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 13:24:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 13:30:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 13:36:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 13:42:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 13:48:00,DOPC,63.3,R,,2013
HRMARPH,2013-06-01 13:54:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 14:00:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 14:06:00,DOPC,63.8,R,,2013
HRMARPH,2013-06-01 14:12:00,DOPC,63.6,R,,2013
HRMARPH,2013-06-01 14:18:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 14:24:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 14:30:00,DOPC,63.4,R,,2013
HRMARPH,2013-06-01 14:36:00,DOPC,63.5,R,,2013
HRMARPH,2013-06-01 14:42:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 14:48:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 14:54:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 15:00:00,DOPC,64.4,R,,2013
HRMARPH,2013-06-01 15:06:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 15:12:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 15:18:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 15:24:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 15:30:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 15:36:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 15:42:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 15:48:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 15:54:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 16:00:00,DOPC,64.1,R,,2013
HRMARPH,2013-06-01 16:06:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 16:12:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 16:18:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 16:24:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 16:30:00,DOPC,63.7,R,,2013
HRMARPH,2013-06-01 16:36:00,DOPC,63.9,R,,2013
HRMARPH,2013-06-01 16:42:00,DOPC,64.8,R,,2013
HRMARPH,2013-06-01 16:48:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 16:54:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 17:00:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 17:06:00,DOPC,64.6,R,,2013
HRMARPH,2013-06-01 17:12:00,DOPC,64.2,R,,2013
HRMARPH,2013-06-01 17:18:00,DOPC,64,R,,2013
HRMARPH,2013-06-01 17:24:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 17:30:00,DOPC,64.3,R,,2013
HRMARPH,2013-06-01 17:36:00,DOPC,64.8,R,,2013
HRMARPH,2013-06-01 17:42:00,DOPC,64.8,R,,2013
HRMARPH,2013-06-01 17:48:00,DOPC,65.5,R,,2013
HRMARPH,2013-06-01 17:54:00,DOPC,65.8,R,,2013
HRMARPH,2013-06-01 18:00:00,DOPC,65.5,R,,2013
