station,datetime,parameter,value,flag,comment,year
HRLCK8M,2019-01-24 05:15:00,ATMP,3.285,A,,2019
HRLCK8M,2019-01-24 05:30:00,ATMP,3.256,A,,2019
HRLCK8M,2019-01-24 05:45:00,ATMP,3.345,A,,2019
HRLCK8M,2019-01-24 06:00:00,ATMP,3.184,A,,2019
HRLCK8M,2019-01-24 06:15:00,ATMP,3.426,A,,2019
HRLCK8M,2019-01-24 06:30:00,ATMP,3.227,A,,2019
HRLCK8M,2019-01-24 06:45:00,ATMP,3.182,A,,2019
HRLCK8M,2019-01-24 07:00:00,ATMP,3.168,A,,2019
HRLCK8M,2019-01-24 07:15:00,ATMP,3.031,A,,2019
HRLCK8M,2019-01-24 07:30:00,ATMP,2.551,A,,2019
HRLCK8M,2019-01-24 07:45:00,ATMP,2.577,A,,2019
HRLCK8M,2019-01-24 08:00:00,ATMP,2.63,A,,2019
HRLCK8M,2019-01-24 08:15:00,ATMP,2.429,A,,2019
HRLCK8M,2019-01-24 08:30:00,ATMP,2.567,A,,2019
HRLCK8M,2019-01-24 08:45:00,ATMP,2.653,A,,2019
HRLCK8M,2019-01-24 09:00:00,ATMP,3.017,A,,2019
HRLCK8M,2019-01-24 09:15:00,ATMP,3.422,A,,2019
HRLCK8M,2019-01-24 09:30:00,ATMP,4.065,A,,2019
HRLCK8M,2019-01-24 09:45:00,ATMP,4.185,A,,2019
HRLCK8M,2019-01-24 10:00:00,ATMP,5.197,A,,2019
HRLCK8M,2019-01-24 10:15:00,ATMP,6.007,A,,2019
HRLCK8M,2019-01-24 10:30:00,ATMP,5.254,A,,2019
HRLCK8M,2019-01-24 10:45:00,ATMP,5.685,A,,2019
HRLCK8M,2019-01-24 11:00:00,ATMP,5.538,A,,2019
HRLCK8M,2019-01-24 11:15:00,ATMP,6.062,A,,2019
HRLCK8M,2019-01-24 11:30:00,ATMP,6.353,A,,2019
HRLCK8M,2019-01-24 11:45:00,ATMP,5.588,A,,2019
HRLCK8M,2019-01-24 12:00:00,ATMP,5.176,A,,2019
HRLCK8M,2019-01-24 12:15:00,ATMP,5.762,A,,2019
HRLCK8M,2019-01-24 12:30:00,ATMP,5.945,A,,2019
HRLCK8M,2019-01-24 12:45:00,ATMP,5.97,A,,2019
HRLCK8M,2019-01-24 13:00:00,ATMP,5.886,A,,2019
HRLCK8M,2019-01-24 13:15:00,ATMP,5.736,A,,2019
HRLCK8M,2019-01-24 13:30:00,ATMP,5.651,A,,2019
HRLCK8M,2019-01-24 13:45:00,ATMP,5.564,A,,2019
HRLCK8M,2019-01-24 14:00:00,ATMP,5.259,A,,2019
HRLCK8M,2019-01-24 14:15:00,ATMP,4.839,A,,2019
HRLCK8M,2019-01-24 14:30:00,ATMP,4.429,A,,2019
HRLCK8M,2019-01-24 14:45:00,ATMP,3.888,A,,2019
HRLCK8M,2019-01-24 15:00:00,ATMP,3.572,A,,2019
HRLCK8M,2019-01-24 15:15:00,ATMP,3.181,A,,2019
HRLCK8M,2019-01-24 15:30:00,ATMP,2.663,A,,2019
HRLCK8M,2019-01-24 15:45:00,ATMP,2.339,A,,2019
HRLCK8M,2019-01-24 16:00:00,ATMP,2,A,,2019
HRLCK8M,2019-01-24 16:15:00,ATMP,1.792,A,,2019
HRLCK8M,2019-01-24 16:30:00,ATMP,1.486,A,,2019
HRLCK8M,2019-01-24 16:45:00,ATMP,1.411,A,,2019
HRLCK8M,2019-01-24 17:00:00,ATMP,1.297,A,,2019
HRLCK8M,2019-01-24 17:15:00,ATMP,1.168,A,,2019
HRLCK8M,2019-01-24 17:30:00,ATMP,1.141,A,,2019
HRLCK8M,2019-01-24 17:45:00,ATMP,0.975,A,,2019
HRLCK8M,2019-01-24 18:00:00,ATMP,0.781,A,,2019
HRLCK8M,2019-01-24 18:15:00,ATMP,0.562,A,,2019
HRLCK8M,2019-01-24 18:30:00,ATMP,0.352,A,,2019
HRLCK8M,2019-01-24 18:45:00,ATMP,0.242,A,,2019
HRLCK8M,2019-01-24 19:00:00,ATMP,0.19,A,,2019
HRLCK8M,2019-01-24 19:15:00,ATMP,0.084,A,,2019
HRLCK8M,2019-01-24 19:30:00,ATMP,0.004,A,,2019
HRLCK8M,2019-01-24 19:45:00,ATMP,-0.004,A,,2019
HRLCK8M,2019-01-24 20:00:00,ATMP,-0.047,A,,2019
HRLCK8M,2019-01-24 20:15:00,ATMP,-0.197,A,,2019
HRLCK8M,2019-01-24 20:30:00,ATMP,-0.319,A,,2019
HRLCK8M,2019-01-24 20:45:00,ATMP,-0.391,A,,2019
HRLCK8M,2019-01-24 21:00:00,ATMP,-0.361,A,,2019
HRLCK8M,2019-01-24 21:15:00,ATMP,-0.381,A,,2019
HRLCK8M,2019-01-24 21:30:00,ATMP,-0.425,A,,2019
HRLCK8M,2019-01-24 21:45:00,ATMP,-0.493,A,,2019
HRLCK8M,2019-01-24 22:00:00,ATMP,-0.526,A,,2019
HRLCK8M,2019-01-24 22:15:00,ATMP,-0.546,A,,2019
HRLCK8M,2019-01-24 22:30:00,ATMP,-0.586,A,,2019
HRLCK8M,2019-01-24 22:45:00,ATMP,-0.64,A,,2019
HRLCK8M,2019-01-24 23:00:00,ATMP,-0.653,A,,2019
HRLCK8M,2019-01-24 23:15:00,ATMP,-0.65,A,,2019
HRLCK8M,2019-01-24 23:30:00,ATMP,-0.749,A,,2019
HRLCK8M,2019-01-24 23:45:00,ATMP,-0.778,A,,2019
HRLCK8M,2019-01-25 00:00:00,ATMP,-0.748,A,,2019
HRLCK8M,2019-01-25 00:15:00,ATMP,-0.642,A,,2019
HRLCK8M,2019-01-25 00:30:00,ATMP,-0.723,A,,2019
HRLCK8M,2019-01-25 00:45:00,ATMP,-0.776,A,,2019
HRLCK8M,2019-01-25 01:00:00,ATMP,-0.724,A,,2019
HRLCK8M,2019-01-25 01:15:00,ATMP,-0.676,A,,2019
HRLCK8M,2019-01-25 01:30:00,ATMP,-0.656,A,,2019
HRLCK8M,2019-01-25 01:45:00,ATMP,-0.702,A,,2019
HRLCK8M,2019-01-25 02:00:00,ATMP,-0.694,A,,2019
HRLCK8M,2019-01-25 02:15:00,ATMP,-0.792,A,,2019
HRLCK8M,2019-01-25 02:30:00,ATMP,-0.949,A,,2019
HRLCK8M,2019-01-25 02:45:00,ATMP,-1.02,A,,2019
HRLCK8M,2019-01-25 03:00:00,ATMP,-1.079,A,,2019
HRLCK8M,2019-01-25 03:15:00,ATMP,-1.15,A,,2019
HRLCK8M,2019-01-25 03:30:00,ATMP,-1.276,A,,2019
HRLCK8M,2019-01-25 03:45:00,ATMP,-1.393,A,,2019
HRLCK8M,2019-01-25 04:00:00,ATMP,-1.554,A,,2019
HRLCK8M,2019-01-25 04:15:00,ATMP,-1.63,A,,2019
HRLCK8M,2019-01-25 04:30:00,ATMP,-1.662,A,,2019
HRLCK8M,2019-01-25 04:45:00,ATMP,-1.605,A,,2019
HRLCK8M,2019-01-25 05:00:00,ATMP,-1.17,A,,2019
HRLCK8M,2019-01-25 05:15:00,ATMP,-1.136,A,,2019
HRLCK8M,2019-01-25 05:30:00,ATMP,-1.265,A,,2019
HRLCK8M,2019-01-25 05:45:00,ATMP,-1.361,A,,2019
HRLCK8M,2019-01-25 06:00:00,ATMP,-1.279,A,,2019
HRLCK8M,2019-01-25 06:15:00,ATMP,-1.317,A,,2019
HRLCK8M,2019-01-25 06:30:00,ATMP,-1.377,A,,2019
HRLCK8M,2019-01-25 06:45:00,ATMP,-1.44,A,,2019
HRLCK8M,2019-01-25 07:00:00,ATMP,-1.607,A,,2019
HRLCK8M,2019-01-25 07:15:00,ATMP,-1.727,A,,2019
HRLCK8M,2019-01-25 07:30:00,ATMP,-1.946,A,,2019
HRLCK8M,2019-01-25 07:45:00,ATMP,-1.916,A,,2019
HRLCK8M,2019-01-25 08:00:00,ATMP,-1.679,A,,2019
HRLCK8M,2019-01-25 08:15:00,ATMP,-1.394,A,,2019
HRLCK8M,2019-01-25 08:30:00,ATMP,-1.219,A,,2019
HRLCK8M,2019-01-25 08:45:00,ATMP,-0.82,A,,2019
HRLCK8M,2019-01-25 09:00:00,ATMP,-0.334,A,,2019
HRLCK8M,2019-01-25 09:15:00,ATMP,0.327,A,,2019
HRLCK8M,2019-01-25 09:30:00,ATMP,0.56,A,,2019
HRLCK8M,2019-01-25 09:45:00,ATMP,0.335,A,,2019
HRLCK8M,2019-01-25 10:00:00,ATMP,0.346,A,,2019
HRLCK8M,2019-01-25 10:15:00,ATMP,0.683,A,,2019
HRLCK8M,2019-01-25 10:30:00,ATMP,0.657,A,,2019
HRLCK8M,2019-01-25 10:45:00,ATMP,0.726,A,,2019
HRLCK8M,2019-01-25 11:00:00,ATMP,1.066,A,,2019
HRLCK8M,2019-01-25 11:15:00,ATMP,1.262,A,,2019
HRLCK8M,2019-01-25 11:30:00,ATMP,1.429,A,,2019
HRLCK8M,2019-01-25 11:45:00,ATMP,1.565,A,,2019
HRLCK8M,2019-01-25 12:00:00,ATMP,1.483,A,,2019
HRLCK8M,2019-01-25 12:15:00,ATMP,1.09,A,,2019
HRLCK8M,2019-01-25 12:30:00,ATMP,1.325,A,,2019
HRLCK8M,2019-01-25 12:45:00,ATMP,1.027,A,,2019
HRLCK8M,2019-01-25 13:00:00,ATMP,-0.222,A,,2019
HRLCK8M,2019-01-25 13:15:00,ATMP,-0.523,A,,2019
HRLCK8M,2019-01-25 13:30:00,ATMP,-0.259,A,,2019
HRLCK8M,2019-01-25 13:45:00,ATMP,0.239,A,,2019
HRLCK8M,2019-01-25 14:00:00,ATMP,0.153,A,,2019
HRLCK8M,2019-01-25 14:15:00,ATMP,0.361,A,,2019
HRLCK8M,2019-01-25 14:30:00,ATMP,0.753,A,,2019
HRLCK8M,2019-01-25 14:45:00,ATMP,0.606,A,,2019
HRLCK8M,2019-01-25 15:00:00,ATMP,-0.622,A,,2019
HRLCK8M,2019-01-25 15:15:00,ATMP,-0.281,A,,2019
HRLCK8M,2019-01-25 15:30:00,ATMP,-0.247,A,,2019
HRLCK8M,2019-01-25 15:45:00,ATMP,-1.51,A,,2019
HRLCK8M,2019-01-25 16:00:00,ATMP,-2.785,A,,2019
HRLCK8M,2019-01-25 16:15:00,ATMP,-3.141,A,,2019
HRLCK8M,2019-01-25 16:30:00,ATMP,-3.559,A,,2019
HRLCK8M,2019-01-25 16:45:00,ATMP,-3.66,A,,2019
HRLCK8M,2019-01-25 17:00:00,ATMP,-3.69,A,,2019
HRLCK8M,2019-01-25 17:15:00,ATMP,-3.794,A,,2019
HRLCK8M,2019-01-25 17:30:00,ATMP,-4.027,A,,2019
HRLCK8M,2019-01-25 17:45:00,ATMP,-4.294,A,,2019
HRLCK8M,2019-01-25 18:00:00,ATMP,-4.517,A,,2019
HRLCK8M,2019-01-25 18:15:00,ATMP,-4.826,A,,2019
HRLCK8M,2019-01-25 18:30:00,ATMP,-5.019,A,,2019
HRLCK8M,2019-01-25 18:45:00,ATMP,-5.184,A,,2019
HRLCK8M,2019-01-25 19:00:00,ATMP,-5.452,A,,2019
HRLCK8M,2019-01-25 19:15:00,ATMP,-5.573,A,,2019
HRLCK8M,2019-01-25 19:30:00,ATMP,-5.622,A,,2019
HRLCK8M,2019-01-25 19:45:00,ATMP,-5.916,A,,2019
HRLCK8M,2019-01-25 20:00:00,ATMP,-6.188,A,,2019
HRLCK8M,2019-01-25 20:15:00,ATMP,-6.254,A,,2019
HRLCK8M,2019-01-25 20:30:00,ATMP,-6.309,A,,2019
HRLCK8M,2019-01-25 20:45:00,ATMP,-6.555,A,,2019
HRLCK8M,2019-01-25 21:00:00,ATMP,-6.839,A,,2019
HRLCK8M,2019-01-25 21:15:00,ATMP,-6.988,A,,2019
HRLCK8M,2019-01-25 21:30:00,ATMP,-7.153,A,,2019
HRLCK8M,2019-01-25 21:45:00,ATMP,-7.555,A,,2019
HRLCK8M,2019-01-25 22:00:00,ATMP,-8.29,A,,2019
HRLCK8M,2019-01-25 22:15:00,ATMP,-8.7,A,,2019
HRLCK8M,2019-01-25 22:30:00,ATMP,-8.97,A,,2019
HRLCK8M,2019-01-25 22:45:00,ATMP,-9.3,A,,2019
HRLCK8M,2019-01-25 23:00:00,ATMP,-9.52,A,,2019
HRLCK8M,2019-01-25 23:15:00,ATMP,-9.67,A,,2019
HRLCK8M,2019-01-25 23:30:00,ATMP,-9.75,A,,2019
HRLCK8M,2019-01-25 23:45:00,ATMP,-9.97,A,,2019
HRLCK8M,2019-01-26 00:00:00,ATMP,-10.25,A,,2019
HRLCK8M,2019-01-26 00:15:00,ATMP,-10.16,A,,2019
HRLCK8M,2019-01-26 00:30:00,ATMP,-10.14,A,,2019
HRLCK8M,2019-01-26 00:45:00,ATMP,-10.14,A,,2019
HRLCK8M,2019-01-26 01:00:00,ATMP,-9.93,A,,2019
HRLCK8M,2019-01-26 01:15:00,ATMP,-9.74,A,,2019
HRLCK8M,2019-01-26 01:30:00,ATMP,-10.2,A,,2019
HRLCK8M,2019-01-26 01:45:00,ATMP,-10.36,A,,2019
HRLCK8M,2019-01-26 02:00:00,ATMP,-10.37,A,,2019
HRLCK8M,2019-01-26 02:15:00,ATMP,-10.58,A,,2019
HRLCK8M,2019-01-26 02:30:00,ATMP,-10.59,A,,2019
HRLCK8M,2019-01-26 02:45:00,ATMP,-10.79,A,,2019
HRLCK8M,2019-01-26 03:00:00,ATMP,-11.03,A,,2019
HRLCK8M,2019-01-26 03:15:00,ATMP,-10.59,A,,2019
HRLCK8M,2019-01-26 03:30:00,ATMP,-10.11,A,,2019
HRLCK8M,2019-01-26 03:45:00,ATMP,-10.07,A,,2019
HRLCK8M,2019-01-26 04:00:00,ATMP,-10.58,A,,2019
HRLCK8M,2019-01-26 04:15:00,ATMP,-10.72,A,,2019
HRLCK8M,2019-01-26 04:30:00,ATMP,-10.69,A,,2019
HRLCK8M,2019-01-26 04:45:00,ATMP,-10.64,A,,2019
HRLCK8M,2019-01-26 05:00:00,ATMP,-10.51,A,,2019
HRLCK8M,2019-01-26 05:15:00,ATMP,-9.44,A,,2019
HRLCK8M,2019-01-26 05:30:00,ATMP,-9.09,A,,2019
HRLCK8M,2019-01-26 05:45:00,ATMP,-9.56,A,,2019
HRLCK8M,2019-01-26 06:00:00,ATMP,-9.77,A,,2019
HRLCK8M,2019-01-26 06:15:00,ATMP,-9.71,A,,2019
HRLCK8M,2019-01-26 06:30:00,ATMP,-9.65,A,,2019
HRLCK8M,2019-01-26 06:45:00,ATMP,-9.7,A,,2019
HRLCK8M,2019-01-26 07:00:00,ATMP,-9.64,A,,2019
HRLCK8M,2019-01-26 07:15:00,ATMP,-9.47,A,,2019
HRLCK8M,2019-01-26 07:30:00,ATMP,-9.44,A,,2019
HRLCK8M,2019-01-26 07:45:00,ATMP,-9.4,A,,2019
HRLCK8M,2019-01-26 08:00:00,ATMP,-9.18,A,,2019
HRLCK8M,2019-01-26 08:15:00,ATMP,-8.58,A,,2019
HRLCK8M,2019-01-26 08:30:00,ATMP,-8.36,A,,2019
HRLCK8M,2019-01-26 08:45:00,ATMP,-7.965,A,,2019
HRLCK8M,2019-01-26 09:00:00,ATMP,-7.66,A,,2019
HRLCK8M,2019-01-26 09:15:00,ATMP,-7.464,A,,2019
HRLCK8M,2019-01-26 09:30:00,ATMP,-7.414,A,,2019
HRLCK8M,2019-01-26 09:45:00,ATMP,-7.063,A,,2019
HRLCK8M,2019-01-26 10:00:00,ATMP,-6.547,A,,2019
HRLCK8M,2019-01-26 10:15:00,ATMP,-6.737,A,,2019
HRLCK8M,2019-01-26 10:30:00,ATMP,-6.159,A,,2019
HRLCK8M,2019-01-26 10:45:00,ATMP,-5.887,A,,2019
HRLCK8M,2019-01-26 11:00:00,ATMP,-5.335,A,,2019
HRLCK8M,2019-01-26 11:15:00,ATMP,-4.829,A,,2019
HRLCK8M,2019-01-26 11:30:00,ATMP,-4.666,A,,2019
HRLCK8M,2019-01-26 11:45:00,ATMP,-4.601,A,,2019
HRLCK8M,2019-01-26 12:00:00,ATMP,-4.758,A,,2019
HRLCK8M,2019-01-26 12:15:00,ATMP,-4.423,A,,2019
HRLCK8M,2019-01-26 12:30:00,ATMP,-4.325,A,,2019
HRLCK8M,2019-01-26 12:45:00,ATMP,-4.204,A,,2019
HRLCK8M,2019-01-26 13:00:00,ATMP,-3.73,A,,2019
HRLCK8M,2019-01-26 13:15:00,ATMP,-4.027,A,,2019
HRLCK8M,2019-01-26 13:30:00,ATMP,-4.76,A,,2019
HRLCK8M,2019-01-26 13:45:00,ATMP,-4.959,A,,2019
HRLCK8M,2019-01-26 14:00:00,ATMP,-4.899,A,,2019
HRLCK8M,2019-01-26 14:15:00,ATMP,-4.826,A,,2019
HRLCK8M,2019-01-26 14:30:00,ATMP,-4.512,A,,2019
HRLCK8M,2019-01-26 14:45:00,ATMP,-4.552,A,,2019
HRLCK8M,2019-01-26 15:00:00,ATMP,-4.155,A,,2019
HRLCK8M,2019-01-26 15:15:00,ATMP,-4.623,A,,2019
HRLCK8M,2019-01-26 15:30:00,ATMP,-4.915,A,,2019
HRLCK8M,2019-01-26 15:45:00,ATMP,-5.076,A,,2019
HRLCK8M,2019-01-26 16:00:00,ATMP,-5.088,A,,2019
HRLCK8M,2019-01-26 16:15:00,ATMP,-5.101,A,,2019
HRLCK8M,2019-01-26 16:30:00,ATMP,-5.207,A,,2019
HRLCK8M,2019-01-26 16:45:00,ATMP,-5.296,A,,2019
HRLCK8M,2019-01-26 17:00:00,ATMP,-5.433,A,,2019
HRLCK8M,2019-01-26 17:15:00,ATMP,-5.557,A,,2019
HRLCK8M,2019-01-26 17:30:00,ATMP,-5.904,A,,2019
HRLCK8M,2019-01-26 17:45:00,ATMP,-6.384,A,,2019
HRLCK8M,2019-01-26 18:00:00,ATMP,-6.827,A,,2019
HRLCK8M,2019-01-26 18:15:00,ATMP,-7.319,A,,2019
HRLCK8M,2019-01-26 18:30:00,ATMP,-7.788,A,,2019
HRLCK8M,2019-01-26 18:45:00,ATMP,-7.921,A,,2019
HRLCK8M,2019-01-26 19:00:00,ATMP,-8.04,A,,2019
HRLCK8M,2019-01-26 19:15:00,ATMP,-8.31,A,,2019
HRLCK8M,2019-01-26 19:30:00,ATMP,-8.68,A,,2019
HRLCK8M,2019-01-26 19:45:00,ATMP,-9.08,A,,2019
HRLCK8M,2019-01-26 20:00:00,ATMP,-9.33,A,,2019
HRLCK8M,2019-01-26 20:15:00,ATMP,-9.56,A,,2019
HRLCK8M,2019-01-26 20:30:00,ATMP,-9.7,A,,2019
HRLCK8M,2019-01-26 20:45:00,ATMP,-9.87,A,,2019
HRLCK8M,2019-01-26 21:00:00,ATMP,-10.04,A,,2019
HRLCK8M,2019-01-26 21:15:00,ATMP,-9.96,A,,2019
HRLCK8M,2019-01-26 21:30:00,ATMP,-9.82,A,,2019
HRLCK8M,2019-01-26 21:45:00,ATMP,-9.69,A,,2019
HRLCK8M,2019-01-26 22:00:00,ATMP,-9.68,A,,2019
HRLCK8M,2019-01-26 22:15:00,ATMP,-9.64,A,,2019
HRLCK8M,2019-01-26 22:30:00,ATMP,-9.61,A,,2019
HRLCK8M,2019-01-26 22:45:00,ATMP,-9.68,A,,2019
HRLCK8M,2019-01-26 23:00:00,ATMP,-9.61,A,,2019
HRLCK8M,2019-01-26 23:15:00,ATMP,-9.41,A,,2019
HRLCK8M,2019-01-26 23:30:00,ATMP,-9.29,A,,2019
HRLCK8M,2019-01-26 23:45:00,ATMP,-9.31,A,,2019
HRLCK8M,2019-01-27 00:00:00,ATMP,-9.47,A,,2019
HRLCK8M,2019-01-27 00:15:00,ATMP,-9.83,A,,2019
HRLCK8M,2019-01-27 00:30:00,ATMP,-10.19,A,,2019
HRLCK8M,2019-01-27 00:45:00,ATMP,-10.56,A,,2019
HRLCK8M,2019-01-27 01:00:00,ATMP,-10.79,A,,2019
HRLCK8M,2019-01-27 01:15:00,ATMP,-10.94,A,,2019
HRLCK8M,2019-01-27 01:30:00,ATMP,-11.08,A,,2019
HRLCK8M,2019-01-27 01:45:00,ATMP,-11.31,A,,2019
HRLCK8M,2019-01-27 02:00:00,ATMP,-11.2,A,,2019
HRLCK8M,2019-01-27 02:15:00,ATMP,-11.19,A,,2019
HRLCK8M,2019-01-27 02:30:00,ATMP,-11.26,A,,2019
HRLCK8M,2019-01-27 02:45:00,ATMP,-11.41,A,,2019
HRLCK8M,2019-01-27 03:00:00,ATMP,-11.59,A,,2019
HRLCK8M,2019-01-27 03:15:00,ATMP,-11.79,A,,2019
HRLCK8M,2019-01-27 03:30:00,ATMP,-11.99,A,,2019
HRLCK8M,2019-01-27 03:45:00,ATMP,-12.22,A,,2019
HRLCK8M,2019-01-27 04:00:00,ATMP,-12.43,A,,2019
HRLCK8M,2019-01-27 04:15:00,ATMP,-12.62,A,,2019
HRLCK8M,2019-01-27 04:30:00,ATMP,-12.84,A,,2019
HRLCK8M,2019-01-27 04:45:00,ATMP,-12.83,A,,2019
HRLCK8M,2019-01-27 05:00:00,ATMP,-12.8,A,,2019
HRLCK8M,2019-01-27 05:15:00,ATMP,-12.76,A,,2019
HRLCK8M,2019-01-27 05:30:00,ATMP,-12.56,A,,2019
HRLCK8M,2019-01-27 05:45:00,ATMP,-12.68,A,,2019
HRLCK8M,2019-01-27 06:00:00,ATMP,-12.68,A,,2019
HRLCK8M,2019-01-27 06:15:00,ATMP,-12.46,A,,2019
HRLCK8M,2019-01-27 06:30:00,ATMP,-12.1,A,,2019
HRLCK8M,2019-01-27 06:45:00,ATMP,-12.05,A,,2019
HRLCK8M,2019-01-27 07:00:00,ATMP,-12.2,A,,2019
HRLCK8M,2019-01-27 07:15:00,ATMP,-12.19,A,,2019
HRLCK8M,2019-01-27 07:30:00,ATMP,-11.9,A,,2019
HRLCK8M,2019-01-27 07:45:00,ATMP,-11.61,A,,2019
HRLCK8M,2019-01-27 08:00:00,ATMP,-10.92,A,,2019
HRLCK8M,2019-01-27 08:15:00,ATMP,-8.83,A,,2019
HRLCK8M,2019-01-27 08:30:00,ATMP,-5.403,A,,2019
HRLCK8M,2019-01-27 08:45:00,ATMP,-3.423,A,,2019
HRLCK8M,2019-01-27 09:00:00,ATMP,-2.613,A,,2019
HRLCK8M,2019-01-27 09:15:00,ATMP,-2.507,A,,2019
HRLCK8M,2019-01-27 09:30:00,ATMP,-2.275,A,,2019
HRLCK8M,2019-01-27 09:45:00,ATMP,-2.093,A,,2019
HRLCK8M,2019-01-27 10:00:00,ATMP,-2.007,A,,2019
HRLCK8M,2019-01-27 10:15:00,ATMP,-1.826,A,,2019
HRLCK8M,2019-01-27 10:30:00,ATMP,-1.358,A,,2019
HRLCK8M,2019-01-27 10:45:00,ATMP,-0.878,A,,2019
HRLCK8M,2019-01-27 11:00:00,ATMP,-0.331,A,,2019
HRLCK8M,2019-01-27 11:15:00,ATMP,0.046,A,,2019
HRLCK8M,2019-01-27 11:30:00,ATMP,0.552,A,,2019
HRLCK8M,2019-01-27 11:45:00,ATMP,1.179,A,,2019
HRLCK8M,2019-01-27 12:00:00,ATMP,1.57,A,,2019
HRLCK8M,2019-01-27 12:15:00,ATMP,1.919,A,,2019
HRLCK8M,2019-01-27 12:30:00,ATMP,2.227,A,,2019
HRLCK8M,2019-01-27 12:45:00,ATMP,2.354,A,,2019
HRLCK8M,2019-01-27 13:00:00,ATMP,2.439,A,,2019
HRLCK8M,2019-01-27 13:15:00,ATMP,2.565,A,,2019
HRLCK8M,2019-01-27 13:30:00,ATMP,2.534,A,,2019
HRLCK8M,2019-01-27 13:45:00,ATMP,2.563,A,,2019
HRLCK8M,2019-01-27 14:00:00,ATMP,2.553,A,,2019
HRLCK8M,2019-01-27 14:15:00,ATMP,2.561,A,,2019
HRLCK8M,2019-01-27 14:30:00,ATMP,2.712,A,,2019
HRLCK8M,2019-01-27 14:45:00,ATMP,2.663,A,,2019
HRLCK8M,2019-01-27 15:00:00,ATMP,2.568,A,,2019
HRLCK8M,2019-01-27 15:15:00,ATMP,2.462,A,,2019
HRLCK8M,2019-01-27 15:30:00,ATMP,2.643,A,,2019
HRLCK8M,2019-01-27 15:45:00,ATMP,2.923,A,,2019
HRLCK8M,2019-01-27 16:00:00,ATMP,0.964,A,,2019
HRLCK8M,2019-01-27 16:15:00,ATMP,-0.306,A,,2019
HRLCK8M,2019-01-27 16:30:00,ATMP,-0.28,A,,2019
HRLCK8M,2019-01-27 16:45:00,ATMP,-0.05,A,,2019
HRLCK8M,2019-01-27 17:00:00,ATMP,-0.576,A,,2019
HRLCK8M,2019-01-27 17:15:00,ATMP,-1.4,A,,2019
HRLCK8M,2019-01-27 17:30:00,ATMP,-1.41,A,,2019
HRLCK8M,2019-01-27 17:45:00,ATMP,-1.413,A,,2019
HRLCK8M,2019-01-27 18:00:00,ATMP,-1.598,A,,2019
HRLCK8M,2019-01-27 18:15:00,ATMP,-2.085,A,,2019
HRLCK8M,2019-01-27 18:30:00,ATMP,-2.146,A,,2019
HRLCK8M,2019-01-27 18:45:00,ATMP,-2.273,A,,2019
HRLCK8M,2019-01-27 19:00:00,ATMP,-2.205,A,,2019
HRLCK8M,2019-01-27 19:15:00,ATMP,-2.244,A,,2019
HRLCK8M,2019-01-27 19:30:00,ATMP,-2.478,A,,2019
HRLCK8M,2019-01-27 19:45:00,ATMP,-2.901,A,,2019
HRLCK8M,2019-01-27 20:00:00,ATMP,-3.206,A,,2019
HRLCK8M,2019-01-27 20:15:00,ATMP,-3.439,A,,2019
HRLCK8M,2019-01-27 20:30:00,ATMP,-3.503,A,,2019
HRLCK8M,2019-01-27 20:45:00,ATMP,-3.649,A,,2019
HRLCK8M,2019-01-27 21:00:00,ATMP,-4.201,A,,2019
HRLCK8M,2019-01-27 21:15:00,ATMP,-4.561,A,,2019
HRLCK8M,2019-01-27 21:30:00,ATMP,-4.787,A,,2019
HRLCK8M,2019-01-27 21:45:00,ATMP,-5.136,A,,2019
HRLCK8M,2019-01-27 22:00:00,ATMP,-5.42,A,,2019
HRLCK8M,2019-01-27 22:15:00,ATMP,-5.666,A,,2019
HRLCK8M,2019-01-27 22:30:00,ATMP,-5.842,A,,2019
HRLCK8M,2019-01-27 22:45:00,ATMP,-6.034,A,,2019
HRLCK8M,2019-01-27 23:00:00,ATMP,-6.386,A,,2019
HRLCK8M,2019-01-27 23:15:00,ATMP,-6.59,A,,2019
HRLCK8M,2019-01-27 23:30:00,ATMP,-6.581,A,,2019
HRLCK8M,2019-01-27 23:45:00,ATMP,-6.691,A,,2019
HRLCK8M,2019-01-28 00:00:00,ATMP,-6.913,A,,2019
HRLCK8M,2019-01-28 00:15:00,ATMP,-7.101,A,,2019
HRLCK8M,2019-01-28 00:30:00,ATMP,-7.349,A,,2019
HRLCK8M,2019-01-28 00:45:00,ATMP,-7.583,A,,2019
HRLCK8M,2019-01-28 01:00:00,ATMP,-7.734,A,,2019
HRLCK8M,2019-01-28 01:15:00,ATMP,-8.52,A,,2019
HRLCK8M,2019-01-28 01:30:00,ATMP,-9.21,A,,2019
HRLCK8M,2019-01-28 01:45:00,ATMP,-9.25,A,,2019
HRLCK8M,2019-01-28 02:00:00,ATMP,-8.93,A,,2019
HRLCK8M,2019-01-28 02:15:00,ATMP,-8.73,A,,2019
HRLCK8M,2019-01-28 02:30:00,ATMP,-9.3,A,,2019
HRLCK8M,2019-01-28 02:45:00,ATMP,-10.19,A,,2019
HRLCK8M,2019-01-28 03:00:00,ATMP,-10.58,A,,2019
HRLCK8M,2019-01-28 03:15:00,ATMP,-11.18,A,,2019
HRLCK8M,2019-01-28 03:30:00,ATMP,-11.59,A,,2019
HRLCK8M,2019-01-28 03:45:00,ATMP,-11.75,A,,2019
HRLCK8M,2019-01-28 04:00:00,ATMP,-12.36,A,,2019
