station,datetime,parameter,value,flag,comment,year
HRSCHDM,2011-01-17 13:45:00,ATMP,-9.81,A,,2011
HRSCHDM,2011-01-17 14:00:00,ATMP,-9.79,A,,2011
HRSCHDM,2011-01-17 14:15:00,ATMP,-9.76,A,,2011
HRSCHDM,2011-01-17 14:30:00,ATMP,-9.51,A,,2011
HRSCHDM,2011-01-17 14:45:00,ATMP,-9.12,A,,2011
HRSCHDM,2011-01-17 15:00:00,ATMP,-8.92,A,,2011
HRSCHDM,2011-01-17 15:15:00,ATMP,-8.65,A,,2011
HRSCHDM,2011-01-17 15:30:00,ATMP,-8.81,A,,2011
HRSCHDM,2011-01-17 15:45:00,ATMP,-8.36,A,,2011
HRSCHDM,2011-01-17 16:00:00,ATMP,-8.64,A,,2011
HRSCHDM,2011-01-17 16:15:00,ATMP,-9.25,A,,2011
HRSCHDM,2011-01-17 16:30:00,ATMP,-9.41,A,,2011
HRSCHDM,2011-01-17 16:45:00,ATMP,-9.55,A,,2011
HRSCHDM,2011-01-17 17:00:00,ATMP,-9.74,A,,2011
HRSCHDM,2011-01-17 17:15:00,ATMP,-10.04,A,,2011
HRSCHDM,2011-01-17 17:30:00,ATMP,-10.22,A,,2011
HRSCHDM,2011-01-17 17:45:00,ATMP,-10.45,A,,2011
HRSCHDM,2011-01-17 18:00:00,ATMP,-10.72,A,,2011
HRSCHDM,2011-01-17 18:15:00,ATMP,-10.94,A,,2011
HRSCHDM,2011-01-17 18:30:00,ATMP,-11.16,A,,2011
HRSCHDM,2011-01-17 18:45:00,ATMP,-11.37,A,,2011
HRSCHDM,2011-01-17 19:00:00,ATMP,-11.55,A,,2011
HRSCHDM,2011-01-17 19:15:00,ATMP,-11.51,A,,2011
HRSCHDM,2011-01-17 19:30:00,ATMP,-11.72,A,,2011
HRSCHDM,2011-01-17 19:45:00,ATMP,-11.94,A,,2011
HRSCHDM,2011-01-17 20:00:00,ATMP,-11.75,A,,2011
HRSCHDM,2011-01-17 20:15:00,ATMP,-11.51,A,,2011
HRSCHDM,2011-01-17 20:30:00,ATMP,-11.45,A,,2011
HRSCHDM,2011-01-17 20:45:00,ATMP,-11.36,A,,2011
HRSCHDM,2011-01-17 21:00:00,ATMP,-11.17,A,,2011
HRSCHDM,2011-01-17 21:15:00,ATMP,-10.84,A,,2011
HRSCHDM,2011-01-17 21:30:00,ATMP,-10.9,A,,2011
HRSCHDM,2011-01-17 21:45:00,ATMP,-10.77,A,,2011
HRSCHDM,2011-01-17 22:00:00,ATMP,-10.63,A,,2011
HRSCHDM,2011-01-17 22:15:00,ATMP,-10.36,A,,2011
HRSCHDM,2011-01-17 22:30:00,ATMP,-10.11,A,,2011
HRSCHDM,2011-01-17 22:45:00,ATMP,-10.02,A,,2011
HRSCHDM,2011-01-17 23:00:00,ATMP,-9.94,A,,2011
HRSCHDM,2011-01-17 23:15:00,ATMP,-9.67,A,,2011
HRSCHDM,2011-01-17 23:30:00,ATMP,-9.16,A,,2011
HRSCHDM,2011-01-17 23:45:00,ATMP,-8.7,A,,2011
HRSCHDM,2011-01-18 00:00:00,ATMP,-8.38,A,,2011
HRSCHDM,2011-01-18 00:15:00,ATMP,-8.21,A,,2011
HRSCHDM,2011-01-18 00:30:00,ATMP,-7.652,A,,2011
HRSCHDM,2011-01-18 00:45:00,ATMP,-7.176,A,,2011
HRSCHDM,2011-01-18 01:00:00,ATMP,-6.811,A,,2011
HRSCHDM,2011-01-18 01:15:00,ATMP,-6.727,A,,2011
HRSCHDM,2011-01-18 01:30:00,ATMP,-6.657,A,,2011
HRSCHDM,2011-01-18 01:45:00,ATMP,-6.667,A,,2011
HRSCHDM,2011-01-18 02:00:00,ATMP,-6.63,A,,2011
HRSCHDM,2011-01-18 02:15:00,ATMP,-6.653,A,,2011
HRSCHDM,2011-01-18 02:30:00,ATMP,-6.605,A,,2011
HRSCHDM,2011-01-18 02:45:00,ATMP,-6.536,A,,2011
HRSCHDM,2011-01-18 03:00:00,ATMP,-6.467,A,,2011
HRSCHDM,2011-01-18 03:15:00,ATMP,-6.518,A,,2011
HRSCHDM,2011-01-18 03:30:00,ATMP,-6.77,A,,2011
HRSCHDM,2011-01-18 03:45:00,ATMP,-7.041,A,,2011
HRSCHDM,2011-01-18 04:00:00,ATMP,-7.478,A,,2011
HRSCHDM,2011-01-18 04:15:00,ATMP,-7.795,A,,2011
HRSCHDM,2011-01-18 04:30:00,ATMP,-7.836,A,,2011
HRSCHDM,2011-01-18 04:45:00,ATMP,-7.808,A,,2011
HRSCHDM,2011-01-18 05:00:00,ATMP,-7.748,A,,2011
HRSCHDM,2011-01-18 05:15:00,ATMP,-7.663,A,,2011
HRSCHDM,2011-01-18 05:30:00,ATMP,-7.599,A,,2011
HRSCHDM,2011-01-18 05:45:00,ATMP,-7.541,A,,2011
HRSCHDM,2011-01-18 06:00:00,ATMP,-7.49,A,,2011
HRSCHDM,2011-01-18 06:15:00,ATMP,-7.432,A,,2011
HRSCHDM,2011-01-18 06:30:00,ATMP,-7.391,A,,2011
HRSCHDM,2011-01-18 06:45:00,ATMP,-7.412,A,,2011
HRSCHDM,2011-01-18 07:00:00,ATMP,-7.388,A,,2011
HRSCHDM,2011-01-18 07:15:00,ATMP,-7.393,A,,2011
HRSCHDM,2011-01-18 07:30:00,ATMP,-7.393,A,,2011
HRSCHDM,2011-01-18 07:45:00,ATMP,-7.408,A,,2011
HRSCHDM,2011-01-18 08:00:00,ATMP,-7.28,A,,2011
HRSCHDM,2011-01-18 08:15:00,ATMP,-7.029,A,,2011
HRSCHDM,2011-01-18 08:30:00,ATMP,-6.838,A,,2011
HRSCHDM,2011-01-18 08:45:00,ATMP,-6.593,A,,2011
HRSCHDM,2011-01-18 09:00:00,ATMP,-6.404,A,,2011
HRSCHDM,2011-01-18 09:15:00,ATMP,-6.3,A,,2011
HRSCHDM,2011-01-18 09:30:00,ATMP,-6.31,A,,2011
HRSCHDM,2011-01-18 09:45:00,ATMP,-6.832,A,,2011
HRSCHDM,2011-01-18 10:00:00,ATMP,-7.253,A,,2011
HRSCHDM,2011-01-18 10:15:00,ATMP,-7.285,A,,2011
HRSCHDM,2011-01-18 10:30:00,ATMP,-7.188,A,,2011
HRSCHDM,2011-01-18 10:45:00,ATMP,-7.17,A,,2011
HRSCHDM,2011-01-18 11:00:00,ATMP,-7.065,A,,2011
HRSCHDM,2011-01-18 11:15:00,ATMP,-7.115,A,,2011
HRSCHDM,2011-01-18 11:30:00,ATMP,-7.18,A,,2011
HRSCHDM,2011-01-18 11:45:00,ATMP,-6.976,A,,2011
HRSCHDM,2011-01-18 12:00:00,ATMP,-7.024,A,,2011
HRSCHDM,2011-01-18 12:15:00,ATMP,-6.866,A,,2011
HRSCHDM,2011-01-18 12:30:00,ATMP,-6.73,A,,2011
HRSCHDM,2011-01-18 12:45:00,ATMP,-6.467,A,,2011
HRSCHDM,2011-01-18 13:00:00,ATMP,-6.208,A,,2011
HRSCHDM,2011-01-18 13:15:00,ATMP,-6.049,A,,2011
HRSCHDM,2011-01-18 13:30:00,ATMP,-5.925,A,,2011
HRSCHDM,2011-01-18 13:45:00,ATMP,-5.829,A,,2011
HRSCHDM,2011-01-18 14:00:00,ATMP,-5.733,A,,2011
HRSCHDM,2011-01-18 14:15:00,ATMP,-5.38,A,,2011
HRSCHDM,2011-01-18 14:30:00,ATMP,-4.781,A,,2011
HRSCHDM,2011-01-18 14:45:00,ATMP,-4.417,A,,2011
HRSCHDM,2011-01-18 15:00:00,ATMP,-4.008,A,,2011
HRSCHDM,2011-01-18 15:15:00,ATMP,-3.541,A,,2011
HRSCHDM,2011-01-18 15:30:00,ATMP,-3.301,A,,2011
HRSCHDM,2011-01-18 15:45:00,ATMP,-3.156,A,,2011
HRSCHDM,2011-01-18 16:00:00,ATMP,-2.948,A,,2011
HRSCHDM,2011-01-18 16:15:00,ATMP,-2.689,A,,2011
HRSCHDM,2011-01-18 16:30:00,ATMP,-2.673,A,,2011
HRSCHDM,2011-01-18 16:45:00,ATMP,-2.577,A,,2011
HRSCHDM,2011-01-18 17:00:00,ATMP,-2.238,A,,2011
HRSCHDM,2011-01-18 17:15:00,ATMP,-1.989,A,,2011
HRSCHDM,2011-01-18 17:30:00,ATMP,-1.642,A,,2011
HRSCHDM,2011-01-18 17:45:00,ATMP,-1.417,A,,2011
HRSCHDM,2011-01-18 18:00:00,ATMP,-1.222,A,,2011
HRSCHDM,2011-01-18 18:15:00,ATMP,-1.107,A,,2011
HRSCHDM,2011-01-18 18:30:00,ATMP,-1.034,A,,2011
HRSCHDM,2011-01-18 18:45:00,ATMP,-0.992,A,,2011
HRSCHDM,2011-01-18 19:00:00,ATMP,-0.983,A,,2011
HRSCHDM,2011-01-18 19:15:00,ATMP,-1.018,A,,2011
HRSCHDM,2011-01-18 19:30:00,ATMP,-0.993,A,,2011
HRSCHDM,2011-01-18 19:45:00,ATMP,-0.996,A,,2011
HRSCHDM,2011-01-18 20:00:00,ATMP,-0.973,A,,2011
HRSCHDM,2011-01-18 20:15:00,ATMP,-0.943,A,,2011
HRSCHDM,2011-01-18 20:30:00,ATMP,-0.925,A,,2011
HRSCHDM,2011-01-18 20:45:00,ATMP,-0.893,A,,2011
HRSCHDM,2011-01-18 21:00:00,ATMP,-0.822,A,,2011
HRSCHDM,2011-01-18 21:15:00,ATMP,-0.766,A,,2011
HRSCHDM,2011-01-18 21:30:00,ATMP,-0.76,A,,2011
HRSCHDM,2011-01-18 21:45:00,ATMP,-0.752,A,,2011
HRSCHDM,2011-01-18 22:00:00,ATMP,-0.705,A,,2011
HRSCHDM,2011-01-18 22:15:00,ATMP,-0.692,A,,2011
HRSCHDM,2011-01-18 22:30:00,ATMP,-0.684,A,,2011
HRSCHDM,2011-01-18 22:45:00,ATMP,-0.684,A,,2011
HRSCHDM,2011-01-18 23:00:00,ATMP,-0.648,A,,2011
HRSCHDM,2011-01-18 23:15:00,ATMP,-0.561,A,,2011
HRSCHDM,2011-01-18 23:30:00,ATMP,-0.476,A,,2011
HRSCHDM,2011-01-18 23:45:00,ATMP,-0.413,A,,2011
HRSCHDM,2011-01-19 00:00:00,ATMP,-0.387,A,,2011
HRSCHDM,2011-01-19 00:15:00,ATMP,-0.345,A,,2011
HRSCHDM,2011-01-19 00:30:00,ATMP,-0.334,A,,2011
HRSCHDM,2011-01-19 00:45:00,ATMP,-0.384,A,,2011
HRSCHDM,2011-01-19 01:00:00,ATMP,-0.448,A,,2011
HRSCHDM,2011-01-19 01:15:00,ATMP,-0.522,A,,2011
HRSCHDM,2011-01-19 01:30:00,ATMP,-0.561,A,,2011
HRSCHDM,2011-01-19 01:45:00,ATMP,-0.651,A,,2011
HRSCHDM,2011-01-19 02:00:00,ATMP,-0.718,A,,2011
HRSCHDM,2011-01-19 02:15:00,ATMP,-0.763,A,,2011
HRSCHDM,2011-01-19 02:30:00,ATMP,-0.781,A,,2011
HRSCHDM,2011-01-19 02:45:00,ATMP,-0.813,A,,2011
HRSCHDM,2011-01-19 03:00:00,ATMP,-0.858,A,,2011
HRSCHDM,2011-01-19 03:15:00,ATMP,-0.847,A,,2011
HRSCHDM,2011-01-19 03:30:00,ATMP,-0.828,A,,2011
HRSCHDM,2011-01-19 03:45:00,ATMP,-0.833,A,,2011
HRSCHDM,2011-01-19 04:00:00,ATMP,-0.819,A,,2011
HRSCHDM,2011-01-19 04:15:00,ATMP,-0.813,A,,2011
HRSCHDM,2011-01-19 04:30:00,ATMP,-0.812,A,,2011
HRSCHDM,2011-01-19 04:45:00,ATMP,-0.786,A,,2011
HRSCHDM,2011-01-19 05:00:00,ATMP,-0.787,A,,2011
HRSCHDM,2011-01-19 05:15:00,ATMP,-0.821,A,,2011
HRSCHDM,2011-01-19 05:30:00,ATMP,-0.818,A,,2011
HRSCHDM,2011-01-19 05:45:00,ATMP,-0.82,A,,2011
HRSCHDM,2011-01-19 06:00:00,ATMP,-0.811,A,,2011
HRSCHDM,2011-01-19 06:15:00,ATMP,-0.764,A,,2011
HRSCHDM,2011-01-19 06:30:00,ATMP,-0.738,A,,2011
HRSCHDM,2011-01-19 06:45:00,ATMP,-0.714,A,,2011
HRSCHDM,2011-01-19 07:00:00,ATMP,-0.745,A,,2011
HRSCHDM,2011-01-19 07:15:00,ATMP,-0.758,A,,2011
HRSCHDM,2011-01-19 07:30:00,ATMP,-0.742,A,,2011
HRSCHDM,2011-01-19 07:45:00,ATMP,-0.684,A,,2011
HRSCHDM,2011-01-19 08:00:00,ATMP,-0.565,A,,2011
HRSCHDM,2011-01-19 08:15:00,ATMP,-0.449,A,,2011
HRSCHDM,2011-01-19 08:30:00,ATMP,-0.328,A,,2011
HRSCHDM,2011-01-19 08:45:00,ATMP,-0.052,A,,2011
HRSCHDM,2011-01-19 09:00:00,ATMP,-0.024,A,,2011
HRSCHDM,2011-01-19 09:15:00,ATMP,-0.028,A,,2011
HRSCHDM,2011-01-19 09:30:00,ATMP,-0.063,A,,2011
HRSCHDM,2011-01-19 09:45:00,ATMP,-0.023,A,,2011
HRSCHDM,2011-01-19 10:00:00,ATMP,0.031,A,,2011
HRSCHDM,2011-01-19 10:15:00,ATMP,0.088,A,,2011
HRSCHDM,2011-01-19 10:30:00,ATMP,0.046,A,,2011
HRSCHDM,2011-01-19 10:45:00,ATMP,0.052,A,,2011
HRSCHDM,2011-01-19 11:00:00,ATMP,-0.078,A,,2011
HRSCHDM,2011-01-19 11:15:00,ATMP,-0.229,A,,2011
HRSCHDM,2011-01-19 11:30:00,ATMP,-0.36,A,,2011
HRSCHDM,2011-01-19 11:45:00,ATMP,-0.45,A,,2011
HRSCHDM,2011-01-19 12:00:00,ATMP,-0.658,A,,2011
HRSCHDM,2011-01-19 12:15:00,ATMP,-0.776,A,,2011
HRSCHDM,2011-01-19 12:30:00,ATMP,-0.862,A,,2011
HRSCHDM,2011-01-19 12:45:00,ATMP,-0.997,A,,2011
HRSCHDM,2011-01-19 13:00:00,ATMP,-1.185,A,,2011
HRSCHDM,2011-01-19 13:15:00,ATMP,-1.312,A,,2011
HRSCHDM,2011-01-19 13:30:00,ATMP,-1.54,A,,2011
HRSCHDM,2011-01-19 13:45:00,ATMP,-1.695,A,,2011
HRSCHDM,2011-01-19 14:00:00,ATMP,-1.843,A,,2011
HRSCHDM,2011-01-19 14:15:00,ATMP,-2.014,A,,2011
HRSCHDM,2011-01-19 14:30:00,ATMP,-2.148,A,,2011
HRSCHDM,2011-01-19 14:45:00,ATMP,-2.151,A,,2011
HRSCHDM,2011-01-19 15:00:00,ATMP,-2.309,A,,2011
HRSCHDM,2011-01-19 15:15:00,ATMP,-2.423,A,,2011
HRSCHDM,2011-01-19 15:30:00,ATMP,-2.51,A,,2011
HRSCHDM,2011-01-19 15:45:00,ATMP,-2.576,A,,2011
HRSCHDM,2011-01-19 16:00:00,ATMP,-2.675,A,,2011
HRSCHDM,2011-01-19 16:15:00,ATMP,-2.754,A,,2011
HRSCHDM,2011-01-19 16:30:00,ATMP,-2.835,A,,2011
HRSCHDM,2011-01-19 16:45:00,ATMP,-2.902,A,,2011
HRSCHDM,2011-01-19 17:00:00,ATMP,-3.024,A,,2011
HRSCHDM,2011-01-19 17:15:00,ATMP,-3.104,A,,2011
HRSCHDM,2011-01-19 17:30:00,ATMP,-3.154,A,,2011
HRSCHDM,2011-01-19 17:45:00,ATMP,-3.191,A,,2011
HRSCHDM,2011-01-19 18:00:00,ATMP,-3.253,A,,2011
HRSCHDM,2011-01-19 18:15:00,ATMP,-3.353,A,,2011
HRSCHDM,2011-01-19 18:30:00,ATMP,-3.471,A,,2011
HRSCHDM,2011-01-19 18:45:00,ATMP,-3.501,A,,2011
HRSCHDM,2011-01-19 19:00:00,ATMP,-3.534,A,,2011
HRSCHDM,2011-01-19 19:15:00,ATMP,-3.617,A,,2011
HRSCHDM,2011-01-19 19:30:00,ATMP,-3.754,A,,2011
HRSCHDM,2011-01-19 19:45:00,ATMP,-3.905,A,,2011
HRSCHDM,2011-01-19 20:00:00,ATMP,-4.042,A,,2011
HRSCHDM,2011-01-19 20:15:00,ATMP,-4.204,A,,2011
HRSCHDM,2011-01-19 20:30:00,ATMP,-4.348,A,,2011
HRSCHDM,2011-01-19 20:45:00,ATMP,-4.393,A,,2011
HRSCHDM,2011-01-19 21:00:00,ATMP,-4.445,A,,2011
HRSCHDM,2011-01-19 21:15:00,ATMP,-4.47,A,,2011
HRSCHDM,2011-01-19 21:30:00,ATMP,-4.487,A,,2011
HRSCHDM,2011-01-19 21:45:00,ATMP,-4.541,A,,2011
HRSCHDM,2011-01-19 22:00:00,ATMP,-4.622,A,,2011
HRSCHDM,2011-01-19 22:15:00,ATMP,-4.694,A,,2011
HRSCHDM,2011-01-19 22:30:00,ATMP,-4.747,A,,2011
HRSCHDM,2011-01-19 22:45:00,ATMP,-4.819,A,,2011
HRSCHDM,2011-01-19 23:00:00,ATMP,-4.892,A,,2011
HRSCHDM,2011-01-19 23:15:00,ATMP,-4.935,A,,2011
HRSCHDM,2011-01-19 23:30:00,ATMP,-5.001,A,,2011
HRSCHDM,2011-01-19 23:45:00,ATMP,-5.091,A,,2011
HRSCHDM,2011-01-20 00:00:00,ATMP,-5.081,A,,2011
HRSCHDM,2011-01-20 00:15:00,ATMP,-5.002,A,,2011
HRSCHDM,2011-01-20 00:30:00,ATMP,-5.027,A,,2011
HRSCHDM,2011-01-20 00:45:00,ATMP,-5.233,A,,2011
HRSCHDM,2011-01-20 01:00:00,ATMP,-5.394,A,,2011
HRSCHDM,2011-01-20 01:15:00,ATMP,-5.388,A,,2011
HRSCHDM,2011-01-20 01:30:00,ATMP,-5.381,A,,2011
HRSCHDM,2011-01-20 01:45:00,ATMP,-5.456,A,,2011
HRSCHDM,2011-01-20 02:00:00,ATMP,-5.483,A,,2011
HRSCHDM,2011-01-20 02:15:00,ATMP,-5.421,A,,2011
HRSCHDM,2011-01-20 02:30:00,ATMP,-5.496,A,,2011
HRSCHDM,2011-01-20 02:45:00,ATMP,-5.52,A,,2011
HRSCHDM,2011-01-20 03:00:00,ATMP,-5.525,A,,2011
HRSCHDM,2011-01-20 03:15:00,ATMP,-5.668,A,,2011
HRSCHDM,2011-01-20 03:30:00,ATMP,-5.799,A,,2011
HRSCHDM,2011-01-20 03:45:00,ATMP,-5.383,A,,2011
HRSCHDM,2011-01-20 04:00:00,ATMP,-5.155,A,,2011
HRSCHDM,2011-01-20 04:15:00,ATMP,-4.935,A,,2011
HRSCHDM,2011-01-20 04:30:00,ATMP,-4.939,A,,2011
HRSCHDM,2011-01-20 04:45:00,ATMP,-4.761,A,,2011
HRSCHDM,2011-01-20 05:00:00,ATMP,-4.956,A,,2011
HRSCHDM,2011-01-20 05:15:00,ATMP,-4.966,A,,2011
HRSCHDM,2011-01-20 05:30:00,ATMP,-5.02,A,,2011
HRSCHDM,2011-01-20 05:45:00,ATMP,-4.951,A,,2011
HRSCHDM,2011-01-20 06:00:00,ATMP,-5.103,A,,2011
HRSCHDM,2011-01-20 06:15:00,ATMP,-5.437,A,,2011
HRSCHDM,2011-01-20 06:30:00,ATMP,-5.642,A,,2011
HRSCHDM,2011-01-20 06:45:00,ATMP,-5.763,A,,2011
HRSCHDM,2011-01-20 07:00:00,ATMP,-5.863,A,,2011
HRSCHDM,2011-01-20 07:15:00,ATMP,-6.054,A,,2011
HRSCHDM,2011-01-20 07:30:00,ATMP,-6.018,A,,2011
HRSCHDM,2011-01-20 07:45:00,ATMP,-5.943,A,,2011
HRSCHDM,2011-01-20 08:00:00,ATMP,-6.075,A,,2011
HRSCHDM,2011-01-20 08:15:00,ATMP,-5.72,A,,2011
HRSCHDM,2011-01-20 08:30:00,ATMP,-5.566,A,,2011
HRSCHDM,2011-01-20 08:45:00,ATMP,-5.311,A,,2011
HRSCHDM,2011-01-20 09:00:00,ATMP,-4.738,A,,2011
HRSCHDM,2011-01-20 09:15:00,ATMP,-3.681,A,,2011
HRSCHDM,2011-01-20 09:30:00,ATMP,-4.373,A,,2011
HRSCHDM,2011-01-20 09:45:00,ATMP,-4.42,A,,2011
HRSCHDM,2011-01-20 10:00:00,ATMP,-3.222,A,,2011
HRSCHDM,2011-01-20 10:15:00,ATMP,-3.29,A,,2011
HRSCHDM,2011-01-20 10:30:00,ATMP,-3.732,A,,2011
HRSCHDM,2011-01-20 10:45:00,ATMP,-3.883,A,,2011
HRSCHDM,2011-01-20 11:00:00,ATMP,-3.799,A,,2011
HRSCHDM,2011-01-20 11:15:00,ATMP,-3.883,A,,2011
HRSCHDM,2011-01-20 11:30:00,ATMP,-3.891,A,,2011
HRSCHDM,2011-01-20 11:45:00,ATMP,-3.801,A,,2011
HRSCHDM,2011-01-20 12:00:00,ATMP,-3.6,A,,2011
HRSCHDM,2011-01-20 12:15:00,ATMP,-3.627,A,,2011
HRSCHDM,2011-01-20 12:30:00,ATMP,-3.613,A,,2011
HRSCHDM,2011-01-20 12:45:00,ATMP,-3.293,A,,2011
HRSCHDM,2011-01-20 13:00:00,ATMP,-3.215,A,,2011
HRSCHDM,2011-01-20 13:15:00,ATMP,-3.141,A,,2011
HRSCHDM,2011-01-20 13:30:00,ATMP,-3.114,A,,2011
HRSCHDM,2011-01-20 13:45:00,ATMP,-3.232,A,,2011
HRSCHDM,2011-01-20 14:00:00,ATMP,-3.289,A,,2011
HRSCHDM,2011-01-20 14:15:00,ATMP,-3.22,A,,2011
HRSCHDM,2011-01-20 14:30:00,ATMP,-3.124,A,,2011
HRSCHDM,2011-01-20 14:45:00,ATMP,-3.195,A,,2011
HRSCHDM,2011-01-20 15:00:00,ATMP,-3.167,A,,2011
HRSCHDM,2011-01-20 15:15:00,ATMP,-3.123,A,,2011
HRSCHDM,2011-01-20 15:30:00,ATMP,-3.176,A,,2011
HRSCHDM,2011-01-20 15:45:00,ATMP,-3.163,A,,2011
HRSCHDM,2011-01-20 16:00:00,ATMP,-3.21,A,,2011
HRSCHDM,2011-01-20 16:15:00,ATMP,-3.343,A,,2011
HRSCHDM,2011-01-20 16:30:00,ATMP,-3.451,A,,2011
HRSCHDM,2011-01-20 16:45:00,ATMP,-3.617,A,,2011
HRSCHDM,2011-01-20 17:00:00,ATMP,-3.772,A,,2011
HRSCHDM,2011-01-20 17:15:00,ATMP,-3.941,A,,2011
HRSCHDM,2011-01-20 17:30:00,ATMP,-4.069,A,,2011
HRSCHDM,2011-01-20 17:45:00,ATMP,-4.236,A,,2011
HRSCHDM,2011-01-20 18:00:00,ATMP,-4.55,A,,2011
HRSCHDM,2011-01-20 18:15:00,ATMP,-4.547,A,,2011
HRSCHDM,2011-01-20 18:30:00,ATMP,-4.463,A,,2011
HRSCHDM,2011-01-20 18:45:00,ATMP,-4.745,A,,2011
HRSCHDM,2011-01-20 19:00:00,ATMP,-5.023,A,,2011
HRSCHDM,2011-01-20 19:15:00,ATMP,-5.266,A,,2011
HRSCHDM,2011-01-20 19:30:00,ATMP,-5.668,A,,2011
HRSCHDM,2011-01-20 19:45:00,ATMP,-5.769,A,,2011
HRSCHDM,2011-01-20 20:00:00,ATMP,-5.553,A,,2011
HRSCHDM,2011-01-20 20:15:00,ATMP,-5.673,A,,2011
HRSCHDM,2011-01-20 20:30:00,ATMP,-5.801,A,,2011
HRSCHDM,2011-01-20 20:45:00,ATMP,-5.9,A,,2011
HRSCHDM,2011-01-20 21:00:00,ATMP,-6.074,A,,2011
HRSCHDM,2011-01-20 21:15:00,ATMP,-6.196,A,,2011
HRSCHDM,2011-01-20 21:30:00,ATMP,-6.227,A,,2011
HRSCHDM,2011-01-20 21:45:00,ATMP,-6.252,A,,2011
HRSCHDM,2011-01-20 22:00:00,ATMP,-6.128,A,,2011
HRSCHDM,2011-01-20 22:15:00,ATMP,-6.414,A,,2011
HRSCHDM,2011-01-20 22:30:00,ATMP,-6.279,A,,2011
HRSCHDM,2011-01-20 22:45:00,ATMP,-6.019,A,,2011
HRSCHDM,2011-01-20 23:00:00,ATMP,-6.022,A,,2011
HRSCHDM,2011-01-20 23:15:00,ATMP,-5.954,A,,2011
HRSCHDM,2011-01-20 23:30:00,ATMP,-6.205,A,,2011
HRSCHDM,2011-01-20 23:45:00,ATMP,-6.345,A,,2011
HRSCHDM,2011-01-21 00:00:00,ATMP,-6.4,A,,2011
HRSCHDM,2011-01-21 00:15:00,ATMP,-6.394,A,,2011
HRSCHDM,2011-01-21 00:30:00,ATMP,-6.44,A,,2011
HRSCHDM,2011-01-21 00:45:00,ATMP,-6.41,A,,2011
HRSCHDM,2011-01-21 01:00:00,ATMP,-6.399,A,,2011
HRSCHDM,2011-01-21 01:15:00,ATMP,-6.447,A,,2011
HRSCHDM,2011-01-21 01:30:00,ATMP,-6.504,A,,2011
HRSCHDM,2011-01-21 01:45:00,ATMP,-6.46,A,,2011
HRSCHDM,2011-01-21 02:00:00,ATMP,-6.428,A,,2011
HRSCHDM,2011-01-21 02:15:00,ATMP,-6.437,A,,2011
HRSCHDM,2011-01-21 02:30:00,ATMP,-6.391,A,,2011
HRSCHDM,2011-01-21 02:45:00,ATMP,-6.219,A,,2011
HRSCHDM,2011-01-21 03:00:00,ATMP,-6.146,A,,2011
HRSCHDM,2011-01-21 03:15:00,ATMP,-6.089,A,,2011
HRSCHDM,2011-01-21 03:30:00,ATMP,-6.081,A,,2011
HRSCHDM,2011-01-21 03:45:00,ATMP,-6.046,A,,2011
HRSCHDM,2011-01-21 04:00:00,ATMP,-6.026,A,,2011
HRSCHDM,2011-01-21 04:15:00,ATMP,-6.15,A,,2011
HRSCHDM,2011-01-21 04:30:00,ATMP,-6.156,A,,2011
HRSCHDM,2011-01-21 04:45:00,ATMP,-6.234,A,,2011
HRSCHDM,2011-01-21 05:00:00,ATMP,-6.172,A,,2011
HRSCHDM,2011-01-21 05:15:00,ATMP,-6.25,A,,2011
HRSCHDM,2011-01-21 05:30:00,ATMP,-6.355,A,,2011
HRSCHDM,2011-01-21 05:45:00,ATMP,-6.416,A,,2011
HRSCHDM,2011-01-21 06:00:00,ATMP,-6.395,A,,2011
HRSCHDM,2011-01-21 06:15:00,ATMP,-6.286,A,,2011
HRSCHDM,2011-01-21 06:30:00,ATMP,-6.306,A,,2011
HRSCHDM,2011-01-21 06:45:00,ATMP,-6.382,A,,2011
HRSCHDM,2011-01-21 07:00:00,ATMP,-6.478,A,,2011
HRSCHDM,2011-01-21 07:15:00,ATMP,-6.512,A,,2011
HRSCHDM,2011-01-21 07:30:00,ATMP,-6.544,A,,2011
HRSCHDM,2011-01-21 07:45:00,ATMP,-6.512,A,,2011
HRSCHDM,2011-01-21 08:00:00,ATMP,-6.465,A,,2011
HRSCHDM,2011-01-21 08:15:00,ATMP,-6.436,A,,2011
HRSCHDM,2011-01-21 08:30:00,ATMP,-6.355,A,,2011
HRSCHDM,2011-01-21 08:45:00,ATMP,-6.188,A,,2011
HRSCHDM,2011-01-21 09:00:00,ATMP,-6.244,A,,2011
HRSCHDM,2011-01-21 09:15:00,ATMP,-5.927,A,,2011
HRSCHDM,2011-01-21 09:30:00,ATMP,-5.626,A,,2011
HRSCHDM,2011-01-21 09:45:00,ATMP,-5.324,A,,2011
HRSCHDM,2011-01-21 10:00:00,ATMP,-4.967,A,,2011
HRSCHDM,2011-01-21 10:15:00,ATMP,-4.935,A,,2011
HRSCHDM,2011-01-21 10:30:00,ATMP,-4.95,A,,2011
HRSCHDM,2011-01-21 10:45:00,ATMP,-4.821,A,,2011
HRSCHDM,2011-01-21 11:00:00,ATMP,-4.425,A,,2011
HRSCHDM,2011-01-21 11:15:00,ATMP,-3.567,A,,2011
HRSCHDM,2011-01-21 11:30:00,ATMP,-3.039,A,,2011
HRSCHDM,2011-01-21 11:45:00,ATMP,-2.941,A,,2011
