station,datetime,parameter,value,flag,comment,year
STGWBR4,2010-10-09 19:01:00,DEPTH,1.474,A,,2010
STGWBR4,2010-10-09 19:16:00,DEPTH,1.564,A,,2010
STGWBR4,2010-10-09 19:31:00,DEPTH,1.637,A,,2010
STGWBR4,2010-10-09 19:46:00,DEPTH,1.695,A,,2010
STGWBR4,2010-10-09 20:01:00,DEPTH,1.753,A,,2010
STGWBR4,2010-10-09 20:16:00,DEPTH,1.812,A,,2010
STGWBR4,2010-10-09 20:31:00,DEPTH,1.865,A,,2010
STGWBR4,2010-10-09 20:46:00,DEPTH,1.926,A,,2010
STGWBR4,2010-10-09 21:01:00,DEPTH,1.989,A,,2010
STGWBR4,2010-10-09 21:16:00,DEPTH,2.041,A,,2010
STGWBR4,2010-10-09 21:31:00,DEPTH,2.076,A,,2010
STGWBR4,2010-10-09 21:46:00,DEPTH,2.102,A,,2010
STGWBR4,2010-10-09 22:01:00,DEPTH,2.122,A,,2010
STGWBR4,2010-10-09 22:16:00,DEPTH,2.112,A,,2010
STGWBR4,2010-10-09 22:31:00,DEPTH,2.089,A,,2010
STGWBR4,2010-10-09 22:46:00,DEPTH,2.056,A,,2010
STGWBR4,2010-10-09 23:01:00,DEPTH,2.014,A,,2010
STGWBR4,2010-10-09 23:16:00,DEPTH,1.96,A,,2010
STGWBR4,2010-10-09 23:31:00,DEPTH,1.906,A,,2010
STGWBR4,2010-10-09 23:46:00,DEPTH,1.844,A,,2010
STGWBR4,2010-10-10 00:01:00,DEPTH,1.776,A,,2010
STGWBR4,2010-10-10 00:16:00,DEPTH,1.688,A,,2010
STGWBR4,2010-10-10 00:31:00,DEPTH,1.59,A,,2010
STGWBR4,2010-10-10 00:46:00,DEPTH,1.49,A,,2010
STGWBR4,2010-10-10 01:01:00,DEPTH,1.393,A,,2010
STGWBR4,2010-10-10 01:16:00,DEPTH,1.314,A,,2010
STGWBR4,2010-10-10 01:31:00,DEPTH,1.233,A,,2010
STGWBR4,2010-10-10 01:46:00,DEPTH,1.172,A,,2010
STGWBR4,2010-10-10 02:01:00,DEPTH,1.104,A,,2010
STGWBR4,2010-10-10 02:16:00,DEPTH,1.03,A,,2010
STGWBR4,2010-10-10 02:31:00,DEPTH,0.955,A,,2010
STGWBR4,2010-10-10 02:46:00,DEPTH,0.883,A,,2010
STGWBR4,2010-10-10 03:01:00,DEPTH,0.795,A,,2010
STGWBR4,2010-10-10 03:16:00,DEPTH,0.72,A,,2010
STGWBR4,2010-10-10 03:31:00,DEPTH,0.662,A,,2010
STGWBR4,2010-10-10 03:46:00,DEPTH,0.619,A,,2010
STGWBR4,2010-10-10 04:01:00,DEPTH,0.588,A,,2010
STGWBR4,2010-10-10 04:16:00,DEPTH,0.575,A,,2010
STGWBR4,2010-10-10 04:31:00,DEPTH,0.58,A,,2010
STGWBR4,2010-10-10 04:46:00,DEPTH,0.624,A,,2010
STGWBR4,2010-10-10 05:01:00,DEPTH,0.692,A,,2010
STGWBR4,2010-10-10 05:16:00,DEPTH,0.779,A,,2010
STGWBR4,2010-10-10 05:31:00,DEPTH,0.885,A,,2010
STGWBR4,2010-10-10 05:46:00,DEPTH,1.003,A,,2010
STGWBR4,2010-10-10 06:01:00,DEPTH,1.121,A,,2010
STGWBR4,2010-10-10 06:16:00,DEPTH,1.243,A,,2010
STGWBR4,2010-10-10 06:31:00,DEPTH,1.349,A,,2010
STGWBR4,2010-10-10 06:46:00,DEPTH,1.468,A,,2010
STGWBR4,2010-10-10 07:01:00,DEPTH,1.565,A,,2010
STGWBR4,2010-10-10 07:16:00,DEPTH,1.651,A,,2010
STGWBR4,2010-10-10 07:31:00,DEPTH,1.73,A,,2010
STGWBR4,2010-10-10 07:46:00,DEPTH,1.804,A,,2010
STGWBR4,2010-10-10 08:01:00,DEPTH,1.864,A,,2010
STGWBR4,2010-10-10 08:16:00,DEPTH,1.925,A,,2010
STGWBR4,2010-10-10 08:31:00,DEPTH,1.978,A,,2010
STGWBR4,2010-10-10 08:46:00,DEPTH,2.039,A,,2010
STGWBR4,2010-10-10 09:01:00,DEPTH,2.107,A,,2010
STGWBR4,2010-10-10 09:16:00,DEPTH,2.175,A,,2010
STGWBR4,2010-10-10 09:31:00,DEPTH,2.249,A,,2010
STGWBR4,2010-10-10 09:46:00,DEPTH,2.283,A,,2010
STGWBR4,2010-10-10 10:01:00,DEPTH,2.314,A,,2010
STGWBR4,2010-10-10 10:16:00,DEPTH,2.332,A,,2010
STGWBR4,2010-10-10 10:31:00,DEPTH,2.336,A,,2010
STGWBR4,2010-10-10 10:46:00,DEPTH,2.318,A,,2010
STGWBR4,2010-10-10 11:01:00,DEPTH,2.293,A,,2010
STGWBR4,2010-10-10 11:16:00,DEPTH,2.292,A,,2010
STGWBR4,2010-10-10 11:31:00,DEPTH,2.222,A,,2010
STGWBR4,2010-10-10 11:46:00,DEPTH,2.149,A,,2010
STGWBR4,2010-10-10 12:01:00,DEPTH,2.067,A,,2010
STGWBR4,2010-10-10 12:16:00,DEPTH,1.984,A,,2010
STGWBR4,2010-10-10 12:31:00,DEPTH,1.915,A,,2010
STGWBR4,2010-10-10 12:46:00,DEPTH,1.814,A,,2010
STGWBR4,2010-10-10 13:01:00,DEPTH,1.699,A,,2010
STGWBR4,2010-10-10 13:16:00,DEPTH,1.581,A,,2010
STGWBR4,2010-10-10 13:31:00,DEPTH,1.485,A,,2010
STGWBR4,2010-10-10 13:46:00,DEPTH,1.383,A,,2010
STGWBR4,2010-10-10 14:01:00,DEPTH,1.285,A,,2010
STGWBR4,2010-10-10 14:16:00,DEPTH,1.221,A,,2010
STGWBR4,2010-10-10 14:31:00,DEPTH,1.145,A,,2010
STGWBR4,2010-10-10 14:46:00,DEPTH,1.075,A,,2010
STGWBR4,2010-10-10 15:01:00,DEPTH,0.988,A,,2010
STGWBR4,2010-10-10 15:16:00,DEPTH,0.915,A,,2010
STGWBR4,2010-10-10 15:31:00,DEPTH,0.839,A,,2010
STGWBR4,2010-10-10 15:46:00,DEPTH,0.757,A,,2010
STGWBR4,2010-10-10 16:01:00,DEPTH,0.691,A,,2010
STGWBR4,2010-10-10 16:16:00,DEPTH,0.616,A,,2010
STGWBR4,2010-10-10 16:31:00,DEPTH,0.58,A,,2010
STGWBR4,2010-10-10 16:46:00,DEPTH,0.55,A,,2010
STGWBR4,2010-10-10 17:01:00,DEPTH,0.51,A,,2010
STGWBR4,2010-10-10 17:16:00,DEPTH,0.518,A,,2010
STGWBR4,2010-10-10 17:31:00,DEPTH,0.522,A,,2010
STGWBR4,2010-10-10 17:46:00,DEPTH,0.569,A,,2010
STGWBR4,2010-10-10 18:01:00,DEPTH,0.646,A,,2010
STGWBR4,2010-10-10 18:16:00,DEPTH,0.751,A,,2010
STGWBR4,2010-10-10 18:31:00,DEPTH,0.851,A,,2010
STGWBR4,2010-10-10 18:46:00,DEPTH,0.966,A,,2010
STGWBR4,2010-10-10 19:01:00,DEPTH,1.089,A,,2010
STGWBR4,2010-10-10 19:16:00,DEPTH,1.206,A,,2010
STGWBR4,2010-10-10 19:31:00,DEPTH,1.312,A,,2010
STGWBR4,2010-10-10 19:46:00,DEPTH,1.413,A,,2010
STGWBR4,2010-10-10 20:01:00,DEPTH,1.482,A,,2010
STGWBR4,2010-10-10 20:16:00,DEPTH,1.54,A,,2010
STGWBR4,2010-10-10 20:31:00,DEPTH,1.582,A,,2010
STGWBR4,2010-10-10 20:46:00,DEPTH,1.606,A,,2010
STGWBR4,2010-10-10 21:01:00,DEPTH,1.63,A,,2010
STGWBR4,2010-10-10 21:16:00,DEPTH,1.667,A,,2010
STGWBR4,2010-10-10 21:31:00,DEPTH,1.718,A,,2010
STGWBR4,2010-10-10 21:46:00,DEPTH,1.765,A,,2010
STGWBR4,2010-10-10 22:01:00,DEPTH,1.809,A,,2010
STGWBR4,2010-10-10 22:16:00,DEPTH,1.851,A,,2010
STGWBR4,2010-10-10 22:31:00,DEPTH,1.877,A,,2010
STGWBR4,2010-10-10 22:46:00,DEPTH,1.902,A,,2010
STGWBR4,2010-10-10 23:01:00,DEPTH,1.91,A,,2010
STGWBR4,2010-10-10 23:16:00,DEPTH,1.883,A,,2010
STGWBR4,2010-10-10 23:31:00,DEPTH,1.856,A,,2010
STGWBR4,2010-10-10 23:46:00,DEPTH,1.811,A,,2010
STGWBR4,2010-10-11 00:01:00,DEPTH,1.756,A,,2010
STGWBR4,2010-10-11 00:16:00,DEPTH,1.694,A,,2010
STGWBR4,2010-10-11 00:31:00,DEPTH,1.642,A,,2010
STGWBR4,2010-10-11 00:46:00,DEPTH,1.595,A,,2010
STGWBR4,2010-10-11 01:01:00,DEPTH,1.538,A,,2010
STGWBR4,2010-10-11 01:16:00,DEPTH,1.475,A,,2010
STGWBR4,2010-10-11 01:31:00,DEPTH,1.394,A,,2010
STGWBR4,2010-10-11 01:46:00,DEPTH,1.309,A,,2010
STGWBR4,2010-10-11 02:01:00,DEPTH,1.224,A,,2010
STGWBR4,2010-10-11 02:16:00,DEPTH,1.142,A,,2010
STGWBR4,2010-10-11 02:31:00,DEPTH,1.083,A,,2010
STGWBR4,2010-10-11 02:46:00,DEPTH,0.998,A,,2010
STGWBR4,2010-10-11 03:01:00,DEPTH,0.923,A,,2010
STGWBR4,2010-10-11 03:16:00,DEPTH,0.847,A,,2010
STGWBR4,2010-10-11 03:31:00,DEPTH,0.772,A,,2010
STGWBR4,2010-10-11 03:46:00,DEPTH,0.694,A,,2010
STGWBR4,2010-10-11 04:01:00,DEPTH,0.634,A,,2010
STGWBR4,2010-10-11 04:16:00,DEPTH,0.572,A,,2010
STGWBR4,2010-10-11 04:31:00,DEPTH,0.526,A,,2010
STGWBR4,2010-10-11 04:46:00,DEPTH,0.475,A,,2010
STGWBR4,2010-10-11 05:01:00,DEPTH,0.448,A,,2010
STGWBR4,2010-10-11 05:16:00,DEPTH,0.435,A,,2010
STGWBR4,2010-10-11 05:31:00,DEPTH,0.458,A,,2010
STGWBR4,2010-10-11 05:46:00,DEPTH,0.498,A,,2010
STGWBR4,2010-10-11 06:01:00,DEPTH,0.562,A,,2010
STGWBR4,2010-10-11 06:16:00,DEPTH,0.66,A,,2010
STGWBR4,2010-10-11 06:31:00,DEPTH,0.775,A,,2010
STGWBR4,2010-10-11 06:46:00,DEPTH,0.891,A,,2010
STGWBR4,2010-10-11 07:01:00,DEPTH,1.014,A,,2010
STGWBR4,2010-10-11 07:16:00,DEPTH,1.129,A,,2010
STGWBR4,2010-10-11 07:31:00,DEPTH,1.231,A,,2010
STGWBR4,2010-10-11 07:46:00,DEPTH,1.333,A,,2010
STGWBR4,2010-10-11 08:01:00,DEPTH,1.438,A,,2010
STGWBR4,2010-10-11 08:16:00,DEPTH,1.523,A,,2010
STGWBR4,2010-10-11 08:31:00,DEPTH,1.597,A,,2010
STGWBR4,2010-10-11 08:46:00,DEPTH,1.657,A,,2010
STGWBR4,2010-10-11 09:01:00,DEPTH,1.705,A,,2010
STGWBR4,2010-10-11 09:16:00,DEPTH,1.758,A,,2010
STGWBR4,2010-10-11 09:31:00,DEPTH,1.816,A,,2010
STGWBR4,2010-10-11 09:46:00,DEPTH,1.864,A,,2010
STGWBR4,2010-10-11 10:01:00,DEPTH,1.915,A,,2010
STGWBR4,2010-10-11 10:16:00,DEPTH,1.977,A,,2010
STGWBR4,2010-10-11 10:31:00,DEPTH,2.024,A,,2010
STGWBR4,2010-10-11 10:46:00,DEPTH,2.059,A,,2010
STGWBR4,2010-10-11 11:01:00,DEPTH,2.1,A,,2010
STGWBR4,2010-10-11 11:16:00,DEPTH,2.102,A,,2010
STGWBR4,2010-10-11 11:31:00,DEPTH,2.099,A,,2010
STGWBR4,2010-10-11 11:46:00,DEPTH,2.089,A,,2010
STGWBR4,2010-10-11 12:01:00,DEPTH,2.042,A,,2010
STGWBR4,2010-10-11 12:16:00,DEPTH,2.013,A,,2010
STGWBR4,2010-10-11 12:31:00,DEPTH,1.945,A,,2010
STGWBR4,2010-10-11 12:46:00,DEPTH,1.888,A,,2010
STGWBR4,2010-10-11 13:01:00,DEPTH,1.832,A,,2010
STGWBR4,2010-10-11 13:16:00,DEPTH,1.779,A,,2010
STGWBR4,2010-10-11 13:31:00,DEPTH,1.69,A,,2010
STGWBR4,2010-10-11 13:46:00,DEPTH,1.593,A,,2010
STGWBR4,2010-10-11 14:01:00,DEPTH,1.498,A,,2010
STGWBR4,2010-10-11 14:16:00,DEPTH,1.407,A,,2010
STGWBR4,2010-10-11 14:31:00,DEPTH,1.316,A,,2010
STGWBR4,2010-10-11 14:46:00,DEPTH,1.225,A,,2010
STGWBR4,2010-10-11 15:01:00,DEPTH,1.167,A,,2010
STGWBR4,2010-10-11 15:16:00,DEPTH,1.108,A,,2010
STGWBR4,2010-10-11 15:31:00,DEPTH,1.053,A,,2010
STGWBR4,2010-10-11 15:46:00,DEPTH,0.989,A,,2010
STGWBR4,2010-10-11 16:01:00,DEPTH,0.925,A,,2010
STGWBR4,2010-10-11 16:16:00,DEPTH,0.86,A,,2010
STGWBR4,2010-10-11 16:31:00,DEPTH,0.805,A,,2010
STGWBR4,2010-10-11 16:46:00,DEPTH,0.74,A,,2010
STGWBR4,2010-10-11 17:01:00,DEPTH,0.69,A,,2010
STGWBR4,2010-10-11 17:16:00,DEPTH,0.654,A,,2010
STGWBR4,2010-10-11 17:31:00,DEPTH,0.633,A,,2010
STGWBR4,2010-10-11 17:46:00,DEPTH,0.63,A,,2010
STGWBR4,2010-10-11 18:01:00,DEPTH,0.642,A,,2010
STGWBR4,2010-10-11 18:16:00,DEPTH,0.684,A,,2010
STGWBR4,2010-10-11 18:31:00,DEPTH,0.743,A,,2010
STGWBR4,2010-10-11 18:46:00,DEPTH,0.809,A,,2010
STGWBR4,2010-10-11 19:01:00,DEPTH,0.882,A,,2010
STGWBR4,2010-10-11 19:16:00,DEPTH,0.96,A,,2010
STGWBR4,2010-10-11 19:31:00,DEPTH,1.029,A,,2010
STGWBR4,2010-10-11 19:46:00,DEPTH,1.135,A,,2010
STGWBR4,2010-10-11 20:01:00,DEPTH,1.22,A,,2010
STGWBR4,2010-10-11 20:16:00,DEPTH,1.274,A,,2010
STGWBR4,2010-10-11 20:31:00,DEPTH,1.336,A,,2010
STGWBR4,2010-10-11 20:46:00,DEPTH,1.394,A,,2010
STGWBR4,2010-10-11 21:01:00,DEPTH,1.431,A,,2010
STGWBR4,2010-10-11 21:16:00,DEPTH,1.469,A,,2010
STGWBR4,2010-10-11 21:31:00,DEPTH,1.535,A,,2010
STGWBR4,2010-10-11 21:46:00,DEPTH,1.597,A,,2010
STGWBR4,2010-10-11 22:01:00,DEPTH,1.646,A,,2010
STGWBR4,2010-10-11 22:16:00,DEPTH,1.712,A,,2010
STGWBR4,2010-10-11 22:31:00,DEPTH,1.767,A,,2010
STGWBR4,2010-10-11 22:46:00,DEPTH,1.796,A,,2010
STGWBR4,2010-10-11 23:01:00,DEPTH,1.834,A,,2010
STGWBR4,2010-10-11 23:16:00,DEPTH,1.844,A,,2010
STGWBR4,2010-10-11 23:31:00,DEPTH,1.871,A,,2010
STGWBR4,2010-10-11 23:46:00,DEPTH,1.891,A,,2010
STGWBR4,2010-10-12 00:01:00,DEPTH,1.918,A,,2010
STGWBR4,2010-10-12 00:16:00,DEPTH,1.918,A,,2010
STGWBR4,2010-10-12 00:31:00,DEPTH,1.903,A,,2010
STGWBR4,2010-10-12 00:46:00,DEPTH,1.866,A,,2010
STGWBR4,2010-10-12 01:01:00,DEPTH,1.819,A,,2010
STGWBR4,2010-10-12 01:16:00,DEPTH,1.766,A,,2010
STGWBR4,2010-10-12 01:31:00,DEPTH,1.705,A,,2010
STGWBR4,2010-10-12 01:46:00,DEPTH,1.637,A,,2010
STGWBR4,2010-10-12 02:01:00,DEPTH,1.562,A,,2010
STGWBR4,2010-10-12 02:16:00,DEPTH,1.465,A,,2010
STGWBR4,2010-10-12 02:31:00,DEPTH,1.405,A,,2010
STGWBR4,2010-10-12 02:46:00,DEPTH,1.347,A,,2010
STGWBR4,2010-10-12 03:01:00,DEPTH,1.254,A,,2010
STGWBR4,2010-10-12 03:16:00,DEPTH,1.183,A,,2010
STGWBR4,2010-10-12 03:31:00,DEPTH,1.148,A,,2010
STGWBR4,2010-10-12 03:46:00,DEPTH,1.095,A,,2010
STGWBR4,2010-10-12 04:01:00,DEPTH,1.027,A,,2010
STGWBR4,2010-10-12 04:16:00,DEPTH,0.955,A,,2010
STGWBR4,2010-10-12 04:31:00,DEPTH,0.889,A,,2010
STGWBR4,2010-10-12 04:46:00,DEPTH,0.839,A,,2010
STGWBR4,2010-10-12 05:01:00,DEPTH,0.798,A,,2010
STGWBR4,2010-10-12 05:16:00,DEPTH,0.777,A,,2010
STGWBR4,2010-10-12 05:31:00,DEPTH,0.745,A,,2010
STGWBR4,2010-10-12 05:46:00,DEPTH,0.744,A,,2010
STGWBR4,2010-10-12 06:01:00,DEPTH,0.763,A,,2010
STGWBR4,2010-10-12 06:16:00,DEPTH,0.809,A,,2010
STGWBR4,2010-10-12 06:31:00,DEPTH,0.851,A,,2010
STGWBR4,2010-10-12 06:46:00,DEPTH,0.909,A,,2010
STGWBR4,2010-10-12 07:01:00,DEPTH,0.988,A,,2010
STGWBR4,2010-10-12 07:16:00,DEPTH,1.041,A,,2010
STGWBR4,2010-10-12 07:31:00,DEPTH,1.105,A,,2010
STGWBR4,2010-10-12 07:46:00,DEPTH,1.134,A,,2010
STGWBR4,2010-10-12 08:01:00,DEPTH,1.193,A,,2010
STGWBR4,2010-10-12 08:16:00,DEPTH,1.291,A,,2010
STGWBR4,2010-10-12 08:31:00,DEPTH,1.398,A,,2010
STGWBR4,2010-10-12 08:46:00,DEPTH,1.489,A,,2010
STGWBR4,2010-10-12 09:01:00,DEPTH,1.564,A,,2010
STGWBR4,2010-10-12 09:16:00,DEPTH,1.607,A,,2010
STGWBR4,2010-10-12 09:31:00,DEPTH,1.628,A,,2010
STGWBR4,2010-10-12 09:46:00,DEPTH,1.67,A,,2010
STGWBR4,2010-10-12 10:01:00,DEPTH,1.712,A,,2010
STGWBR4,2010-10-12 10:16:00,DEPTH,1.77,A,,2010
STGWBR4,2010-10-12 10:31:00,DEPTH,1.83,A,,2010
STGWBR4,2010-10-12 10:46:00,DEPTH,1.902,A,,2010
STGWBR4,2010-10-12 11:01:00,DEPTH,1.952,A,,2010
STGWBR4,2010-10-12 11:16:00,DEPTH,1.983,A,,2010
STGWBR4,2010-10-12 11:31:00,DEPTH,2.016,A,,2010
STGWBR4,2010-10-12 11:46:00,DEPTH,2.053,A,,2010
STGWBR4,2010-10-12 12:01:00,DEPTH,2.084,A,,2010
STGWBR4,2010-10-12 12:16:00,DEPTH,2.129,A,,2010
STGWBR4,2010-10-12 12:31:00,DEPTH,2.117,A,,2010
STGWBR4,2010-10-12 12:46:00,DEPTH,2.074,A,,2010
STGWBR4,2010-10-12 13:01:00,DEPTH,2.039,A,,2010
STGWBR4,2010-10-12 13:16:00,DEPTH,1.97,A,,2010
STGWBR4,2010-10-12 13:31:00,DEPTH,1.919,A,,2010
STGWBR4,2010-10-12 13:46:00,DEPTH,1.887,A,,2010
STGWBR4,2010-10-12 14:01:00,DEPTH,1.844,A,,2010
STGWBR4,2010-10-12 14:16:00,DEPTH,1.79,A,,2010
STGWBR4,2010-10-12 14:31:00,DEPTH,1.711,A,,2010
STGWBR4,2010-10-12 14:46:00,DEPTH,1.613,A,,2010
STGWBR4,2010-10-12 15:01:00,DEPTH,1.499,A,,2010
STGWBR4,2010-10-12 15:16:00,DEPTH,1.415,A,,2010
STGWBR4,2010-10-12 15:31:00,DEPTH,1.325,A,,2010
STGWBR4,2010-10-12 15:46:00,DEPTH,1.268,A,,2010
STGWBR4,2010-10-12 16:01:00,DEPTH,1.211,A,,2010
STGWBR4,2010-10-12 16:16:00,DEPTH,1.156,A,,2010
STGWBR4,2010-10-12 16:31:00,DEPTH,1.085,A,,2010
STGWBR4,2010-10-12 16:46:00,DEPTH,1.011,A,,2010
STGWBR4,2010-10-12 17:01:00,DEPTH,0.962,A,,2010
STGWBR4,2010-10-12 17:16:00,DEPTH,0.915,A,,2010
STGWBR4,2010-10-12 17:31:00,DEPTH,0.863,A,,2010
STGWBR4,2010-10-12 17:46:00,DEPTH,0.827,A,,2010
STGWBR4,2010-10-12 18:01:00,DEPTH,0.808,A,,2010
STGWBR4,2010-10-12 18:16:00,DEPTH,0.791,A,,2010
STGWBR4,2010-10-12 18:31:00,DEPTH,0.771,A,,2010
STGWBR4,2010-10-12 18:46:00,DEPTH,0.773,A,,2010
STGWBR4,2010-10-12 19:01:00,DEPTH,0.79,A,,2010
STGWBR4,2010-10-12 19:16:00,DEPTH,0.839,A,,2010
STGWBR4,2010-10-12 19:31:00,DEPTH,0.908,A,,2010
STGWBR4,2010-10-12 19:46:00,DEPTH,0.958,A,,2010
STGWBR4,2010-10-12 20:01:00,DEPTH,1.038,A,,2010
STGWBR4,2010-10-12 20:16:00,DEPTH,1.101,A,,2010
STGWBR4,2010-10-12 20:31:00,DEPTH,1.148,A,,2010
STGWBR4,2010-10-12 20:46:00,DEPTH,1.192,A,,2010
STGWBR4,2010-10-12 21:01:00,DEPTH,1.233,A,,2010
STGWBR4,2010-10-12 21:16:00,DEPTH,1.289,A,,2010
STGWBR4,2010-10-12 21:31:00,DEPTH,1.336,A,,2010
STGWBR4,2010-10-12 21:46:00,DEPTH,1.392,A,,2010
STGWBR4,2010-10-12 22:01:00,DEPTH,1.453,A,,2010
STGWBR4,2010-10-12 22:16:00,DEPTH,1.5,A,,2010
STGWBR4,2010-10-12 22:31:00,DEPTH,1.545,A,,2010
STGWBR4,2010-10-12 22:46:00,DEPTH,1.596,A,,2010
STGWBR4,2010-10-12 23:01:00,DEPTH,1.648,A,,2010
STGWBR4,2010-10-12 23:16:00,DEPTH,1.704,A,,2010
STGWBR4,2010-10-12 23:31:00,DEPTH,1.753,A,,2010
STGWBR4,2010-10-12 23:46:00,DEPTH,1.801,A,,2010
STGWBR4,2010-10-13 00:01:00,DEPTH,1.832,A,,2010
STGWBR4,2010-10-13 00:16:00,DEPTH,1.852,A,,2010
STGWBR4,2010-10-13 00:31:00,DEPTH,1.862,A,,2010
STGWBR4,2010-10-13 00:46:00,DEPTH,1.874,A,,2010
STGWBR4,2010-10-13 01:01:00,DEPTH,1.872,A,,2010
STGWBR4,2010-10-13 01:16:00,DEPTH,1.867,A,,2010
STGWBR4,2010-10-13 01:31:00,DEPTH,1.851,A,,2010
STGWBR4,2010-10-13 01:46:00,DEPTH,1.826,A,,2010
STGWBR4,2010-10-13 02:01:00,DEPTH,1.775,A,,2010
STGWBR4,2010-10-13 02:16:00,DEPTH,1.727,A,,2010
STGWBR4,2010-10-13 02:31:00,DEPTH,1.682,A,,2010
STGWBR4,2010-10-13 02:46:00,DEPTH,1.642,A,,2010
STGWBR4,2010-10-13 03:01:00,DEPTH,1.588,A,,2010
STGWBR4,2010-10-13 03:16:00,DEPTH,1.519,A,,2010
STGWBR4,2010-10-13 03:31:00,DEPTH,1.435,A,,2010
STGWBR4,2010-10-13 03:46:00,DEPTH,1.351,A,,2010
STGWBR4,2010-10-13 04:01:00,DEPTH,1.288,A,,2010
STGWBR4,2010-10-13 04:16:00,DEPTH,1.23,A,,2010
STGWBR4,2010-10-13 04:31:00,DEPTH,1.202,A,,2010
STGWBR4,2010-10-13 04:46:00,DEPTH,1.184,A,,2010
STGWBR4,2010-10-13 05:01:00,DEPTH,1.162,A,,2010
STGWBR4,2010-10-13 05:16:00,DEPTH,1.129,A,,2010
STGWBR4,2010-10-13 05:31:00,DEPTH,1.093,A,,2010
STGWBR4,2010-10-13 05:46:00,DEPTH,1.053,A,,2010
STGWBR4,2010-10-13 06:01:00,DEPTH,1.014,A,,2010
STGWBR4,2010-10-13 06:16:00,DEPTH,0.991,A,,2010
STGWBR4,2010-10-13 06:31:00,DEPTH,0.974,A,,2010
STGWBR4,2010-10-13 06:46:00,DEPTH,0.961,A,,2010
STGWBR4,2010-10-13 07:01:00,DEPTH,0.973,A,,2010
STGWBR4,2010-10-13 07:16:00,DEPTH,0.999,A,,2010
STGWBR4,2010-10-13 07:31:00,DEPTH,1.026,A,,2010
STGWBR4,2010-10-13 07:46:00,DEPTH,1.085,A,,2010
STGWBR4,2010-10-13 08:01:00,DEPTH,1.133,A,,2010
STGWBR4,2010-10-13 08:16:00,DEPTH,1.197,A,,2010
STGWBR4,2010-10-13 08:31:00,DEPTH,1.245,A,,2010
STGWBR4,2010-10-13 08:46:00,DEPTH,1.301,A,,2010
STGWBR4,2010-10-13 09:01:00,DEPTH,1.362,A,,2010
STGWBR4,2010-10-13 09:16:00,DEPTH,1.432,A,,2010
STGWBR4,2010-10-13 09:31:00,DEPTH,1.501,A,,2010
STGWBR4,2010-10-13 09:46:00,DEPTH,1.559,A,,2010
STGWBR4,2010-10-13 10:01:00,DEPTH,1.622,A,,2010
STGWBR4,2010-10-13 10:16:00,DEPTH,1.688,A,,2010
STGWBR4,2010-10-13 10:31:00,DEPTH,1.742,A,,2010
STGWBR4,2010-10-13 10:46:00,DEPTH,1.787,A,,2010
STGWBR4,2010-10-13 11:01:00,DEPTH,1.832,A,,2010
STGWBR4,2010-10-13 11:16:00,DEPTH,1.872,A,,2010
STGWBR4,2010-10-13 11:31:00,DEPTH,1.907,A,,2010
STGWBR4,2010-10-13 11:46:00,DEPTH,1.94,A,,2010
STGWBR4,2010-10-13 12:01:00,DEPTH,1.97,A,,2010
STGWBR4,2010-10-13 12:16:00,DEPTH,1.999,A,,2010
STGWBR4,2010-10-13 12:31:00,DEPTH,2.028,A,,2010
STGWBR4,2010-10-13 12:46:00,DEPTH,2.05,A,,2010
STGWBR4,2010-10-13 13:01:00,DEPTH,2.052,A,,2010
STGWBR4,2010-10-13 13:16:00,DEPTH,2.059,A,,2010
STGWBR4,2010-10-13 13:31:00,DEPTH,2.047,A,,2010
STGWBR4,2010-10-13 13:46:00,DEPTH,2.027,A,,2010
STGWBR4,2010-10-13 14:01:00,DEPTH,1.99,A,,2010
STGWBR4,2010-10-13 14:16:00,DEPTH,1.951,A,,2010
STGWBR4,2010-10-13 14:31:00,DEPTH,1.915,A,,2010
STGWBR4,2010-10-13 14:46:00,DEPTH,1.874,A,,2010
STGWBR4,2010-10-13 15:01:00,DEPTH,1.829,A,,2010
STGWBR4,2010-10-13 15:16:00,DEPTH,1.764,A,,2010
STGWBR4,2010-10-13 15:31:00,DEPTH,1.695,A,,2010
STGWBR4,2010-10-13 15:46:00,DEPTH,1.616,A,,2010
STGWBR4,2010-10-13 16:01:00,DEPTH,1.537,A,,2010
STGWBR4,2010-10-13 16:16:00,DEPTH,1.46,A,,2010
STGWBR4,2010-10-13 16:31:00,DEPTH,1.389,A,,2010
STGWBR4,2010-10-13 16:46:00,DEPTH,1.331,A,,2010
STGWBR4,2010-10-13 17:01:00,DEPTH,1.276,A,,2010
STGWBR4,2010-10-13 17:16:00,DEPTH,1.232,A,,2010
STGWBR4,2010-10-13 17:31:00,DEPTH,1.201,A,,2010
STGWBR4,2010-10-13 17:46:00,DEPTH,1.152,A,,2010
STGWBR4,2010-10-13 18:01:00,DEPTH,1.097,A,,2010
STGWBR4,2010-10-13 18:16:00,DEPTH,1.052,A,,2010
STGWBR4,2010-10-13 18:31:00,DEPTH,1.012,A,,2010
STGWBR4,2010-10-13 18:46:00,DEPTH,0.969,A,,2010
STGWBR4,2010-10-13 19:01:00,DEPTH,0.943,A,,2010
STGWBR4,2010-10-13 19:16:00,DEPTH,0.93,A,,2010
STGWBR4,2010-10-13 19:31:00,DEPTH,0.939,A,,2010
STGWBR4,2010-10-13 19:46:00,DEPTH,0.938,A,,2010
