station,datetime,parameter,value,flag,comment,year
HRPR84H,2012-12-23 15:00:00,DOPC,93,A,,2012
HRPR84H,2012-12-23 15:15:00,DOPC,92.89,A,,2012
HRPR84H,2012-12-23 15:30:00,DOPC,92.77,A,,2012
HRPR84H,2012-12-23 15:45:00,DOPC,92.61,A,,2012
HRPR84H,2012-12-23 16:00:00,DOPC,92.73,A,,2012
HRPR84H,2012-12-23 16:15:00,DOPC,92.76,A,,2012
HRPR84H,2012-12-23 16:30:00,DOPC,92.69,A,,2012
HRPR84H,2012-12-23 16:45:00,DOPC,92.78,A,,2012
HRPR84H,2012-12-23 17:00:00,DOPC,92.8,A,,2012
HRPR84H,2012-12-23 17:15:00,DOPC,92.41,A,,2012
HRPR84H,2012-12-23 17:30:00,DOPC,92.49,A,,2012
HRPR84H,2012-12-23 17:45:00,DOPC,92.8,A,,2012
HRPR84H,2012-12-23 18:00:00,DOPC,92.51,A,,2012
HRPR84H,2012-12-23 18:15:00,DOPC,91.88,A,,2012
HRPR84H,2012-12-23 18:30:00,DOPC,92.16,A,,2012
HRPR84H,2012-12-23 18:45:00,DOPC,91.67,A,,2012
HRPR84H,2012-12-23 19:00:00,DOPC,92.23,A,,2012
HRPR84H,2012-12-23 19:15:00,DOPC,92.19,A,,2012
HRPR84H,2012-12-23 19:30:00,DOPC,91.73,A,,2012
HRPR84H,2012-12-23 19:45:00,DOPC,91.81,A,,2012
HRPR84H,2012-12-23 20:00:00,DOPC,91.9,A,,2012
HRPR84H,2012-12-23 20:15:00,DOPC,91.61,A,,2012
HRPR84H,2012-12-23 20:30:00,DOPC,92.04,A,,2012
HRPR84H,2012-12-23 20:45:00,DOPC,92.12,A,,2012
HRPR84H,2012-12-23 21:00:00,DOPC,91.8,A,,2012
HRPR84H,2012-12-23 21:15:00,DOPC,91.69,A,,2012
HRPR84H,2012-12-23 21:30:00,DOPC,90.44,A,,2012
HRPR84H,2012-12-23 21:45:00,DOPC,91.61,A,,2012
HRPR84H,2012-12-23 22:00:00,DOPC,91.94,A,,2012
HRPR84H,2012-12-23 22:15:00,DOPC,92.34,A,,2012
HRPR84H,2012-12-23 22:30:00,DOPC,92.26,A,,2012
HRPR84H,2012-12-23 22:45:00,DOPC,92.1,A,,2012
HRPR84H,2012-12-23 23:00:00,DOPC,91.83,A,,2012
HRPR84H,2012-12-23 23:15:00,DOPC,92.22,A,,2012
HRPR84H,2012-12-23 23:30:00,DOPC,92.11,A,,2012
HRPR84H,2012-12-23 23:45:00,DOPC,91.94,A,,2012
HRPR84H,2012-12-24 00:00:00,DOPC,91.88,A,,2012
HRPR84H,2012-12-24 00:15:00,DOPC,91.78,A,,2012
HRPR84H,2012-12-24 00:30:00,DOPC,91.95,A,,2012
HRPR84H,2012-12-24 00:45:00,DOPC,91.76,A,,2012
HRPR84H,2012-12-24 01:00:00,DOPC,91.7,A,,2012
HRPR84H,2012-12-24 01:15:00,DOPC,91.57,A,,2012
HRPR84H,2012-12-24 01:30:00,DOPC,90.75,A,,2012
HRPR84H,2012-12-24 01:45:00,DOPC,91.24,A,,2012
HRPR84H,2012-12-24 02:00:00,DOPC,90.97,A,,2012
HRPR84H,2012-12-24 02:15:00,DOPC,91.48,A,,2012
HRPR84H,2012-12-24 02:30:00,DOPC,91.43,A,,2012
HRPR84H,2012-12-24 02:45:00,DOPC,91.69,A,,2012
HRPR84H,2012-12-24 03:00:00,DOPC,92.13,A,,2012
HRPR84H,2012-12-24 03:15:00,DOPC,91.56,A,,2012
HRPR84H,2012-12-24 03:30:00,DOPC,91.72,A,,2012
HRPR84H,2012-12-24 03:45:00,DOPC,91.33,A,,2012
HRPR84H,2012-12-24 04:00:00,DOPC,91.12,A,,2012
HRPR84H,2012-12-24 04:15:00,DOPC,91.42,A,,2012
HRPR84H,2012-12-24 04:30:00,DOPC,91.36,A,,2012
HRPR84H,2012-12-24 04:45:00,DOPC,91.86,A,,2012
HRPR84H,2012-12-24 05:00:00,DOPC,91.81,A,,2012
HRPR84H,2012-12-24 05:15:00,DOPC,91.69,A,,2012
HRPR84H,2012-12-24 05:30:00,DOPC,91.63,A,,2012
HRPR84H,2012-12-24 05:45:00,DOPC,91.14,A,,2012
HRPR84H,2012-12-24 06:00:00,DOPC,91.26,A,,2012
HRPR84H,2012-12-24 06:15:00,DOPC,91.6,A,,2012
HRPR84H,2012-12-24 06:30:00,DOPC,91.73,A,,2012
HRPR84H,2012-12-24 06:45:00,DOPC,91.47,A,,2012
HRPR84H,2012-12-24 07:00:00,DOPC,91.33,A,,2012
HRPR84H,2012-12-24 07:15:00,DOPC,91.16,A,,2012
HRPR84H,2012-12-24 07:30:00,DOPC,91.18,A,,2012
HRPR84H,2012-12-24 07:45:00,DOPC,91.67,A,,2012
HRPR84H,2012-12-24 08:00:00,DOPC,90.86,A,,2012
HRPR84H,2012-12-24 08:15:00,DOPC,90.71,A,,2012
HRPR84H,2012-12-24 08:30:00,DOPC,91.19,A,,2012
HRPR84H,2012-12-24 08:45:00,DOPC,91.19,A,,2012
HRPR84H,2012-12-24 09:00:00,DOPC,91.27,A,,2012
HRPR84H,2012-12-24 09:15:00,DOPC,91.78,A,,2012
HRPR84H,2012-12-24 09:30:00,DOPC,91.3,A,,2012
HRPR84H,2012-12-24 09:45:00,DOPC,91.44,A,,2012
HRPR84H,2012-12-24 10:00:00,DOPC,91.74,A,,2012
HRPR84H,2012-12-24 10:15:00,DOPC,91.42,A,,2012
HRPR84H,2012-12-24 10:30:00,DOPC,91.52,A,,2012
HRPR84H,2012-12-24 10:45:00,DOPC,91.23,A,,2012
HRPR84H,2012-12-24 11:00:00,DOPC,91.65,A,,2012
HRPR84H,2012-12-24 11:15:00,DOPC,91.59,A,,2012
HRPR84H,2012-12-24 11:30:00,DOPC,91.91,A,,2012
HRPR84H,2012-12-24 11:45:00,DOPC,91.73,A,,2012
HRPR84H,2012-12-24 12:00:00,DOPC,91.44,A,,2012
HRPR84H,2012-12-24 12:15:00,DOPC,91.86,A,,2012
HRPR84H,2012-12-24 12:30:00,DOPC,91.47,A,,2012
HRPR84H,2012-12-24 12:45:00,DOPC,91.67,A,,2012
HRPR84H,2012-12-24 13:00:00,DOPC,91.59,A,,2012
HRPR84H,2012-12-24 13:15:00,DOPC,91.46,A,,2012
HRPR84H,2012-12-24 13:30:00,DOPC,91.61,A,,2012
HRPR84H,2012-12-24 13:45:00,DOPC,91.93,A,,2012
HRPR84H,2012-12-24 14:00:00,DOPC,92.02,A,,2012
HRPR84H,2012-12-24 14:15:00,DOPC,92.25,A,,2012
HRPR84H,2012-12-24 14:30:00,DOPC,92.36,A,,2012
HRPR84H,2012-12-24 14:45:00,DOPC,92.19,A,,2012
HRPR84H,2012-12-24 15:00:00,DOPC,92.09,A,,2012
HRPR84H,2012-12-24 15:15:00,DOPC,92.4,A,,2012
HRPR84H,2012-12-24 15:30:00,DOPC,92.32,A,,2012
HRPR84H,2012-12-24 15:45:00,DOPC,92.4,A,,2012
HRPR84H,2012-12-24 16:00:00,DOPC,92.64,A,,2012
HRPR84H,2012-12-24 16:15:00,DOPC,92.88,A,,2012
HRPR84H,2012-12-24 16:30:00,DOPC,92.62,A,,2012
HRPR84H,2012-12-24 16:45:00,DOPC,92.45,A,,2012
HRPR84H,2012-12-24 17:00:00,DOPC,92.28,A,,2012
HRPR84H,2012-12-24 17:15:00,DOPC,92.21,A,,2012
HRPR84H,2012-12-24 17:30:00,DOPC,92.37,A,,2012
HRPR84H,2012-12-24 17:45:00,DOPC,92.37,A,,2012
HRPR84H,2012-12-24 18:00:00,DOPC,91.96,A,,2012
HRPR84H,2012-12-24 18:15:00,DOPC,92.48,A,,2012
HRPR84H,2012-12-24 18:30:00,DOPC,92.4,A,,2012
HRPR84H,2012-12-24 18:45:00,DOPC,92.32,A,,2012
HRPR84H,2012-12-24 19:00:00,DOPC,92.28,A,,2012
HRPR84H,2012-12-24 19:15:00,DOPC,92.19,A,,2012
HRPR84H,2012-12-24 19:30:00,DOPC,91.83,A,,2012
HRPR84H,2012-12-24 19:45:00,DOPC,91.64,A,,2012
HRPR84H,2012-12-24 20:00:00,DOPC,91.84,A,,2012
HRPR84H,2012-12-24 20:15:00,DOPC,91.95,A,,2012
HRPR84H,2012-12-24 20:30:00,DOPC,91.45,A,,2012
HRPR84H,2012-12-24 20:45:00,DOPC,91.12,A,,2012
HRPR84H,2012-12-24 21:00:00,DOPC,90.5,A,,2012
HRPR84H,2012-12-24 21:15:00,DOPC,92.05,A,,2012
HRPR84H,2012-12-24 21:30:00,DOPC,91.96,A,,2012
HRPR84H,2012-12-24 21:45:00,DOPC,92.1,A,,2012
HRPR84H,2012-12-24 22:00:00,DOPC,91.73,A,,2012
HRPR84H,2012-12-24 22:15:00,DOPC,91.41,A,,2012
HRPR84H,2012-12-24 22:30:00,DOPC,91.54,A,,2012
HRPR84H,2012-12-24 22:45:00,DOPC,92.18,A,,2012
HRPR84H,2012-12-24 23:00:00,DOPC,92.16,A,,2012
HRPR84H,2012-12-24 23:15:00,DOPC,90.46,A,,2012
HRPR84H,2012-12-24 23:30:00,DOPC,92.13,A,,2012
HRPR84H,2012-12-24 23:45:00,DOPC,91.89,A,,2012
HRPR84H,2012-12-25 00:00:00,DOPC,92.32,A,,2012
HRPR84H,2012-12-25 00:15:00,DOPC,91.93,A,,2012
HRPR84H,2012-12-25 00:30:00,DOPC,91.87,A,,2012
HRPR84H,2012-12-25 00:45:00,DOPC,91.08,A,,2012
HRPR84H,2012-12-25 01:00:00,DOPC,91.87,A,,2012
HRPR84H,2012-12-25 01:15:00,DOPC,92.08,A,,2012
HRPR84H,2012-12-25 01:30:00,DOPC,91.46,A,,2012
HRPR84H,2012-12-25 01:45:00,DOPC,91.16,A,,2012
HRPR84H,2012-12-25 02:00:00,DOPC,90.98,A,,2012
HRPR84H,2012-12-25 02:15:00,DOPC,91.76,A,,2012
HRPR84H,2012-12-25 02:30:00,DOPC,91.48,A,,2012
HRPR84H,2012-12-25 02:45:00,DOPC,90.38,A,,2012
HRPR84H,2012-12-25 03:00:00,DOPC,90.8,A,,2012
HRPR84H,2012-12-25 03:15:00,DOPC,92.31,A,,2012
HRPR84H,2012-12-25 03:30:00,DOPC,90.87,A,,2012
HRPR84H,2012-12-25 03:45:00,DOPC,91.64,A,,2012
HRPR84H,2012-12-25 04:00:00,DOPC,91.62,A,,2012
HRPR84H,2012-12-25 04:15:00,DOPC,91.74,A,,2012
HRPR84H,2012-12-25 04:30:00,DOPC,91.59,A,,2012
HRPR84H,2012-12-25 04:45:00,DOPC,91.01,A,,2012
HRPR84H,2012-12-25 05:00:00,DOPC,91.3,A,,2012
HRPR84H,2012-12-25 05:15:00,DOPC,91.98,A,,2012
HRPR84H,2012-12-25 05:30:00,DOPC,92.17,A,,2012
HRPR84H,2012-12-25 05:45:00,DOPC,92.39,A,,2012
HRPR84H,2012-12-25 06:00:00,DOPC,92.61,A,,2012
HRPR84H,2012-12-25 06:15:00,DOPC,91.85,A,,2012
HRPR84H,2012-12-25 06:30:00,DOPC,91.78,A,,2012
HRPR84H,2012-12-25 06:45:00,DOPC,91.94,A,,2012
HRPR84H,2012-12-25 07:00:00,DOPC,92.3,A,,2012
HRPR84H,2012-12-25 07:15:00,DOPC,91.98,A,,2012
HRPR84H,2012-12-25 07:30:00,DOPC,92.1,A,,2012
HRPR84H,2012-12-25 07:45:00,DOPC,92.06,A,,2012
HRPR84H,2012-12-25 08:00:00,DOPC,91,A,,2012
HRPR84H,2012-12-25 08:15:00,DOPC,92.35,A,,2012
HRPR84H,2012-12-25 08:30:00,DOPC,92.24,A,,2012
HRPR84H,2012-12-25 08:45:00,DOPC,90.48,A,,2012
HRPR84H,2012-12-25 09:00:00,DOPC,90.2,A,,2012
HRPR84H,2012-12-25 09:15:00,DOPC,90.02,A,,2012
HRPR84H,2012-12-25 09:30:00,DOPC,90.45,A,,2012
HRPR84H,2012-12-25 09:45:00,DOPC,90.32,A,,2012
HRPR84H,2012-12-25 10:00:00,DOPC,90.9,A,,2012
HRPR84H,2012-12-25 10:15:00,DOPC,92.19,A,,2012
HRPR84H,2012-12-25 10:30:00,DOPC,92.46,A,,2012
HRPR84H,2012-12-25 10:45:00,DOPC,92.51,A,,2012
HRPR84H,2012-12-25 11:00:00,DOPC,92.48,A,,2012
HRPR84H,2012-12-25 11:15:00,DOPC,92.62,A,,2012
HRPR84H,2012-12-25 11:30:00,DOPC,92.33,A,,2012
HRPR84H,2012-12-25 11:45:00,DOPC,92.09,A,,2012
HRPR84H,2012-12-25 12:00:00,DOPC,92.96,A,,2012
HRPR84H,2012-12-25 12:15:00,DOPC,92.14,A,,2012
HRPR84H,2012-12-25 12:30:00,DOPC,92.76,A,,2012
HRPR84H,2012-12-25 12:45:00,DOPC,92.38,A,,2012
HRPR84H,2012-12-25 13:00:00,DOPC,93.4,A,,2012
HRPR84H,2012-12-25 13:15:00,DOPC,93.41,A,,2012
HRPR84H,2012-12-25 13:30:00,DOPC,92.67,A,,2012
HRPR84H,2012-12-25 13:45:00,DOPC,92.76,A,,2012
HRPR84H,2012-12-25 14:00:00,DOPC,92.99,A,,2012
HRPR84H,2012-12-25 14:15:00,DOPC,93.23,A,,2012
HRPR84H,2012-12-25 14:30:00,DOPC,93,A,,2012
HRPR84H,2012-12-25 14:45:00,DOPC,92.2,A,,2012
HRPR84H,2012-12-25 15:00:00,DOPC,93.1,A,,2012
HRPR84H,2012-12-25 15:15:00,DOPC,93.44,A,,2012
HRPR84H,2012-12-25 15:30:00,DOPC,93.13,A,,2012
HRPR84H,2012-12-25 15:45:00,DOPC,91.79,A,,2012
HRPR84H,2012-12-25 16:00:00,DOPC,92.51,A,,2012
HRPR84H,2012-12-25 16:15:00,DOPC,92.93,A,,2012
HRPR84H,2012-12-25 16:30:00,DOPC,93.27,A,,2012
HRPR84H,2012-12-25 16:45:00,DOPC,93.17,A,,2012
HRPR84H,2012-12-25 17:00:00,DOPC,93.46,A,,2012
HRPR84H,2012-12-25 17:15:00,DOPC,93.1,A,,2012
HRPR84H,2012-12-25 17:30:00,DOPC,93.18,A,,2012
HRPR84H,2012-12-25 17:45:00,DOPC,93.06,A,,2012
HRPR84H,2012-12-25 18:00:00,DOPC,93.48,A,,2012
HRPR84H,2012-12-25 18:15:00,DOPC,93.65,A,,2012
HRPR84H,2012-12-25 18:30:00,DOPC,93.35,A,,2012
HRPR84H,2012-12-25 18:45:00,DOPC,93.12,A,,2012
HRPR84H,2012-12-25 19:00:00,DOPC,92.5,A,,2012
HRPR84H,2012-12-25 19:15:00,DOPC,93.6,A,,2012
HRPR84H,2012-12-25 19:30:00,DOPC,93.83,A,,2012
HRPR84H,2012-12-25 19:45:00,DOPC,93.9,A,,2012
HRPR84H,2012-12-25 20:00:00,DOPC,93.76,A,,2012
HRPR84H,2012-12-25 20:15:00,DOPC,93.16,A,,2012
HRPR84H,2012-12-25 20:30:00,DOPC,93.38,A,,2012
HRPR84H,2012-12-25 20:45:00,DOPC,92.97,A,,2012
HRPR84H,2012-12-25 21:00:00,DOPC,92.66,A,,2012
HRPR84H,2012-12-25 21:15:00,DOPC,92.28,A,,2012
HRPR84H,2012-12-25 21:30:00,DOPC,93.38,A,,2012
HRPR84H,2012-12-25 21:45:00,DOPC,93.51,A,,2012
HRPR84H,2012-12-25 22:00:00,DOPC,93.52,A,,2012
HRPR84H,2012-12-25 22:15:00,DOPC,93.33,A,,2012
HRPR84H,2012-12-25 22:30:00,DOPC,92.82,A,,2012
HRPR84H,2012-12-25 22:45:00,DOPC,92.77,A,,2012
HRPR84H,2012-12-25 23:00:00,DOPC,93.05,A,,2012
HRPR84H,2012-12-25 23:15:00,DOPC,93.46,A,,2012
HRPR84H,2012-12-25 23:30:00,DOPC,92.6,A,,2012
HRPR84H,2012-12-25 23:45:00,DOPC,93.19,A,,2012
HRPR84H,2012-12-26 00:00:00,DOPC,92.99,A,,2012
HRPR84H,2012-12-26 00:15:00,DOPC,93.11,A,,2012
HRPR84H,2012-12-26 00:30:00,DOPC,92.89,A,,2012
HRPR84H,2012-12-26 00:45:00,DOPC,93.05,A,,2012
HRPR84H,2012-12-26 01:00:00,DOPC,93.07,A,,2012
HRPR84H,2012-12-26 01:15:00,DOPC,93.25,A,,2012
HRPR84H,2012-12-26 01:30:00,DOPC,92.93,A,,2012
HRPR84H,2012-12-26 01:45:00,DOPC,92.94,A,,2012
HRPR84H,2012-12-26 02:00:00,DOPC,91.77,A,,2012
HRPR84H,2012-12-26 02:15:00,DOPC,91.82,A,,2012
HRPR84H,2012-12-26 02:30:00,DOPC,92.4,A,,2012
HRPR84H,2012-12-26 02:45:00,DOPC,91.55,A,,2012
HRPR84H,2012-12-26 03:00:00,DOPC,92.18,A,,2012
HRPR84H,2012-12-26 03:15:00,DOPC,92.48,A,,2012
HRPR84H,2012-12-26 03:30:00,DOPC,92.48,A,,2012
HRPR84H,2012-12-26 03:45:00,DOPC,92.03,A,,2012
HRPR84H,2012-12-26 04:00:00,DOPC,92.15,A,,2012
HRPR84H,2012-12-26 04:15:00,DOPC,92.76,A,,2012
HRPR84H,2012-12-26 04:30:00,DOPC,92.11,A,,2012
HRPR84H,2012-12-26 04:45:00,DOPC,92.84,A,,2012
HRPR84H,2012-12-26 05:00:00,DOPC,93.13,A,,2012
HRPR84H,2012-12-26 05:15:00,DOPC,93.32,A,,2012
HRPR84H,2012-12-26 05:30:00,DOPC,93.15,A,,2012
HRPR84H,2012-12-26 05:45:00,DOPC,93.22,A,,2012
HRPR84H,2012-12-26 06:00:00,DOPC,93.41,A,,2012
HRPR84H,2012-12-26 06:15:00,DOPC,93.34,A,,2012
HRPR84H,2012-12-26 06:30:00,DOPC,92.48,A,,2012
HRPR84H,2012-12-26 06:45:00,DOPC,92.79,A,,2012
HRPR84H,2012-12-26 07:00:00,DOPC,92.82,A,,2012
HRPR84H,2012-12-26 07:15:00,DOPC,92.91,A,,2012
HRPR84H,2012-12-26 07:30:00,DOPC,92.91,A,,2012
HRPR84H,2012-12-26 07:45:00,DOPC,92.95,A,,2012
HRPR84H,2012-12-26 08:00:00,DOPC,92.7,A,,2012
HRPR84H,2012-12-26 08:15:00,DOPC,92.64,A,,2012
HRPR84H,2012-12-26 08:30:00,DOPC,92.72,A,,2012
HRPR84H,2012-12-26 08:45:00,DOPC,92.59,A,,2012
HRPR84H,2012-12-26 09:00:00,DOPC,92.83,A,,2012
HRPR84H,2012-12-26 09:15:00,DOPC,92.51,A,,2012
HRPR84H,2012-12-26 09:30:00,DOPC,92.43,A,,2012
HRPR84H,2012-12-26 09:45:00,DOPC,92.66,A,,2012
HRPR84H,2012-12-26 10:00:00,DOPC,92.94,A,,2012
HRPR84H,2012-12-26 10:15:00,DOPC,92.75,A,,2012
HRPR84H,2012-12-26 10:30:00,DOPC,92.77,A,,2012
HRPR84H,2012-12-26 10:45:00,DOPC,92.78,A,,2012
HRPR84H,2012-12-26 11:00:00,DOPC,92.02,A,,2012
HRPR84H,2012-12-26 11:15:00,DOPC,91.55,A,,2012
HRPR84H,2012-12-26 11:30:00,DOPC,91.82,A,,2012
HRPR84H,2012-12-26 11:45:00,DOPC,91.81,A,,2012
HRPR84H,2012-12-26 12:00:00,DOPC,92.41,A,,2012
HRPR84H,2012-12-26 12:15:00,DOPC,92.54,A,,2012
HRPR84H,2012-12-26 12:30:00,DOPC,93.05,A,,2012
HRPR84H,2012-12-26 12:45:00,DOPC,92.77,A,,2012
HRPR84H,2012-12-26 13:00:00,DOPC,92.61,A,,2012
HRPR84H,2012-12-26 13:15:00,DOPC,92.22,A,,2012
HRPR84H,2012-12-26 13:30:00,DOPC,92.1,A,,2012
HRPR84H,2012-12-26 13:45:00,DOPC,92.03,A,,2012
HRPR84H,2012-12-26 14:00:00,DOPC,92.01,A,,2012
HRPR84H,2012-12-26 14:15:00,DOPC,91.95,A,,2012
HRPR84H,2012-12-26 14:30:00,DOPC,92.09,A,,2012
HRPR84H,2012-12-26 14:45:00,DOPC,92.25,A,,2012
HRPR84H,2012-12-26 15:00:00,DOPC,90.55,A,,2012
HRPR84H,2012-12-26 15:15:00,DOPC,91.8,A,,2012
HRPR84H,2012-12-26 15:30:00,DOPC,92.17,A,,2012
HRPR84H,2012-12-26 15:45:00,DOPC,92.9,A,,2012
HRPR84H,2012-12-26 16:00:00,DOPC,92.75,A,,2012
HRPR84H,2012-12-26 16:15:00,DOPC,92.45,A,,2012
HRPR84H,2012-12-26 16:30:00,DOPC,92.56,A,,2012
HRPR84H,2012-12-26 16:45:00,DOPC,92.98,A,,2012
HRPR84H,2012-12-26 17:00:00,DOPC,93.09,A,,2012
HRPR84H,2012-12-26 17:15:00,DOPC,93.08,A,,2012
HRPR84H,2012-12-26 17:30:00,DOPC,92.82,A,,2012
HRPR84H,2012-12-26 17:45:00,DOPC,92.94,A,,2012
HRPR84H,2012-12-26 18:00:00,DOPC,92.83,A,,2012
HRPR84H,2012-12-26 18:15:00,DOPC,93.22,A,,2012
HRPR84H,2012-12-26 18:30:00,DOPC,93.2,A,,2012
HRPR84H,2012-12-26 18:45:00,DOPC,93,A,,2012
HRPR84H,2012-12-26 19:00:00,DOPC,93.2,A,,2012
HRPR84H,2012-12-26 19:15:00,DOPC,93.26,A,,2012
HRPR84H,2012-12-26 19:30:00,DOPC,93.24,A,,2012
HRPR84H,2012-12-26 19:45:00,DOPC,93.28,A,,2012
HRPR84H,2012-12-26 20:00:00,DOPC,93,A,,2012
HRPR84H,2012-12-26 20:15:00,DOPC,92.92,A,,2012
HRPR84H,2012-12-26 20:30:00,DOPC,93.21,A,,2012
HRPR84H,2012-12-26 20:45:00,DOPC,93.05,A,,2012
HRPR84H,2012-12-26 21:00:00,DOPC,92.96,A,,2012
HRPR84H,2012-12-26 21:15:00,DOPC,92.88,A,,2012
HRPR84H,2012-12-26 21:30:00,DOPC,92.73,A,,2012
HRPR84H,2012-12-26 21:45:00,DOPC,92.82,A,,2012
HRPR84H,2012-12-26 22:00:00,DOPC,92.71,A,,2012
HRPR84H,2012-12-26 22:15:00,DOPC,92.72,A,,2012
HRPR84H,2012-12-26 22:30:00,DOPC,92.8,A,,2012
HRPR84H,2012-12-26 22:45:00,DOPC,92.72,A,,2012
HRPR84H,2012-12-26 23:00:00,DOPC,92.45,A,,2012
HRPR84H,2012-12-26 23:15:00,DOPC,92.61,A,,2012
HRPR84H,2012-12-26 23:30:00,DOPC,92.56,A,,2012
HRPR84H,2012-12-26 23:45:00,DOPC,92.42,A,,2012
HRPR84H,2012-12-27 00:00:00,DOPC,92.41,A,,2012
HRPR84H,2012-12-27 00:15:00,DOPC,92.69,A,,2012
HRPR84H,2012-12-27 00:30:00,DOPC,92.84,A,,2012
HRPR84H,2012-12-27 00:45:00,DOPC,92.78,A,,2012
HRPR84H,2012-12-27 01:00:00,DOPC,92.64,A,,2012
HRPR84H,2012-12-27 01:15:00,DOPC,92.53,A,,2012
HRPR84H,2012-12-27 01:30:00,DOPC,92.71,A,,2012
HRPR84H,2012-12-27 01:45:00,DOPC,92.77,A,,2012
HRPR84H,2012-12-27 02:00:00,DOPC,91.98,A,,2012
HRPR84H,2012-12-27 02:15:00,DOPC,92.05,A,,2012
HRPR84H,2012-12-27 02:30:00,DOPC,92.62,A,,2012
HRPR84H,2012-12-27 02:45:00,DOPC,93.36,A,,2012
HRPR84H,2012-12-27 03:00:00,DOPC,93.39,A,,2012
HRPR84H,2012-12-27 03:15:00,DOPC,93.41,A,,2012
HRPR84H,2012-12-27 03:30:00,DOPC,93.23,A,,2012
HRPR84H,2012-12-27 03:45:00,DOPC,92.74,A,,2012
HRPR84H,2012-12-27 04:00:00,DOPC,92.17,A,,2012
HRPR84H,2012-12-27 04:15:00,DOPC,92.42,A,,2012
HRPR84H,2012-12-27 04:30:00,DOPC,93.04,A,,2012
HRPR84H,2012-12-27 04:45:00,DOPC,93.47,A,,2012
HRPR84H,2012-12-27 05:00:00,DOPC,92.8,A,,2012
HRPR84H,2012-12-27 05:15:00,DOPC,91.91,A,,2012
HRPR84H,2012-12-27 05:30:00,DOPC,92.89,A,,2012
HRPR84H,2012-12-27 05:45:00,DOPC,92.82,A,,2012
HRPR84H,2012-12-27 06:00:00,DOPC,93.35,A,,2012
HRPR84H,2012-12-27 06:15:00,DOPC,93.32,A,,2012
HRPR84H,2012-12-27 06:30:00,DOPC,93.46,A,,2012
HRPR84H,2012-12-27 06:45:00,DOPC,93.72,A,,2012
HRPR84H,2012-12-27 07:00:00,DOPC,93.58,A,,2012
HRPR84H,2012-12-27 07:15:00,DOPC,93.81,A,,2012
HRPR84H,2012-12-27 07:30:00,DOPC,92.44,A,,2012
HRPR84H,2012-12-27 07:45:00,DOPC,93.34,A,,2012
HRPR84H,2012-12-27 08:00:00,DOPC,93.5,A,,2012
HRPR84H,2012-12-27 08:15:00,DOPC,93.63,A,,2012
HRPR84H,2012-12-27 08:30:00,DOPC,93.82,A,,2012
HRPR84H,2012-12-27 08:45:00,DOPC,93.62,A,,2012
HRPR84H,2012-12-27 09:00:00,DOPC,93.53,A,,2012
HRPR84H,2012-12-27 09:15:00,DOPC,93.46,A,,2012
HRPR84H,2012-12-27 09:30:00,DOPC,93.58,A,,2012
HRPR84H,2012-12-27 09:45:00,DOPC,92.99,A,,2012
HRPR84H,2012-12-27 10:00:00,DOPC,92.63,A,,2012
HRPR84H,2012-12-27 10:15:00,DOPC,92.07,A,,2012
HRPR84H,2012-12-27 10:30:00,DOPC,92.57,A,,2012
HRPR84H,2012-12-27 10:45:00,DOPC,93.02,A,,2012
HRPR84H,2012-12-27 11:00:00,DOPC,93.72,A,,2012
HRPR84H,2012-12-27 11:15:00,DOPC,93.4,A,,2012
HRPR84H,2012-12-27 11:30:00,DOPC,93.26,A,,2012
HRPR84H,2012-12-27 11:45:00,DOPC,93.44,A,,2012
HRPR84H,2012-12-27 12:00:00,DOPC,93.57,A,,2012
HRPR84H,2012-12-27 12:15:00,DOPC,93.4,A,,2012
HRPR84H,2012-12-27 12:30:00,DOPC,93.5,A,,2012
HRPR84H,2012-12-27 12:45:00,DOPC,94.15,A,,2012
HRPR84H,2012-12-27 13:00:00,DOPC,94.35,A,,2012
HRPR84H,2012-12-27 13:15:00,DOPC,94.43,A,,2012
HRPR84H,2012-12-27 13:30:00,DOPC,94.38,A,,2012
HRPR84H,2012-12-27 13:45:00,DOPC,94.17,A,,2012
HRPR84H,2012-12-27 14:00:00,DOPC,93.99,A,,2012
HRPR84H,2012-12-27 14:15:00,DOPC,94.08,A,,2012
HRPR84H,2012-12-27 14:30:00,DOPC,93.92,A,,2012
HRPR84H,2012-12-27 14:45:00,DOPC,93.91,A,,2012
HRPR84H,2012-12-27 15:00:00,DOPC,93.74,A,,2012
HRPR84H,2012-12-27 15:15:00,DOPC,93.87,A,,2012
HRPR84H,2012-12-27 15:30:00,DOPC,94.09,A,,2012
HRPR84H,2012-12-27 15:45:00,DOPC,94.1,A,,2012
HRPR84H,2012-12-27 16:00:00,DOPC,93.97,A,,2012
HRPR84H,2012-12-27 16:15:00,DOPC,93.95,A,,2012
HRPR84H,2012-12-27 16:30:00,DOPC,94.17,A,,2012
HRPR84H,2012-12-27 16:45:00,DOPC,94.41,A,,2012
HRPR84H,2012-12-27 17:00:00,DOPC,94.26,A,,2012
HRPR84H,2012-12-27 17:15:00,DOPC,94.22,A,,2012
HRPR84H,2012-12-27 17:30:00,DOPC,94.03,A,,2012
HRPR84H,2012-12-27 17:45:00,DOPC,93.76,A,,2012
HRPR84H,2012-12-27 18:00:00,DOPC,94.03,A,,2012
HRPR84H,2012-12-27 18:15:00,DOPC,94.07,A,,2012
HRPR84H,2012-12-27 18:30:00,DOPC,93.99,A,,2012
