station,datetime,parameter,value,flag,comment,year
HRSCHDM,2013-02-05 10:00:00,ATMP,-5.951,A,,2013
HRSCHDM,2013-02-05 10:15:00,ATMP,-5.57,A,,2013
HRSCHDM,2013-02-05 10:30:00,ATMP,-5.259,A,,2013
HRSCHDM,2013-02-05 10:45:00,ATMP,-5.196,A,,2013
HRSCHDM,2013-02-05 11:00:00,ATMP,-5.134,A,,2013
HRSCHDM,2013-02-05 11:15:00,ATMP,-5.159,A,,2013
HRSCHDM,2013-02-05 11:30:00,ATMP,-4.901,A,,2013
HRSCHDM,2013-02-05 11:45:00,ATMP,-4.712,A,,2013
HRSCHDM,2013-02-05 12:00:00,ATMP,-4.178,A,,2013
HRSCHDM,2013-02-05 12:15:00,ATMP,-4.112,A,,2013
HRSCHDM,2013-02-05 12:30:00,ATMP,-4.489,A,,2013
HRSCHDM,2013-02-05 12:45:00,ATMP,-4.3,A,,2013
HRSCHDM,2013-02-05 13:00:00,ATMP,-3.758,A,,2013
HRSCHDM,2013-02-05 13:15:00,ATMP,-3.37,A,,2013
HRSCHDM,2013-02-05 13:30:00,ATMP,-2.716,A,,2013
HRSCHDM,2013-02-05 13:45:00,ATMP,-2.096,A,,2013
HRSCHDM,2013-02-05 14:00:00,ATMP,-2.095,A,,2013
HRSCHDM,2013-02-05 14:15:00,ATMP,-2.196,A,,2013
HRSCHDM,2013-02-05 14:30:00,ATMP,-2.463,A,,2013
HRSCHDM,2013-02-05 14:45:00,ATMP,-2.076,A,,2013
HRSCHDM,2013-02-05 15:00:00,ATMP,-1.468,A,,2013
HRSCHDM,2013-02-05 15:15:00,ATMP,-1.175,A,,2013
HRSCHDM,2013-02-05 15:30:00,ATMP,-2.025,A,,2013
HRSCHDM,2013-02-05 15:45:00,ATMP,-2.034,A,,2013
HRSCHDM,2013-02-05 16:00:00,ATMP,-2.005,A,,2013
HRSCHDM,2013-02-05 16:15:00,ATMP,-1.988,A,,2013
HRSCHDM,2013-02-05 16:30:00,ATMP,-1.946,A,,2013
HRSCHDM,2013-02-05 16:45:00,ATMP,-1.947,A,,2013
HRSCHDM,2013-02-05 17:00:00,ATMP,-1.976,A,,2013
HRSCHDM,2013-02-05 17:15:00,ATMP,-2.055,A,,2013
HRSCHDM,2013-02-05 17:30:00,ATMP,-2.19,A,,2013
HRSCHDM,2013-02-05 17:45:00,ATMP,-2.335,A,,2013
HRSCHDM,2013-02-05 18:00:00,ATMP,-2.414,A,,2013
HRSCHDM,2013-02-05 18:15:00,ATMP,-2.462,A,,2013
HRSCHDM,2013-02-05 18:30:00,ATMP,-2.541,A,,2013
HRSCHDM,2013-02-05 18:45:00,ATMP,-2.557,A,,2013
HRSCHDM,2013-02-05 19:00:00,ATMP,-2.585,A,,2013
HRSCHDM,2013-02-05 19:15:00,ATMP,-2.737,A,,2013
HRSCHDM,2013-02-05 19:30:00,ATMP,-2.738,A,,2013
HRSCHDM,2013-02-05 19:45:00,ATMP,-2.752,A,,2013
HRSCHDM,2013-02-05 20:00:00,ATMP,-2.763,A,,2013
HRSCHDM,2013-02-05 20:15:00,ATMP,-2.701,A,,2013
HRSCHDM,2013-02-05 20:30:00,ATMP,-2.712,A,,2013
HRSCHDM,2013-02-05 20:45:00,ATMP,-2.496,A,,2013
HRSCHDM,2013-02-05 21:00:00,ATMP,-2.409,A,,2013
HRSCHDM,2013-02-05 21:15:00,ATMP,-2.372,A,,2013
HRSCHDM,2013-02-05 21:30:00,ATMP,-2.384,A,,2013
HRSCHDM,2013-02-05 21:45:00,ATMP,-2.413,A,,2013
HRSCHDM,2013-02-05 22:00:00,ATMP,-2.413,A,,2013
HRSCHDM,2013-02-05 22:15:00,ATMP,-2.415,A,,2013
HRSCHDM,2013-02-05 22:30:00,ATMP,-2.398,A,,2013
HRSCHDM,2013-02-05 22:45:00,ATMP,-2.397,A,,2013
HRSCHDM,2013-02-05 23:00:00,ATMP,-2.441,A,,2013
HRSCHDM,2013-02-05 23:15:00,ATMP,-2.467,A,,2013
HRSCHDM,2013-02-05 23:30:00,ATMP,-2.458,A,,2013
HRSCHDM,2013-02-05 23:45:00,ATMP,-2.475,A,,2013
HRSCHDM,2013-02-06 00:00:00,ATMP,-2.484,A,,2013
HRSCHDM,2013-02-06 00:15:00,ATMP,-2.464,A,,2013
HRSCHDM,2013-02-06 00:30:00,ATMP,-2.501,A,,2013
HRSCHDM,2013-02-06 00:45:00,ATMP,-2.537,A,,2013
HRSCHDM,2013-02-06 01:00:00,ATMP,-2.551,A,,2013
HRSCHDM,2013-02-06 01:15:00,ATMP,-2.525,A,,2013
HRSCHDM,2013-02-06 01:30:00,ATMP,-2.548,A,,2013
HRSCHDM,2013-02-06 01:45:00,ATMP,-2.549,A,,2013
HRSCHDM,2013-02-06 02:00:00,ATMP,-2.599,A,,2013
HRSCHDM,2013-02-06 02:15:00,ATMP,-2.682,A,,2013
HRSCHDM,2013-02-06 02:30:00,ATMP,-2.736,A,,2013
HRSCHDM,2013-02-06 02:45:00,ATMP,-2.776,A,,2013
HRSCHDM,2013-02-06 03:00:00,ATMP,-2.919,A,,2013
HRSCHDM,2013-02-06 03:15:00,ATMP,-2.893,A,,2013
HRSCHDM,2013-02-06 03:30:00,ATMP,-2.861,A,,2013
HRSCHDM,2013-02-06 03:45:00,ATMP,-2.892,A,,2013
HRSCHDM,2013-02-06 04:00:00,ATMP,-2.857,A,,2013
HRSCHDM,2013-02-06 04:15:00,ATMP,-2.878,A,,2013
HRSCHDM,2013-02-06 04:30:00,ATMP,-2.885,A,,2013
HRSCHDM,2013-02-06 04:45:00,ATMP,-2.915,A,,2013
HRSCHDM,2013-02-06 05:00:00,ATMP,-2.846,A,,2013
HRSCHDM,2013-02-06 05:15:00,ATMP,-2.839,A,,2013
HRSCHDM,2013-02-06 05:30:00,ATMP,-2.841,A,,2013
HRSCHDM,2013-02-06 05:45:00,ATMP,-2.901,A,,2013
HRSCHDM,2013-02-06 06:00:00,ATMP,-2.932,A,,2013
HRSCHDM,2013-02-06 06:15:00,ATMP,-2.917,A,,2013
HRSCHDM,2013-02-06 06:30:00,ATMP,-2.893,A,,2013
HRSCHDM,2013-02-06 06:45:00,ATMP,-2.881,A,,2013
HRSCHDM,2013-02-06 07:00:00,ATMP,-2.915,A,,2013
HRSCHDM,2013-02-06 07:15:00,ATMP,-2.926,A,,2013
HRSCHDM,2013-02-06 07:30:00,ATMP,-2.924,A,,2013
HRSCHDM,2013-02-06 07:45:00,ATMP,-3.001,A,,2013
HRSCHDM,2013-02-06 08:00:00,ATMP,-2.94,A,,2013
HRSCHDM,2013-02-06 08:15:00,ATMP,-2.929,A,,2013
HRSCHDM,2013-02-06 08:30:00,ATMP,-2.842,A,,2013
HRSCHDM,2013-02-06 08:45:00,ATMP,-2.673,A,,2013
HRSCHDM,2013-02-06 09:00:00,ATMP,-2.531,A,,2013
HRSCHDM,2013-02-06 09:15:00,ATMP,-2.388,A,,2013
HRSCHDM,2013-02-06 09:30:00,ATMP,-2.031,A,,2013
HRSCHDM,2013-02-06 09:45:00,ATMP,-1.772,A,,2013
HRSCHDM,2013-02-06 10:00:00,ATMP,-1.357,A,,2013
HRSCHDM,2013-02-06 10:15:00,ATMP,-0.91,A,,2013
HRSCHDM,2013-02-06 10:30:00,ATMP,-0.548,A,,2013
HRSCHDM,2013-02-06 10:45:00,ATMP,0.068,A,,2013
HRSCHDM,2013-02-06 11:00:00,ATMP,1.532,A,,2013
HRSCHDM,2013-02-06 11:15:00,ATMP,1.398,A,,2013
HRSCHDM,2013-02-06 11:30:00,ATMP,1.304,A,,2013
HRSCHDM,2013-02-06 11:45:00,ATMP,1.417,A,,2013
HRSCHDM,2013-02-06 12:00:00,ATMP,1.029,A,,2013
HRSCHDM,2013-02-06 12:15:00,ATMP,0.863,A,,2013
HRSCHDM,2013-02-06 12:30:00,ATMP,1.05,A,,2013
HRSCHDM,2013-02-06 12:45:00,ATMP,1.403,A,,2013
HRSCHDM,2013-02-06 13:00:00,ATMP,1.634,A,,2013
HRSCHDM,2013-02-06 13:15:00,ATMP,1.401,A,,2013
HRSCHDM,2013-02-06 13:30:00,ATMP,1.319,A,,2013
HRSCHDM,2013-02-06 13:45:00,ATMP,0.385,A,,2013
HRSCHDM,2013-02-06 14:00:00,ATMP,0.518,A,,2013
HRSCHDM,2013-02-06 14:15:00,ATMP,0.794,A,,2013
HRSCHDM,2013-02-06 14:30:00,ATMP,0.875,A,,2013
HRSCHDM,2013-02-06 14:45:00,ATMP,0.609,A,,2013
HRSCHDM,2013-02-06 15:00:00,ATMP,0.356,A,,2013
HRSCHDM,2013-02-06 15:15:00,ATMP,0.218,A,,2013
HRSCHDM,2013-02-06 15:30:00,ATMP,0.389,A,,2013
HRSCHDM,2013-02-06 15:45:00,ATMP,0.379,A,,2013
HRSCHDM,2013-02-06 16:00:00,ATMP,0.023,A,,2013
HRSCHDM,2013-02-06 16:15:00,ATMP,-0.287,A,,2013
HRSCHDM,2013-02-06 16:30:00,ATMP,-0.469,A,,2013
HRSCHDM,2013-02-06 16:45:00,ATMP,-0.792,A,,2013
HRSCHDM,2013-02-06 17:00:00,ATMP,-1.138,A,,2013
HRSCHDM,2013-02-06 17:15:00,ATMP,-1.406,A,,2013
HRSCHDM,2013-02-06 17:30:00,ATMP,-1.663,A,,2013
HRSCHDM,2013-02-06 17:45:00,ATMP,-1.92,A,,2013
HRSCHDM,2013-02-06 18:00:00,ATMP,-2.146,A,,2013
HRSCHDM,2013-02-06 18:15:00,ATMP,-2.39,A,,2013
HRSCHDM,2013-02-06 18:30:00,ATMP,-2.616,A,,2013
HRSCHDM,2013-02-06 18:45:00,ATMP,-2.872,A,,2013
HRSCHDM,2013-02-06 19:00:00,ATMP,-3.11,A,,2013
HRSCHDM,2013-02-06 19:15:00,ATMP,-3.272,A,,2013
HRSCHDM,2013-02-06 19:30:00,ATMP,-3.454,A,,2013
HRSCHDM,2013-02-06 19:45:00,ATMP,-3.721,A,,2013
HRSCHDM,2013-02-06 20:00:00,ATMP,-4.014,A,,2013
HRSCHDM,2013-02-06 20:15:00,ATMP,-4.175,A,,2013
HRSCHDM,2013-02-06 20:30:00,ATMP,-4.359,A,,2013
HRSCHDM,2013-02-06 20:45:00,ATMP,-4.525,A,,2013
HRSCHDM,2013-02-06 21:00:00,ATMP,-4.741,A,,2013
HRSCHDM,2013-02-06 21:15:00,ATMP,-4.914,A,,2013
HRSCHDM,2013-02-06 21:30:00,ATMP,-5.037,A,,2013
HRSCHDM,2013-02-06 21:45:00,ATMP,-5.079,A,,2013
HRSCHDM,2013-02-06 22:00:00,ATMP,-5.207,A,,2013
HRSCHDM,2013-02-06 22:15:00,ATMP,-5.342,A,,2013
HRSCHDM,2013-02-06 22:30:00,ATMP,-5.441,A,,2013
HRSCHDM,2013-02-06 22:45:00,ATMP,-5.515,A,,2013
HRSCHDM,2013-02-06 23:00:00,ATMP,-5.553,A,,2013
HRSCHDM,2013-02-06 23:15:00,ATMP,-5.669,A,,2013
HRSCHDM,2013-02-06 23:30:00,ATMP,-5.897,A,,2013
HRSCHDM,2013-02-06 23:45:00,ATMP,-6.013,A,,2013
HRSCHDM,2013-02-07 00:00:00,ATMP,-6.187,A,,2013
HRSCHDM,2013-02-07 00:15:00,ATMP,-6.369,A,,2013
HRSCHDM,2013-02-07 00:30:00,ATMP,-6.607,A,,2013
HRSCHDM,2013-02-07 00:45:00,ATMP,-6.629,A,,2013
HRSCHDM,2013-02-07 01:00:00,ATMP,-6.664,A,,2013
HRSCHDM,2013-02-07 01:15:00,ATMP,-6.728,A,,2013
HRSCHDM,2013-02-07 01:30:00,ATMP,-7.023,A,,2013
HRSCHDM,2013-02-07 01:45:00,ATMP,-7.223,A,,2013
HRSCHDM,2013-02-07 02:00:00,ATMP,-7.21,A,,2013
HRSCHDM,2013-02-07 02:15:00,ATMP,-7.319,A,,2013
HRSCHDM,2013-02-07 02:30:00,ATMP,-7.396,A,,2013
HRSCHDM,2013-02-07 02:45:00,ATMP,-7.37,A,,2013
HRSCHDM,2013-02-07 03:00:00,ATMP,-7.4,A,,2013
HRSCHDM,2013-02-07 03:15:00,ATMP,-7.583,A,,2013
HRSCHDM,2013-02-07 03:30:00,ATMP,-7.835,A,,2013
HRSCHDM,2013-02-07 03:45:00,ATMP,-8.02,A,,2013
HRSCHDM,2013-02-07 04:00:00,ATMP,-8.22,A,,2013
HRSCHDM,2013-02-07 04:15:00,ATMP,-8.29,A,,2013
HRSCHDM,2013-02-07 04:30:00,ATMP,-8.37,A,,2013
HRSCHDM,2013-02-07 04:45:00,ATMP,-8.4,A,,2013
HRSCHDM,2013-02-07 05:00:00,ATMP,-8.57,A,,2013
HRSCHDM,2013-02-07 05:15:00,ATMP,-8.56,A,,2013
HRSCHDM,2013-02-07 05:30:00,ATMP,-8.65,A,,2013
HRSCHDM,2013-02-07 05:45:00,ATMP,-8.79,A,,2013
HRSCHDM,2013-02-07 06:00:00,ATMP,-8.73,A,,2013
HRSCHDM,2013-02-07 06:15:00,ATMP,-8.58,A,,2013
HRSCHDM,2013-02-07 06:30:00,ATMP,-8.63,A,,2013
HRSCHDM,2013-02-07 06:45:00,ATMP,-8.88,A,,2013
HRSCHDM,2013-02-07 07:00:00,ATMP,-8.71,A,,2013
HRSCHDM,2013-02-07 07:15:00,ATMP,-8.79,A,,2013
HRSCHDM,2013-02-07 07:30:00,ATMP,-8.72,A,,2013
HRSCHDM,2013-02-07 07:45:00,ATMP,-8.46,A,,2013
HRSCHDM,2013-02-07 08:00:00,ATMP,-8.47,A,,2013
HRSCHDM,2013-02-07 08:15:00,ATMP,-8.26,A,,2013
HRSCHDM,2013-02-07 08:30:00,ATMP,-7.903,A,,2013
HRSCHDM,2013-02-07 08:45:00,ATMP,-7.009,A,,2013
HRSCHDM,2013-02-07 09:00:00,ATMP,-6.84,A,,2013
HRSCHDM,2013-02-07 09:15:00,ATMP,-7.09,A,,2013
HRSCHDM,2013-02-07 09:30:00,ATMP,-7.082,A,,2013
HRSCHDM,2013-02-07 09:45:00,ATMP,-7.115,A,,2013
HRSCHDM,2013-02-07 10:00:00,ATMP,-7.004,A,,2013
HRSCHDM,2013-02-07 10:15:00,ATMP,-6.681,A,,2013
HRSCHDM,2013-02-07 10:30:00,ATMP,-6.399,A,,2013
HRSCHDM,2013-02-07 10:45:00,ATMP,-6.178,A,,2013
HRSCHDM,2013-02-07 11:00:00,ATMP,-5.977,A,,2013
HRSCHDM,2013-02-07 11:15:00,ATMP,-5.801,A,,2013
HRSCHDM,2013-02-07 11:30:00,ATMP,-5.713,A,,2013
HRSCHDM,2013-02-07 11:45:00,ATMP,-5.698,A,,2013
HRSCHDM,2013-02-07 12:00:00,ATMP,-5.363,A,,2013
HRSCHDM,2013-02-07 12:15:00,ATMP,-5.123,A,,2013
HRSCHDM,2013-02-07 12:30:00,ATMP,-5.01,A,,2013
HRSCHDM,2013-02-07 12:45:00,ATMP,-4.631,A,,2013
HRSCHDM,2013-02-07 13:00:00,ATMP,-4.397,A,,2013
HRSCHDM,2013-02-07 13:15:00,ATMP,-4.363,A,,2013
HRSCHDM,2013-02-07 13:30:00,ATMP,-4.266,A,,2013
HRSCHDM,2013-02-07 13:45:00,ATMP,-4.115,A,,2013
HRSCHDM,2013-02-07 14:00:00,ATMP,-4.049,A,,2013
HRSCHDM,2013-02-07 14:15:00,ATMP,-3.913,A,,2013
HRSCHDM,2013-02-07 14:30:00,ATMP,-3.781,A,,2013
HRSCHDM,2013-02-07 14:45:00,ATMP,-3.605,A,,2013
HRSCHDM,2013-02-07 15:00:00,ATMP,-3.28,A,,2013
HRSCHDM,2013-02-07 15:15:00,ATMP,-3.191,A,,2013
HRSCHDM,2013-02-07 15:30:00,ATMP,-3.217,A,,2013
HRSCHDM,2013-02-07 15:45:00,ATMP,-3.293,A,,2013
HRSCHDM,2013-02-07 16:00:00,ATMP,-3.237,A,,2013
HRSCHDM,2013-02-07 16:15:00,ATMP,-3.269,A,,2013
HRSCHDM,2013-02-07 16:30:00,ATMP,-3.327,A,,2013
HRSCHDM,2013-02-07 16:45:00,ATMP,-3.416,A,,2013
HRSCHDM,2013-02-07 17:00:00,ATMP,-3.49,A,,2013
HRSCHDM,2013-02-07 17:15:00,ATMP,-3.498,A,,2013
HRSCHDM,2013-02-07 17:30:00,ATMP,-3.519,A,,2013
HRSCHDM,2013-02-07 17:45:00,ATMP,-3.542,A,,2013
HRSCHDM,2013-02-07 18:00:00,ATMP,-3.578,A,,2013
HRSCHDM,2013-02-07 18:15:00,ATMP,-3.575,A,,2013
HRSCHDM,2013-02-07 18:30:00,ATMP,-3.608,A,,2013
HRSCHDM,2013-02-07 18:45:00,ATMP,-3.702,A,,2013
HRSCHDM,2013-02-07 19:00:00,ATMP,-3.883,A,,2013
HRSCHDM,2013-02-07 19:15:00,ATMP,-4.121,A,,2013
HRSCHDM,2013-02-07 19:30:00,ATMP,-4.239,A,,2013
HRSCHDM,2013-02-07 19:45:00,ATMP,-4.331,A,,2013
HRSCHDM,2013-02-07 20:00:00,ATMP,-4.335,A,,2013
HRSCHDM,2013-02-07 20:15:00,ATMP,-4.352,A,,2013
HRSCHDM,2013-02-07 20:30:00,ATMP,-4.566,A,,2013
HRSCHDM,2013-02-07 20:45:00,ATMP,-4.789,A,,2013
HRSCHDM,2013-02-07 21:00:00,ATMP,-4.974,A,,2013
HRSCHDM,2013-02-07 21:15:00,ATMP,-5.041,A,,2013
HRSCHDM,2013-02-07 21:30:00,ATMP,-5.155,A,,2013
HRSCHDM,2013-02-07 21:45:00,ATMP,-5.321,A,,2013
HRSCHDM,2013-02-07 22:00:00,ATMP,-5.497,A,,2013
HRSCHDM,2013-02-07 22:15:00,ATMP,-5.632,A,,2013
HRSCHDM,2013-02-07 22:30:00,ATMP,-5.723,A,,2013
HRSCHDM,2013-02-07 22:45:00,ATMP,-5.927,A,,2013
HRSCHDM,2013-02-07 23:00:00,ATMP,-6.007,A,,2013
HRSCHDM,2013-02-07 23:15:00,ATMP,-5.947,A,,2013
HRSCHDM,2013-02-07 23:30:00,ATMP,-5.823,A,,2013
HRSCHDM,2013-02-07 23:45:00,ATMP,-5.676,A,,2013
HRSCHDM,2013-02-08 00:00:00,ATMP,-5.694,A,,2013
HRSCHDM,2013-02-08 00:15:00,ATMP,-5.631,A,,2013
HRSCHDM,2013-02-08 00:30:00,ATMP,-5.649,A,,2013
HRSCHDM,2013-02-08 00:45:00,ATMP,-5.723,A,,2013
HRSCHDM,2013-02-08 01:00:00,ATMP,-5.642,A,,2013
HRSCHDM,2013-02-08 01:15:00,ATMP,-5.618,A,,2013
HRSCHDM,2013-02-08 01:30:00,ATMP,-5.586,A,,2013
HRSCHDM,2013-02-08 01:45:00,ATMP,-5.578,A,,2013
HRSCHDM,2013-02-08 02:00:00,ATMP,-5.539,A,,2013
HRSCHDM,2013-02-08 02:15:00,ATMP,-5.553,A,,2013
HRSCHDM,2013-02-08 02:30:00,ATMP,-5.462,A,,2013
HRSCHDM,2013-02-08 02:45:00,ATMP,-5.496,A,,2013
HRSCHDM,2013-02-08 03:00:00,ATMP,-5.433,A,,2013
HRSCHDM,2013-02-08 03:15:00,ATMP,-5.334,A,,2013
HRSCHDM,2013-02-08 03:30:00,ATMP,-5.287,A,,2013
HRSCHDM,2013-02-08 03:45:00,ATMP,-5.367,A,,2013
HRSCHDM,2013-02-08 04:00:00,ATMP,-5.37,A,,2013
HRSCHDM,2013-02-08 04:15:00,ATMP,-5.259,A,,2013
HRSCHDM,2013-02-08 04:30:00,ATMP,-5.166,A,,2013
HRSCHDM,2013-02-08 04:45:00,ATMP,-5.022,A,,2013
HRSCHDM,2013-02-08 05:00:00,ATMP,-4.902,A,,2013
HRSCHDM,2013-02-08 05:15:00,ATMP,-4.693,A,,2013
HRSCHDM,2013-02-08 05:30:00,ATMP,-4.415,A,,2013
HRSCHDM,2013-02-08 05:45:00,ATMP,-4.05,A,,2013
HRSCHDM,2013-02-08 06:00:00,ATMP,-3.894,A,,2013
HRSCHDM,2013-02-08 06:15:00,ATMP,-3.843,A,,2013
HRSCHDM,2013-02-08 06:30:00,ATMP,-3.616,A,,2013
HRSCHDM,2013-02-08 06:45:00,ATMP,-3.089,A,,2013
HRSCHDM,2013-02-08 07:00:00,ATMP,-2.71,A,,2013
HRSCHDM,2013-02-08 07:15:00,ATMP,-2.86,A,,2013
HRSCHDM,2013-02-08 07:30:00,ATMP,-2.45,A,,2013
HRSCHDM,2013-02-08 07:45:00,ATMP,-1.885,A,,2013
HRSCHDM,2013-02-08 08:00:00,ATMP,-1.663,A,,2013
HRSCHDM,2013-02-08 08:15:00,ATMP,-1.551,A,,2013
HRSCHDM,2013-02-08 08:30:00,ATMP,-1.575,A,,2013
HRSCHDM,2013-02-08 08:45:00,ATMP,-1.501,A,,2013
HRSCHDM,2013-02-08 09:00:00,ATMP,-1.49,A,,2013
HRSCHDM,2013-02-08 09:15:00,ATMP,-1.317,A,,2013
HRSCHDM,2013-02-08 09:30:00,ATMP,-1.368,A,,2013
HRSCHDM,2013-02-08 09:45:00,ATMP,-1.262,A,,2013
HRSCHDM,2013-02-08 10:00:00,ATMP,-1.503,A,,2013
HRSCHDM,2013-02-08 10:15:00,ATMP,-1.839,A,,2013
HRSCHDM,2013-02-08 10:30:00,ATMP,-1.956,A,,2013
HRSCHDM,2013-02-08 10:45:00,ATMP,-2.125,A,,2013
HRSCHDM,2013-02-08 11:00:00,ATMP,-2.195,A,,2013
HRSCHDM,2013-02-08 11:15:00,ATMP,-2.051,A,,2013
HRSCHDM,2013-02-08 11:30:00,ATMP,-1.88,A,,2013
HRSCHDM,2013-02-08 11:45:00,ATMP,-1.684,A,,2013
HRSCHDM,2013-02-08 12:00:00,ATMP,-2.362,A,,2013
HRSCHDM,2013-02-08 12:15:00,ATMP,-2.261,A,,2013
HRSCHDM,2013-02-08 12:30:00,ATMP,-2.472,A,,2013
HRSCHDM,2013-02-08 12:45:00,ATMP,-2.302,A,,2013
HRSCHDM,2013-02-08 13:00:00,ATMP,-2.228,A,,2013
HRSCHDM,2013-02-08 13:15:00,ATMP,-2.339,A,,2013
HRSCHDM,2013-02-08 13:30:00,ATMP,-2.081,A,,2013
HRSCHDM,2013-02-08 13:45:00,ATMP,-2.05,A,,2013
HRSCHDM,2013-02-08 14:00:00,ATMP,-1.898,A,,2013
HRSCHDM,2013-02-08 14:15:00,ATMP,-2.223,A,,2013
HRSCHDM,2013-02-08 14:30:00,ATMP,-2.22,A,,2013
HRSCHDM,2013-02-08 14:45:00,ATMP,-2.143,A,,2013
HRSCHDM,2013-02-08 15:00:00,ATMP,-2.157,A,,2013
HRSCHDM,2013-02-08 15:15:00,ATMP,-2.146,A,,2013
HRSCHDM,2013-02-08 15:30:00,ATMP,-2.123,A,,2013
HRSCHDM,2013-02-08 15:45:00,ATMP,-2.126,A,,2013
HRSCHDM,2013-02-08 16:00:00,ATMP,-2.105,A,,2013
HRSCHDM,2013-02-08 16:15:00,ATMP,-1.415,A,,2013
HRSCHDM,2013-02-08 16:30:00,ATMP,-0.878,A,,2013
HRSCHDM,2013-02-08 16:45:00,ATMP,-1.651,A,,2013
HRSCHDM,2013-02-08 17:00:00,ATMP,-1.905,A,,2013
HRSCHDM,2013-02-08 17:15:00,ATMP,-2.101,A,,2013
HRSCHDM,2013-02-08 17:30:00,ATMP,-2.309,A,,2013
HRSCHDM,2013-02-08 17:45:00,ATMP,-2.476,A,,2013
HRSCHDM,2013-02-08 18:00:00,ATMP,-2.515,A,,2013
HRSCHDM,2013-02-08 18:15:00,ATMP,-2.538,A,,2013
HRSCHDM,2013-02-08 18:30:00,ATMP,-2.569,A,,2013
HRSCHDM,2013-02-08 18:45:00,ATMP,-2.757,A,,2013
HRSCHDM,2013-02-08 19:00:00,ATMP,-2.977,A,,2013
HRSCHDM,2013-02-08 19:15:00,ATMP,-3.183,A,,2013
HRSCHDM,2013-02-08 19:30:00,ATMP,-3.199,A,,2013
HRSCHDM,2013-02-08 19:45:00,ATMP,-3.147,A,,2013
HRSCHDM,2013-02-08 20:00:00,ATMP,-3.13,A,,2013
HRSCHDM,2013-02-08 20:15:00,ATMP,-3.215,A,,2013
HRSCHDM,2013-02-08 20:30:00,ATMP,-3.417,A,,2013
HRSCHDM,2013-02-08 20:45:00,ATMP,-3.451,A,,2013
HRSCHDM,2013-02-08 21:00:00,ATMP,-3.426,A,,2013
HRSCHDM,2013-02-08 21:15:00,ATMP,-3.437,A,,2013
HRSCHDM,2013-02-08 21:30:00,ATMP,-3.566,A,,2013
HRSCHDM,2013-02-08 21:45:00,ATMP,-3.71,A,,2013
HRSCHDM,2013-02-08 22:00:00,ATMP,-3.835,A,,2013
HRSCHDM,2013-02-08 22:15:00,ATMP,-3.874,A,,2013
HRSCHDM,2013-02-08 22:30:00,ATMP,-3.925,A,,2013
HRSCHDM,2013-02-08 22:45:00,ATMP,-4.073,A,,2013
HRSCHDM,2013-02-08 23:00:00,ATMP,-4.299,A,,2013
HRSCHDM,2013-02-08 23:15:00,ATMP,-4.475,A,,2013
HRSCHDM,2013-02-08 23:30:00,ATMP,-4.581,A,,2013
HRSCHDM,2013-02-08 23:45:00,ATMP,-4.631,A,,2013
HRSCHDM,2013-02-09 00:00:00,ATMP,-4.621,A,,2013
HRSCHDM,2013-02-09 00:15:00,ATMP,-4.629,A,,2013
HRSCHDM,2013-02-09 00:30:00,ATMP,-4.608,A,,2013
HRSCHDM,2013-02-09 00:45:00,ATMP,-4.595,A,,2013
HRSCHDM,2013-02-09 01:00:00,ATMP,-4.54,A,,2013
HRSCHDM,2013-02-09 01:15:00,ATMP,-4.526,A,,2013
HRSCHDM,2013-02-09 01:30:00,ATMP,-4.452,A,,2013
HRSCHDM,2013-02-09 01:45:00,ATMP,-4.361,A,,2013
HRSCHDM,2013-02-09 02:00:00,ATMP,-4.284,A,,2013
HRSCHDM,2013-02-09 02:15:00,ATMP,-4.186,A,,2013
HRSCHDM,2013-02-09 02:30:00,ATMP,-4.173,A,,2013
HRSCHDM,2013-02-09 02:45:00,ATMP,-4.158,A,,2013
HRSCHDM,2013-02-09 03:00:00,ATMP,-4.243,A,,2013
HRSCHDM,2013-02-09 03:15:00,ATMP,-4.499,A,,2013
HRSCHDM,2013-02-09 03:30:00,ATMP,-4.911,A,,2013
HRSCHDM,2013-02-09 03:45:00,ATMP,-4.999,A,,2013
HRSCHDM,2013-02-09 04:00:00,ATMP,-5.006,A,,2013
HRSCHDM,2013-02-09 04:15:00,ATMP,-5.032,A,,2013
HRSCHDM,2013-02-09 04:30:00,ATMP,-5.184,A,,2013
HRSCHDM,2013-02-09 04:45:00,ATMP,-5.4,A,,2013
HRSCHDM,2013-02-09 05:00:00,ATMP,-5.622,A,,2013
HRSCHDM,2013-02-09 05:15:00,ATMP,-5.759,A,,2013
HRSCHDM,2013-02-09 05:30:00,ATMP,-5.786,A,,2013
HRSCHDM,2013-02-09 05:45:00,ATMP,-5.957,A,,2013
HRSCHDM,2013-02-09 06:00:00,ATMP,-6.267,A,,2013
HRSCHDM,2013-02-09 06:15:00,ATMP,-6.647,A,,2013
HRSCHDM,2013-02-09 06:30:00,ATMP,-6.991,A,,2013
HRSCHDM,2013-02-09 06:45:00,ATMP,-7.376,A,,2013
HRSCHDM,2013-02-09 07:00:00,ATMP,-7.568,A,,2013
HRSCHDM,2013-02-09 07:15:00,ATMP,-7.803,A,,2013
HRSCHDM,2013-02-09 07:30:00,ATMP,-7.917,A,,2013
HRSCHDM,2013-02-09 07:45:00,ATMP,-8.06,A,,2013
HRSCHDM,2013-02-09 08:00:00,ATMP,-8.21,A,,2013
HRSCHDM,2013-02-09 08:15:00,ATMP,-8.36,A,,2013
